��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12126254,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyoshi M, Tanioka T, Mishina K, Osaka K, et al.",What is the function necessary for the electronic nursing management system in psychiatric hospitals?,,,,,,801,806,2010,2010,,,,,,,,,
12126255,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanioka T, Mishina K, Miyosh M, Osaka K, et al.",Relation between Electronic Nursing Staffs' Daily Records and Nurses' Workload in the A Psychiatric Hospital,,,,,,789,793,2010,2010,,,,,,,,,
12126256,�G���_��,yes,no,no,,,,"",,"",40017223770,,,,,"�J���N��, ����ޔ�, �쑺����, ��⋞�q, ��",�F�m�ǂɔ����s����Q�Ɛ��_�Ǐ�(BPSD)�̉��P����щƑ��x���ɏœ_�����Ă��F�m�ǂ̂��߂̃N���j�J���p�X�̌���,,,,,,781,788,2010,2010,,,,,,,,,
12126258,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto K, Tanioka T, Osaka K, Kawamura A, et al.",Developing the Method of Server Controlled Outcomes Management and Variance Analysis,,,,,,221,237,2009,2009,,,,,,,,,
12126260,�w��\,no,no,no,,,,"",,"",,,,,,"Tanioka T, Kawamura A, Date M, Osaka K, et al.","Computerized electric nursing staffs' daily records system in the ""A"" psychiatric hospital; present situation and future prospects",,The 6^<th> international conference on natural language processing and knowledge engineering,,,,,,2010,2010/8/23,,,,,,,,,
12126264,�G���_��,no,no,no,,,,"",,"",120006606143,,,,,"�O�D�^����, ���_����, ��t�i��, �����R�q, ��⋞�q, �Љ��O��, ���R�q�G, �J���N��, �F�|���l, �����~�T�q, �O�D�a�j",�މ@�x���{�ݓ�����1�N���o�߂������_��Q�҂̐����\��,,,,"Vol.9, No.1",,13,19,2010,2010,,,,,,,,,
12126265,�G���_��,no,no,no,,,,"",,"",40017223770,,,,,"�J���N��, �쑺����, ����ޔ�, ��⋞�q, ��t�i��, �Љ��O��, �F�|���l, �����R�q, ��X���Îq, ��c�m�q, �O�D�a�j",�F�m�ǂɔ����s����Q�Ɛ��_�Ǐ�(BPSD)�̉��P����щƑ��x���ɏœ_�����Ă��F�m�ǂ̂��߂̃N���j�J���p�X�̌���,,,,"Vol.21, No.7",,781,788,2010,2010,,,,,,,,,
12126266,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanioka T, Mishina K, Miyoshi M, Osaka K, Kawamura A, Iwasa Y, Yasuhara Y, Kawanishi C, Sekido K, Kawata T, Satou M and Mifune K",Relation between Electronic Nursing,,,,"Vol.13, No.3",,789,793,2010,2010,,,,,,,,,
12126267,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyoshi M, Mishina K, Tanioka T, Osaka K, Kawamura A, Iwasa Y, Kawanishi C, Yasuhara Y, Kataoka M, Chiba S",What is the Function Necessary for the Electronic Nursing Management Systems in Psychiatric Hospitals,,,,"Vol.13, No.3",,801,806,2010,2010,,,,,,,,,
12126268,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto K, Tanioka T, Osaka K, Kawamura A, Ueno S, Ren F, Takasaka Y, Barnard A, Locsin R, Omori M",Developing the method of server controlled outcomes management and variance analysis,,,,225(2),,221,237,2009,2009,,,,,,,,,
12126270,�G���_��,no,no,no,,,,"",,"",,,,,,"�J���N��, �쑺����, ��⋞�q, ���C��, ��c�_, �����~�T�q, ���c�q�q, ����v��Y, �O�D�a�j",�������@���_��Q�҂̑މ@���i�v���̕���,,,,"Vol.11, No8",,119,130,2008,2008,,,,,,,,,
12126271,�w��\,no,no,no,,,,"",,"",,,,,,"��t�i��, �����R�q, ��⋞�q, �J���N��",���_�Ȃɂ�����N���j�J���p�X�ƃR���s���[�^�ɂ��Ō�Ǘ��V�X�e��(PSYCHOMS(R))�ɂ��A�E�g�J���̊Ǘ�,,��54����{�a�@�E�n�搸�_��w���,,,,,,2011,2011,,,,,,,,,
12126272,�w��\,no,no,no,,,,"",,"",,,,,,"Tanioka T, Yasuhara Y, Osaka K, Kawanishi C, Locsin R","Use of the PSYCHOMS, an Elictronic Nursing Management System, in Psychiatric Hospitals : Development, Process, Mechanisms, and Functions",,The 5th Annual Research Conference Nursing at the Helm of Research for Quality Practice,,,,,,2011,2011/10/21,,,,,,,,,
12126277,�w��\,no,no,no,,,,"",,"",,,,,,"Tanioka T, Mishina K, Miyoshi M, Osaka K, Kawamura A, Iwasa Y, Yasuhara Y, Kawanishi C, Sekido K, Kawata T, Satou M, Mifune K",Consideration on the systematization of an electronic nursing staffs' daily records in the psychiatric hospital and its effects based on investigation of the nurses' workload,,Proceeding of the Fifth International Conference on Information,,,,,,2009,2009,,,,,,,,,
12126278,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D�a�j, ��c�_, �쑺����, ��⋞�q, �J���N��, ���c�q�q, ���C��",���_�ȕa�@�ɂ�����Ō�Ǘ��̌���,,CNS�t�H�[����2008,,,,,,2008,2008/9/27,,,,,,,,,
12126279,�w��\,no,no,no,,,,"",,"",,,,,,"�����~�T�q, ����G�q, ���R�[��, �{����l, ���،b�q, ���c�T�q, ��ΗR��, ��c�_, �O�D�a�j, �쑺����, ��⋞�q, ����v��Y, �J���N��, ���c�q�q, ���C��",���_�ȕa�@�ɂ�����Ō�Ǘ��̌���-�މ@���i��ڎw�����N���j�J���p�X�ƃA�E�g�J���Ǘ��̎��_����-,,CNS�t�H�[����,,,,,,2008,2008/9/27,,,,,,,,,
12126294,�G���_��,yes,no,no,,,,"",,"",,,,,,��⋞�q,���_�ȃA�E�g�J���Ǘ��V�X�e��:PSYCHOMS[��!R]�̊J���Ƃ��̉ۑ�,,,,��16����1��,,85,91,2012,2012,,,,,,,,,
20291556,�G���_��,no,no,no,,,,"",,"",,,,,,"Kyoko Osaka, Tetsuya Tanioka, Mika Kataoka, Yuko Yasuhara and Rozzano De Castro Locsin",Nursing and Human Caring in High-Tech World,,,,1,,73,76,2015,2015,,,,,,,,,
20291558,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Tanioka, Kyoko Osaka, Mika Kataoka, Yuko Yasuhara, Kongsuwan Waraporn, Kikuko Okuda, Rozzano De Castro Locsin",Illuminating Technology Within The Lived Worlds of Nursing and Human Caring,,International Association for Human Caring 36th International Conference,,,,,,2015,2015/5/20,,,,,,,,,
21499236,�G���_��,yes,no,no,10.15344/2394-4978/2017/267,,,"",,"",,,,,,"Miyamoto M, Miyagawa M, Tanioka T, Yasuhara Y, Locsin R, Osaka K, Ito H and Waraporn K",Comparative Examination between the Perceived Inventory of Technological Competency as Caring in Nursing (PITCCN) and the Technological Competency as Caring in Nursing Instrument (TCCNI),,,,4(1),1,267,267,2017,2017,,,,,,,,,
21554494,�w��\,no,no,no,,,,"",,"",,,,,,��⋞�q,�F�m�Ǎ���҂ƃ��{�b�g�C��ݎ҂Ƃ��Ă̊Ō�t��3�Ҋ֌W�̌���,,��255�񓿓���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21888693,�G���_��,yes,no,no,10.15344/2394-4978/2017/264,,,"",,"",,,,,,"Kato K, Miyagawa M, Yasuhara Y, Osaka K, Kataoka M, Ito H, Tanioka T, Locsin RC and Waraporn  K",Recognition and Status of Practicing Technological Competency as Caring in Nursing by Nurses in ICU,,,,4(1),1,264,264,2017,2017,,,,,,,,,
21888694,�G���_��,yes,no,no,,,,"",,"",120006392633,,,,,"���� ������, �J�� �N��, ���� �R�q, �{�� ��, ��� ���q, �Љ� �r�q, �ѓ� ��a, ���N�V�� ���U�[�m",�Ō�ɂ�����P�A�����O�Ƃ��Ă̋Z�p�͂̔F���ړx�̊J��,,,,"73�i3,4�j",,151,160,2017,2017,,,,,,,,,
21888701,�w��\,no,no,no,,,,"",,"",,,,,,"Kyoko Osaka, Tetsuya Tanioka, Yuko Yasuhara, Kongsuwan Warapon, Reiko Okahisa, Rozzano De Castro Locsin and Kikuko Okuda","Japanese Nursing Student' Learning Outcome of Caring in Nursing Expressed Through Story, Poem and Graphic Illustration",,"International Conference Ethics, Esthetics, and Empirics in Nursing: Driving Forces for Better Health",,,,,,2017,2017,,,,,,,,,
21888703,�w��\,no,no,no,,,,"",,"",,,,,,"Yuko Yasuhara, Kyoko Osaka, Kongsuwan Warapon, Tetsuya Tanioka and Rozzano De Castro Locsin",Consideration of the Japanese Undergraduate Nursing Student' Aesthetic Expressions of Caring in Nursing,,"International Conference Ethics, Esthetics, and Empirics in Nursing: Driving Forces for Better Health",,,,,,2017,2017,,,,,,,,,
22265484,�G���_��,yes,no,no,10.20849/ijsn.v3i2.456,,,"",,"",,,,,,"Rozzano De Castro Locsin, Hirokazu Ito, Tetsuya Tanioka, Yuko Yasuhara, Kyoko Osaka and Schoenhofer O. Savina",Humanoid Nurse Robots as Caring Entities: A Revolutionary Probability?,,,,"Vol.3, No.2",2,146,154,2018,2018,,,,,,,,,
22265486,�G���_��,yes,no,no,,,,"",,"",130007638736,,,,,"Ryuichi Tanioka, Hiroko Sugimoto, Yuko Yasuhara, Hirokazu Ito, Kyoko Osaka, Yueren Zhao, Yoshihiro Kai, Rozzano Locsin, and Tetsuya Tanioka","Characteristics of Transactive Relationship Phenomena among Older adults, Care Workers�@as Intermediaries, and the Pepper Robot with Care Prevention Gymnastics Exercises",,,,"66(1,2)",,46,49,2019,2019,,,,,,,,,
22265487,�G���_��,yes,no,no,,,,"",,"",130007638735,,,,,"Shoko Ujike, Yuko Yasuhara, Kyoko Osaka, Miki Sato, Elmer Catangui, Shoko Edo, Eiji Takigawa, Yoshihiro Mifune, Tetsuya Tanioka, and Kazushi Mifune","Encounter of Pepper-CPGE for the elderly and patients with schizophrenia: an innovative strategy to improve patient�fs recreation, rehabilitation, and communication",,,,"66(1,2)",,50,53,2019,2019,,,,,,,,,
22774239,�w��\,no,no,no,,,,"",,"",,,,,,"Osaka K, Tanioka T, Tanioka R, Kai Y and Locsin RC","Effectiveness of Care Robots, and the Intermediaries' Role between and among Care Robots and Older Adults",,"2020 IEEE/SICE International Symposium on System Integration, Honolulu, Hawaii, USA.",,,,,,2020,2020,,,,,,,,,
22774240,�w��\,no,no,no,,,,"",,"",,,,,,"Osaka K, Tanioka T, Yasuhara Y and Locsin RC",Preparation and Consideration in Intermediaries during Robot Therapy for Older Adults,,"4th SPUP International Interdisciplinary Research Conference, Tuguegarao City, Philippines",,,,,,2019,2019,,,,,,,,,
22774241,�w��\,no,yes,no,,,,"",,"",,,,,,Osaka K,The Development of the Model of Intermediary Role of Nurses in Transactive Relationships with Caring Robots,,"The Synergic Partnership in Advencing Research, Knowledge and Service (SPARKS) 2019, Phillipines, Manila",,,,,,2019,2019,,,,,,,,,
22774242,�w��\,no,yes,no,,,,"",,"",,,,,,Osaka K,Intermediary Role of Nurses and Users in Transactive Relationships with Caring Robots,,"The 9th International Confernce of Nurses (ICONs) 2019, Phillipines, Cebu",,,,,,2019,2019,,,,,,,,,
22887736,�G���_��,yes,no,no,10.1016/j.enfcli.2019.09.021,,,"",,"",,,,,,Sato Miki�AYasuhara Yuko�AOsaka Kyoko�AIto Hirokazu�ADino Michael Joseph S.�AOng Irvin L.�AZhao Yueren�ATanioka Tetsuya,Rehabilitation care with Pepper humanoid robot: A qualitative case study of older patients with schizophrenia and/or dementia in Japan,,,,30,,32,36,2020,2020,,,,,,,,,
22887737,�G���_��,yes,no,no,10.1016/j.enfcli.2019.09.023,,,"",,"",,,,,,Tanioka Ryuichi�AYasuhara Yuko�AOsaka Kyoko�AKai Yoshihiro�AZhao Yueren�ATanioka Tetsuya�ATakase Kensaku�ADino Michael Joseph S.�ALocsin Rozzano C.,Autonomic nervous activity of patient with schizophrenia during Pepper CPGE-led upper limb range of motion exercises,,,,30,,48,53,2020,2020,,,,,,,,,
22887740,�G���_��,yes,no,no,10.20467/1091-5710.23.2.112,,,"",,"",,,,,,Tanioka Tetsuya�ASmith Marlaine C.�AOsaka Kyoko�AZhao Yueren,Framing the Development of Humanoid Healthcare Robots in Caring Science,,,,23,2,112,120,2019,2019,,,,,,,,,
22887741,�G���_��,yes,no,no,10.4236/health.2019.1112121,,,"",,"",,,,,,Kawai Chihiro�ABetriana Feni�ATanioka Tetsuya�AYasuhara Yuko�AIto Hirokazu�ATanioka Ryuichi�ANakano Yoko�AYokotani Tomoya�AOsaka Kyoko�ALocsin Rozzano,The Intermediary Roles of Public Health Nurses (PHNs) in Utilizing Communication Robots (CRs) in Community Health Care Practice,,,,11,12,1598,1608,2019,2019,,,,,,,,,
22887744,�w��\,no,no,no,,,,"",,"",,,,,,"Tanioka Ryuichi, Kai Yoshihiro, Kenichi Sugawara, Kyoko Osaka, Tetsuya Tanioka, Takase Kensaku and Rozzano De Castro Locsin",Proposing an Automatic Evaluation Method of Shoulder Joint ROM during Calisthenics Exercises of Older Adults as Adjunct to the Radio Exercise Program of Pepper,,2020 IEEE/SICE International Symposium on System Integration,,,,,,2020,2020,,,,,,,,,
22887746,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Tanioka, Betriana Feni, Rozzano De Castro Locsin, Yuko Yasuhara, Hirokazu Ito and Kyoko Osaka",Integrating Technology in Mixed Methods Research as a Novel Approach in Nursing Research,,4th SPUP International Interdisciplinary Research Conference,,,,,,2019,2019,,,,,,,,,
22887747,�w��\,no,no,no,,,,"",,"",,,,,,"Betriana Feni, Tetsuya Tanioka, Yuko Yasuhara, Hirokazu Ito, Kyoko Osaka and Rozzano De Castro Locsin","Increasing Aging Population, Humanoid Nurse Robot, And The Transactive Relationship Theory Of Nursing (Treton) In Japan",,The Second Andalas International Nursing Conference (The 2nd AINiC) 2019,,,,,,2019,2019,,,,,,,,,
22887749,�w��\,no,no,no,,,,"",,"",,,,,,"Hirokazu Ito, Tetsuya Tanioka, Yuko Yasuhara, Misao Miyagawa, Kyoko Osaka and Rozzano De Castro Locsin",Current Status of Humanoid Nurse Robot (HNRs) Development Based on the Transactive Relationship Theory of Nursing (TRETON),,"International Association for Human Caring, 40th Annual IAHC Conference",,,,,,2019,2019,,,,,,,,,
23360196,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osaka, Kyoko",Development of the Model for the Intermediary Role of Nurses in Transactive Relationships With Healthcare Robots,,,,24,,265,274,2020,2020,,,,,,,,,
23360197,�}��,no,no,no,,,,"",,"",,,,,,"Kyoko Osaka, Ryuichi Tanioka, Feni Betriana, Tetsuya Tanioka, Yoshihiro Kai and Rozzano C. Locsin",Intelligent Information Processing Systems,,,IntechOpen,,,,,2021,2021,,,,,,,,,
23749076,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obayashi Yuki, Betriana Feni, Tetsuya Tanioka, Yokotani Tomoya, Tanioka Ryuichi, Kawai Chihiro, Hirokazu Ito, Rozzano De Castro Locsin, Kyoko Osaka, Kazuyuki Matsumoto, Fuji Ren and Kai Yoshihiro","Developmental Issues of Communication for Robot Applications in Older People Care: An Integrative Review,",,,,12,,53,67,2021,2021,,,,,,,,,
24074110,�w��\,no,no,no,,,,"",,"",,,,,,Kyoko Osaka,Model for the Intermediary Role of Nurses in Transactive Relationships With Healthcare Robots (MIRTH),,Nursing Theory Annual Conference,,,,,,2022,2022,,,,,,,,,
24562812,�G���_��,yes,no,no,10.3390/healthcare10050848,,,"",,"",,,,,,Osaka Kyoko�AMatsumoto Kazuyuki�AAkiyama Toshiya�ATanioka Ryuichi�ABetriana Feni�AZhao Yueren�AKai Yoshihiro�AMiyagawa Misao�ATanioka Tetsuya�ALocsin Rozzano C.,Investigation of Methods to Create Future Multimodal Emotional Data for Robot Interactions in Patients with Schizophrenia: A Case Study,,,,10,5,848,848,2022,2022,,,,,,,,,
24562813,�w��\,no,no,no,,,,"",,"",,,,,,"Kyoko Osaka, Rie Shimomoto, Ryuichi Tanioka, Hirokazu Ito, Yuko Yasuhara, Yoshihiro Kai, Tetsuya Tanioka","Differences in healthcare professionals' perceptions of robots�f usefulness, challenges, cautions, ethical issues, and intermediary roles by the experience of robot use",,2023 IEEE/SICE International Symposium on System Integration (SII),,,,,,2023,2023,,,,,,,,,
24630080,�G���_��,yes,no,no,10.3390/healthcare10122363,,,"",,"",,,,,,"Akiyama Toshiya, Matsumoto Kazuyuki, Osaka Kyoko, Tanioka Ryuichi, Betriana Feni, Zhao Yueren, Kai Yoshihiro, Miyagawa Misao, Yasuhara Yuko, Ito Hirokazu, Soriano Gil, Tanioka Tetsuya",Comparison of Subjective Facial Emotion Recognition and �gFacial Emotion Recognition Based on Multi-Task Cascaded Convolutional Network Face Detection�h between Patients with Schizophrenia and Healthy Participants,,,,10,12,2363,2363,2022,2022,,,,,,,,,
24630081,�G���_��,yes,no,no,10.3390/healthcare10081571,,,"",,"",,,,,,"Soriano Gil P., Yasuhara Yuko, Ito Hirokazu, Matsumoto Kazuyuki, Osaka Kyoko, Kai Yoshihiro, Locsin Rozzano, Schoenhofer Savina, Tanioka Tetsuya",Robots and Robotics in Nursing,,,,10,8,1571,1571,2022,2022,,,,,,,,,
24630082,�G���_��,yes,no,no,10.1111/jjns.12409,,,"",,"",210000187313,,,,,"Betriana Feni, Tanioka Tetsuya, Osaka Kyoko, Kawai Chihiro, Yasuhara Yuko, Locsin Rozzano C.",Interactions between healthcare robots and older people in Japan: A qualitative descriptive analysis study,,,,-,3,,,2021,2021,,,,,,,,,
24630083,�G���_��,yes,no,no,10.3390/ijerph182111184,,,"",,"",,,,,,"Tanioka Tetsuya, Locsin Rozzano C., Betriana Feni, Kai Yoshihiro, Osaka Kyoko, Baua Elizabeth, Schoenhofer Savina",Intentional Observational Clinical Research Design: Innovative Design for Complex Clinical Research Using Advanced Technology,,,,18,21,11184,11184,2021,2021,,,,,,,,,
24630084,�G���_��,yes,no,no,10.3390/ijerph18094538,,,"",,"",120007164928,,,,,"Tanioka Tetsuya, Yokotani Tomoya, Tanioka Ryuichi, Betriana Feni, Matsumoto Kazuyuki, Locsin Rozzano, Zhao Yueren, Osaka Kyoko, Miyagawa Misao, Schoenhofer Savina",Development Issues of Healthcare Robots: Compassionate Communication for Older Adults with Dementia,,,,18,9,4538,4538,2021,2021,,,,,,,,,
24630087,�w��\,no,no,no,,,,"",,"",,,,,,"Akiyama Toshiya, Soriano Gil, Blaquera Paulo Allan, Yuko Yasuhara, Hirokazu Ito, Kazuyuki Matsumoto, Zhao Yueren, Kyoko Osaka, Tanioka Ryuichi, Kai Yoshihiro, Tetsuya Tanioka",Inter-Rater Reliability Between the Results of Human Judgments of Emotions and those of Empathy,,4th International Conference by Rozzano Locsin Institute for the Advancement of Technological Competency as Caring in Nursing and Health Sciences,,,,,,2022,2022,,,,,,,,,
7915908,�w��\,no,no,no,,,,"",,"",,,,,,��⋞�q,�hConnecting with Others�h:A Nursing Phenomenon in Caring for Institutionalized Older adults with Dementia,,International Association for Human Caring,,,,,,,"",,,,,,,,,
