��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11835851,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Kawaguchi A, Ueda S, Tajiri R, Fumimori T, Kakuta T, Hashimoto T.",Skin tightening effect by a fractional laser treatment I : A randomized half-side pilot study on faces of acne patients.,,,,,,,,,,,,,,,,,,
11835852,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Ueda S, Fumimori T, Kiryu H, Hashimoto T.",Skin tightening effect by a fractional laser treatment II: a pilot animal study on skin remodeling.,,,,,,,,,,,,,,,,,,
11835853,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura A, Dainichi T, Tomoeda H, Moroi Y, Urabe K, Furue M, Uenotsuchi T.",Phototherapy for mycosis fungoides in a patient with coincident systemic lupus erythematosus.,,,,,,,,,,,,,,,,,,
11835854,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imada K, Dainichi T, Yokomizo A, Tsunoda T, Song YH, Nagasaki A, Sawamura D, Nishie W, Shimizu H, Fukagawa S, Urabe K, Furue M, Hashimoto T, Naito S.",Birt-Hogg-Dube syndrome with clear-cell and oncocytic renal tumour and trichoblastoma associated with a novel FLCN mutation.,,,,,,,,,,,,,,,,,,
11835855,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka N, Dainichi T, Ohyama B, Yashumoto S, Oono T, Iwatsuki K, Elfert S, Fritsch A, Bruckner-Tuderman L, Hashimoto T.",A case of epidermolysis bullosa acquisita with clinical features of Brunsting-Perry pemphigoid showing an excellent response to colchicine.,,,,,,,,,,,,,,,,,,
11835856,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Ohyama B, Ishii N, Yamaguchi Z, Yasumoto S, Hashimoto T",Refractory oral ulcers with multiple IgG/IgA autoantibodies without skin lesions.,,,,,,,,,,,,,,,,,,
11835857,�G���_��,yes,no,no,,,,"",,"",10025332904,,,,,"Arakawa M, Dainichi T, Yasumoto S, Hashimoto T.",Lesional Th17 cells in pemphigus vulgaris and pemphigus foliaceus.,,,,,,228,31,2009,2009,,,,,,,,,
11835858,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Kurono S, Ohyama B, Ishii N, Sanzen N, Hayashi M, Shimono C, Taniguchi Y, Koga H, Karashima T, Yasumoto S, Zillikens D, Sekiguchi K, Hashimoto T.",Anti-laminin gamma-1 pemphigoid.,,,,,,2800,5,2009,2009,,,,,,,,,
11835859,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasukawa S, Dainichi T, Kokuba H, Moroi Y, Urabe K, Hashimoto T, Furue M.","Bullous pemphigoid followed by pustular psoriasis showing immunological dynamics among Th1, Th2, Treg and Th17.",,,,,,69,71,2009,2009,,,,,,,,,
11835860,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Moroi Y, Duan H, Urabe K, Koga T, Miyazono M, Sasaki T, Hashimoto T, Furue M.",Paraneoplastic acanthosis nigricans accompanied by silent meningioma producing transforming growth factor-alpha.,,,,,,721,2,2008,2008,,,,,,,,,
11835861,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen SY, Takeuchi S, Urabe K, Hayashida S, Kido M, Tomoeda H, Uchi H, Dainichi T, Takahara M, Shibata S, Tu YT, Furue M, Moroi Y.",Overexpression of phosphorylated-ATF2 and STAT3 in cutaneous angiosarcoma and pyogenic granuloma.,,,,,,722,30,2008,2008,,,,,,,,,
11835862,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Omori M, Hamada M, Hosokawa C, Moroi Y, Hashomoto T, Furue M.",Successful treatment of nail bed hypoplasia following nail loss by acrylic nail.,,,,,,984,5,2008,2008,,,,,,,,,
11835863,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Ueda S, Imayama S, Furue M.",Excellent clinical results with a new preparation for chemical peeling in acne : 30% salicylic acid in polyethylene glycol vehicle.,,,,,,891,9,2008,2008,,,,,,,,,
11835864,�G���_��,yes,no,no,,,,"",,"",10024119496,,,,,"Dainichi T, Moroi Y, Urabe K, Hashimoto T, Furue M.",Vitiligo onset removes congenital nevocellular nevus cells.,,,,,,66,9,2008,2008,,,,,,,,,
11835865,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Ueda S, Furue M, Hashimoto T.",By the grace of peeling : the brace function of the stratum corneum in the protection from photo-induced keratinocyte carcinogenesis.,,,,,,,,2008,2008,,,,,,,,,
11835866,�G���_��,yes,no,no,,,,"",,"",10021942058,,,,,"Dainichi T, Honma Y, Hashimoto T, Furue M.",Clavus detected incidentally by positron emission tomography with computed tomography.,,,,,,242,3,2008,2008,,,,,,,,,
11835867,�G���_��,yes,no,no,,,,"",,"",10024118730,,,,,"Chen SY, Takeuchi S, Urabe K, Kido M, Hayashida S, Tomoeda H, Uchi H, Dainichi T, Takahara M, Shibata S, Furue M, Moroi Y, Tu YT.",Overexpression of phosphorylated ATF2 and STAT3 in eccrine porocarcinoma and eccrine poroma.,,,,,,170,3,2008,2008,,,,,,,,,
11835868,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu H, Takeuchi S, Moroi Y, Lin N, Urabe K, Kokuba H, Imafuku S, Dainichi T, Uchi H, Furue M, Tu Y.",Expression of minichromosome maintenance 5 protein in proliferative and malignant skin diseases.,,,,,,1171,6,2007,2007,,,,,,,,,
11835869,�G���_��,yes,no,no,,,,"",,"",10021306585,,,,,"Dainichi T, Kobayashi C, Fujita S, Shiramizu K, Ishiko T, Kiryu H, Urabe K, Tsuneyoshi M, Furue M.",Interdigital amelanotic spindle-cell melanomamimicking an inflammatory process due to dermatophytosis.,,,,,,716,9,2007,2007,,,,,,,,,
11835870,�G���_��,yes,no,no,,,,"",,"",10024117388,,,,,"Lin N, Uchi H, Moroi Y, Fukiwake N, Dainichi T, Takeuchi S, Takahara M, Tu Y, Furue M, Urabe K.","Significance of the expression of phosphorylated signal transducer and activator of transcription-3, -Akt, and -cyclin D1 in angiosarcoma.",,,,,,64,6,2007,2007,,,,,,,,,
11835871,�G���_��,yes,no,no,,,,"",,"",10024117403,,,,,"Lin N, Moroi Y, Uchi H, Fukiwake N, Dainichi T, Takeuchi S, Takahara M, Tu Y, Furue M, Urabe K.","Significance of the expression of phosphorylated-STAT3, -Akt, and -ERK1/2 in several tumors of the epidermis.",,,,,,71,3,2007,2007,,,,,,,,,
11835872,�G���_��,yes,no,no,,,,"",,"",120000987980,,,,,"Enjoji M, Dainichi T, Gondo H, Urabe K.",Cutaneous reactions induced by pegylated-interferon plus ribavirin combination therapy in a patient with chronic hepatitis C.,,,,,,353,6,2007,2007,,,,,,,,,
11835873,�w��\,no,no,no,,,,"",,"",,,,,,����P�L,��]�ƈ�`,,��107����{�畆�Ȋw���E�w�p����u��,,,,,,2008,2008,,,,,,,,,
11835874,�w��\,no,no,no,,,,"",,"",,,,,,"Dainichi T, Kurono S, Ohyama B, Ishii N, Hayashi M, Shimono C, Taniguchi Y, Sanzen N, Karashima T, Yasutomo S, Sekiguchi K, Zillikens D, Hashimoto T.",Autoantigen in anti-p200 pemphigoid.,,"2008 International Meeting on Autoimmune Bullous Diseases, Invited Lecture.",,,,,,2008,2008,,,,,,,,,
11835875,�w��\,no,no,no,,,,"",,"",,,,,,����P�L�A��c���q�A�c�K�͖�A���X�����A�ː������A���{��.,�t���N�V���i�����[�U�[�ɂ��t�F�C�X���t�g����,,26����{���e�畆�Ȋw���E�w�p���,,,,,,2008,2008,,,,,,,,,
11835876,�w��\,no,no,no,,,,"",,"",,,,,,����P�L�A��c���q�A�Í]�����A���{��.,�A�g�s�[���畆���ɑ΂���P�~�J���s�[�����O�̌���,,��20����{�A�����M�[�w��t�G�Տ����,,,,,,2008,2008,,,,,,,,,
11835877,�w��\,no,no,no,,,,"",,"",,,,,,"Dainichi T. Kurono S, Ohyama B, Ishii N, Hayashi M, Shimono C, Taniguchi Y, Sanzen N, Karashima T, Yasutomo S, Sekiguchi K, Zillikens D, Hashimoto T.",Laminin-gamma1 is a major autoantigen in anti-p200 pemphigoid.,,International Investigative Dermatology,,,,,,2008,2008,,,,,,,,,
11835878,�w��\,no,no,no,,,,"",,"",,,,,,�r�쐳���A����P�L�A���{��.,�V�vጂɂ�����Th17�̖Ɖu�g�D���w�I�]��.,,��11���B��b�畆�Ȍ�����,,,,,,2007,2007/12/8,,,,,,,,,
11835879,�w��\,no,no,no,,,,"",,"",,,,,,�c���ώq�A��R����A����P�L�A�����T��Y�A���{���A���M�i�A�⌎�[��.,VII�^�R���[�Q���ɔ������A�R���q�`������������Brunsting-Perry�^�ޓV�v጗l��V���\�琅�v��.,,��59����{�畆�Ȋw����x���w�p���,,,,,,2007,2007,,,,,,,,,
11835880,�w��\,no,no,no,,,,"",,"",,,,,,"Dainichi T, Amano S, Matsunaga Y, Iriyama S, Hirao T, Hariya T, Hibino T, Katagiri C, Takahashi M, Ueda S, Hashimoto T, Furue M.",Chemical peeling normalizes keratinization and suppresses pre-malignant change in photo-damaged skin.,,68th Annual Meeting of the Soociety for Investigative Dermatology.,,,,,,2007,2007,,,,,,,,,
11835881,�w��\,no,no,no,,,,"",,"",,,,,,����P�L�A��ː^��q�A�}�g���K�A�R�{����A�Í]����.,�畆�o���A�@�\����іƉu�����ɂ�����J�e�v�V��E�̖���.,,��106����{�畆�Ȋw���E�w�p���,,,,,,2007,2007,,,,,,,,,
11835882,�w��\,no,no,no,,,,"",,"",,,,,,����P�L�A���c����Y�A�p�c�r�V�A�V�����A�蕔�a�h�A�Í]����.,Birt-Hogg-Dube�ǌ�Q�ƍl�����Ǘ�,,��106����{�畆�Ȋw���E�w�p���,,,,,,2007,2007,,,,,,,,,
11835883,�w��\,no,no,no,,,,"",,"",,,,,,�����Ŏq�A�F�}�T�l�A����P�L�A��m�y���A�t��m��A�Í]����.,�S�g���G���e�}�g�[�f�X�ɋۏ󑧓��ǂ𕹔����A�����Ö@���t������1��.,,��106����{�畆�Ȋw���E�w�p���,,,,,,2007,2007,,,,,,,,,
11835884,�w��\,no,no,no,,,,"",,"",,,,,,����P�L,�A�g�s�[���畆���ւ̃T���`���_�}�N���S�[���s�[�����O �p�w���퉻�ɂ�鑤�ʂ��.,,��106����{�畆�Ȋw���E�w�p���,,,,,,2007,2007,,,,,,,,,
11835885,�}��,no,no,no,,,,"",,"",,,,,,����P�L,�}�E�X����̃��b�Z�[�W.�P�~�J���s�[�����O ���ꂪ���̃R�c�ƋZ.(2009�N2��.�Ð앟���A�D��z�q�A��c���q��.),,,��R��,,,,,2009,2009,,,,,,,,,
11835886,�}��,no,no,no,,,,"",,"",,,,,,����P�L,���e���Â͔畆���̔�����\�h�ł��邩?(Monthly Book Derma�������E���X���g��Ȃ����e���Î��H�}�j���A��.�R�{�L�I��.),,,�S���{�a�@�o�ŉ�,,,,,2008,2008,,,,,,,,,
11835887,�}��,no,no,no,,,,"",,"",,,,,,����P�L,�P�~�J���s�[�����O�ɂ��p���̐��퉻(WHAT'S NEW in �畆�Ȋw.�{�n�ǎ���.),,,���f�B�J�����r���[��,,,,,2007,2007,,,,,,,,,
11835889,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Ueda S, Furue M, Hashimoto T",By the grace of peeling: the brace function of the stratum comeum in theprotection from photo-induced keratinocyte carcinogenesis,,,,,,31,38,2008,2008,,,,,,,,,
11835890,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen SY, Takeuchi S, Urabe K, Kido M, Hayashida S, Tomoeda H, Uchi H, Dainichi T, Takahara M, Shibata S, Furue M, Moroi Y, TuYT",Overexpression of phosphorylated ATF2 and STAT3 in eccrine porocarcinomaand eccrine poroma.,,,,,,170,173,2008,2008,,,,,,,,,
11835891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu H, Takeuchi S, Moroi Y, Lin N, Urabe K, Kokuba H, lmafuku S, Dainichi T, Uchi H, Furue M, Tu Y.",Expression of minichromosome maintenance 5 protein in proliferative and malignant skin diseases.,,,,,,1171,1176,2008,2008,,,,,,,,,
11835892,�G���_��,yes,no,no,,,,"",,"",10021306585,,,,,"Dainichi T, Kobayashi C, Fujita S, Shiramizu K, Ishiko T, Kiryu H, Urabe K, Tsuneyoshi M, Fume M.",Interdigital amelanotic spindle-cell melanoma mimicking an inflammatory process due to dermatophytosis.,,,,,,716,719,2007,2007,,,,,,,,,
11835893,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lin N, Uchi H, Moroi Y, Fukiwake N, Dainichi T, Takeuchi S, Takahara M, Tu Y, Fmnie M, Urabe K.","Significance of the express ion of phosphorylated signal transducer and activatorof traiiscription-3, -Akt, arid -cyclin D1 in angiosarcoma.",,,,,,64,66,2007,2007,,,,,,,,,
11835894,�G���_��,yes,no,no,,,,"",,"",10024117403,,,,,"Lin N, Moroi Y, Uchi H, Fukiwake N, Dainichi T, Takeuchi S, Takahara M, Tu Y, Fume M, Urabe K.","Significance of the expression of phosphorylated-STAT3, -Akt, and -ERK1/2 in several tumors of the epidermis.",,,,,,71,73,2007,2007,,,,,,,,,
11835895,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Uchi H, Moroi Y Furue M.","Stevens-Johnson syndrome, drug-induced hypersensitivity syndrome and toxic epidermal necrolysis caused by allopurinol in patients with a common HLA allele: what causes the diversity?",,,,,,86,88,2007,2007,,,,,,,,,
11835896,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu H, Urabe K, Uchi H, Takeuchi S, Nakahara T, Dainichi T, TuY Furue M, Moroi Y.",Expression and prognostic significance of Stat5a and E-cadherin in extramammary Paget's disease.,,,,,,33,38,2007,2007,,,,,,,,,
11835897,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lin N, Uchi H, Moroi Y, Fukiwake N, Dainichi T, Takeuchi S, Takahara M, Tu Y, Furue M, UrabeK.","Expression of the p38 MAPK, NF-kappaB and cyclin D1 in extramammary Paget's disease.",,,,,,187,192,2007,2007,,,,,,,,,
11835898,�G���_��,yes,no,no,,,,"",,"",,,,,,���鎛�@�߁A����P�L�A��������A�蕔�a�h,C�^�����̉��ɑ΂���y�O�C���^�[�t�F����+���n�r�������p�Ö@�ɂ����镛��p�Ƃ��Ă̔畆�Ǐ�,,,,,,353,356,2007,2007,,,,,,,,,
11835899,�G���_��,yes,no,no,,,,"",,"",,,,,,����P�L�A��c���q,�T���`���_�}�N���S�[���s�[�����O�ɂ�邴ጂ̎��Ì���,,,,,,59,67,2007,2007,,,,,,,,,
11835900,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�����A�y��a�q�A����P�L�A���c����A�t��m��A�蕔�a�h�A�Ò������A�����M��.,�_�o���ێ��V�^�ɑ������������_�o���.,,,,,,269,72,2007,2007,,,,,,,,,
11835902,�w��\,no,no,no,,,,"",,"",,,,,,�c���ώq�A��R����A����P�L�A�����T��Y�A���{���A���M�i�A�⌎�[��.,VII�^�R���[�Q���ɔ������A�R���q�`������������Brunsting-Perry�^�ޓV�v጗l��V���\�琅����,,��59����{�畆�Ȋw����x���w�p���,,,,,,2007,2007,,,,,,,,,
11835903,�w��\,no,no,no,,,,"",,"",,,,,,"Dainichi T, Amano S, Matsunaga Y, Iriyama S, Hirao T, Hariya T, Hibino T, Katagiri C, Takahashi M, Ueda S, Hashimoto T, Fiirue M.",Chemical peeling normalizes keratinization and suppresses pre-maligant change in photo-damaged skin,,68th Annual Meeting of the Soociety for Investigative Dermatology,,,,,,2007,2007,,,,,,,,,
11835905,�w��\,no,no,no,,,,"",,"",,,,,,����P�L�A���c����Y�A�p�c�r�V�A�V�����A�蕔�a�h�A�Ò�����.,Birt-Hogg-Dube�ǌ�Q�ƍl�����Ǘ�.,,��106����{�畆�Ȋw���E�w�p���,,,,,,2007,2007,,,,,,,,,
11835907,�w��\,no,no,no,,,,"",,"",,,,,,����P�L,�A�g�s�[���畆���ւ̃T���`���_�}�N���S�[���q�[�����O �p�w���퉻�ɂ�鑤�ʂ��.,,��106����{�畆�Ȋw���E�w�p���,,,,,,2007,2007,,,,,,,,,
11835908,�}��,no,no,no,,,,"",,"",,,,,,����P�L,�P�~�J���s�[�����O�ɂ��p���̐��퉻.(What's New in�畆�Ȋw2008-2009),,,���f�B�J�����r���[��,,,,,2007,2007,,,,,,,,,
11835910,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi, T, et.al.",By the grace of peeling : the brace function of the stratum corneum in the protection from photo-induced keratinocyte carcinogenesis,,,,,,,,2008,2008,,,,,,,,,
11835911,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, et.al.",Excellent clinical Tesults with a new preparation for chemical peeling inacne : 30% salicylic acid in polyethylene glycol vehicle,,,,,,891,899,2008,2008,,,,,,,,,
11835912,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, et.al.",Anti-laminin gamma-1 pemphigoid,,,,,,2800,2805,2009,2009,,,,,,,,,
11835913,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasukawa S, Dainichi T, et.al.","Bullous pemphigoid followed by pustular psoriasis showing Thl, Th2, Trea and Th17 immunological changes",,,,,,69,71,2009,2009,,,,,,,,,
11835914,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, et.al.",Paraneoplastic acanthosis nigricans and silent meningioma producing transforming growth factor-alpha,,,,,,721,722,2008,2008,,,,,,,,,
11835915,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakawa M, Dainichi T, et.al.",Lesinnal Th17 cells in nemnhigus vulgaris and nemnhigus foliaceus,,,,,,228,231,2009,2009,,,,,,,,,
11835916,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen SY, Takeuchi S, Urabe K, Hayashida S, Kido M, Tomoeda H, Uchi H, Dainichi T. Takahara M, Shibata S. Tu YT, Furue M, Moroi Y",Overexpression of phosphorylated-ATF2 and STAT3 in cutaneous angiosarcoma and pyogenic granuloma,,,,,,722,730,2008,2008,,,,,,,,,
11835917,�G���_��,yes,no,no,,,,"",,"",10024119496,,,,,"Dainichi T, et.al.",Vitiligo onset removes congenital nevocellular nevus cells,,,,,,66,69,2008,2008,,,,,,,,,
11835918,�G���_��,yes,no,no,,,,"",,"",10021942058,,,,,"Dainichi T, et.al.",Clavus detected incidentally by positron emission tomography with computed tomography,,,,,,242,243,2008,2008,,,,,,,,,
11835919,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, et.al.",Successful treatment of nail bed hypoplasia after nail loss by acrylic nail,,,,,,984,985,2008,2008,,,,,,,,,
11835922,�w��\,no,no,no,,,,"",,"",,,,,,����P�L�A��,�t���N�V���i�����[�U�[�ɂ��t�F�C�X���t�g����,,��26����{���e�畆�Ȋw���E�w�p���,,,,,,2008,2008,,,,,,,,,
11835923,�w��\,no,no,no,,,,"",,"",,,,,,"Dainichi T, et.al.",Autoantigen in and-p200 pemphigoid,,"2008 International Meeting on Autoimmune Bullous Diseases, Invited Lecture",,,,,,2008,2008,,,,,,,,,
11835924,�w��\,no,no,no,,,,"",,"",,,,,,"Dainichi T, et.al.",Laminin-2ammal is a major autoantigen in and-p200 pemphigoid,,International Investigative Dermatology 2008,,,,,,2008,2008,,,,,,,,,
11835925,�}��,no,no,no,,,,"",,"",,,,,,����P�L,���e���Â͔畆���̔�����\�h�ł��邩?Monthly Book Derma�������E���X���g��Ȃ����e���Î��H�}�j���A��.�R�{�L�I��,,,�S���{�a�@�o�ŉ�,,,,,2008,2008,,,,,,,,,
12114634,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Kurono S, Ohyama B, Ishii N, Sanzen N, Hayashi M, Shimono C, Taniguchi Y, Koga H, Karashima T, Yasumoto S, Zillikens Z, Sekiguchi K, Hashimoto T",Anti-laminin gamma-1 pemphigoid.,,,,,,2800,2805,2009,2009,,,,,,,,,
12114641,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Hashimoto T, et al.",Anti-laminin gamma-1 pemphigoid,,,,,,2800,2805,2009,2009,,,,,,,,,
12114648,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dainichi T, Ueda S, Furue M, Hashimoto T.",By the grace of peeling : the brace function of the stratum corneum in the protection from photo-induced keratinocyte carcinogenesis.,,,,,,31,38,2008,2008,,,,,,,,,
12114654,�w��\,no,no,no,,,,"",,"",,,,,,"Dainichi T, Hashmoto T, et al.",Laminin-gamma 1 is a major autoantigen in anti-p200 pemphigoid,,5^<th> International Investigative Dermatology,,,,,,2008,2008,,,,,,,,,
15185948,�G���_��,no,no,no,,,,"",,"",,,,,,����P�L,���R�Ɖu�Ɣ畆����,,,,29,,337,342,2014,2014,,,,,,,,,
15185949,�w��\,no,yes,no,,,,"",,"",,,,,,����P�L,�O���f�Âɂ����鐅�v�ǂ̐f�f�A���S���Y��,,��b�R�J���t�@�����X,,,,,,,,,,,,,,,,
15185950,�}��,no,no,no,,,,"",,"",,,,,,����P�L�i�{�n�ǎ��ҁj,���ȖƉu�����v�ǁ`�ŐV�̒m���@In: WHAT'S NEW in �畆�Ȋw 2014-2015,,,���f�B�J�����r���[��,,,,,2014,2014,,,,,,,,,
15185951,�}��,no,no,no,,,,"",,"",,,,,,����P�L�i�{�n�ǎ��ҁj,���ȍR�̉A���̐��v�ǐf�f�̌��ߎ�@In: ���ȊO���畆����100�̉����@,,,���f�B�J�����r���[��,,,,,2014,2014,,,,,,,,,
20354895,�G���_��,yes,no,no,10.1084/jem.20150381,,,"",,"",120005733188,,,,,"Sawada Y, Honda T, Hanakawa S, Nakamizo S, Murata T, Ueharaguchi-Tanada Y, Ono S, Amano W, Nakajima S, Egawa G, Tanizaki H, Otsuka A, Kitoh A, Dainichi T, Ogawa N, Kobayashi Y, Yokomizo T, Arita M, Nakamura M, Miyachi Y, Kabashima K.",Resolvin E1 inhibits dendritic cell migration in the skin and attenuates contact hypersensitivity responses.,,,,212,11,1921,1930,2015,2015,,,,,,,,,
20481919,�G���_��,yes,no,no,10.1016/j.jaci.2015.03.051,,,"",,"",,,,,,"Amano W, Nakajima S, Kunugi H, Numata Y, Kitoh A, Egawa G, Dainichi T, Honda T, Otsuka A, Kimoto Y, Yamamoto Y, Tanimoto A, Matsushita M, Miyachi Y, Kabashima K.",The Janus kinase inhibitor JTE-052 improves skin barrier function through suppressing signal transducer and activator of transcription 3 signaling.,,,,3,3,667,677,2015,2015,,,,,,,,,
20727520,�G���_��,yes,no,no,10.1172/jci82887,,,"",,"",,,,,,"Yasuda T, Fukada T, Nishida K, Nakayama M, Matsuda M, Miura I, Dainichi T, Fukuda S, Kabashima K, Nakaoka S, Bin BH, Kubo M, Ohno H, Hasegawa T, Ohara O, Koseki H, Wakana S, Yoshida H","Hyperactivation of JAK1 tyrosine kinase induces stepwise, progressive pruritic dermatitis",,,,126(6),6,2064,76,2016,2016,,,,,,,,,
20735127,�G���_��,yes,no,no,10.1016/j.jaci.2017.02.027,,,"",,"",,,,,,"Tetsuya Honda, Osamu Yamamoto MD,  Yu Sawada, Gyohei Egawa, Akihiko Kitoh, Atsushi Otsuka, Teruki Dainichi, Saeko Nakajima, Yoshiki Miyachi, Kenji Kabashima",RIPK3 controls keratinocyte activation in a necroptosis-independent manner and promotes psoriatic dermatitis in mice,,,,5,2,619,622.e6,2017,2017,,,,,,,,,
20897098,�G���_��,yes,no,no,10.1016/j.jaci.2016.12.959,,,"",,"",,,,,,"S. Ono, G. Egawa, A. Kitoh, T. Dainichi, A. Otsuka, S. Nakajima, T, Honda, K. Kabashima",Local inflammation exacerbates cutaneous manifestations in a murine autoimmune pemphigus model,,,,�����,6,2026,2028.e5,2017,2017,,,,,,,,,
20898153,�G���_��,yes,no,no,10.1080/2162402x.2016.1248327,,,"",,"",,,,,,"Nonomura Y, Otsuka A, Nakashima C, Seidel JA, Kitoh A, Dainichi T, Nakajima S, Sawada Y, Matsushita S, Aoki M, Takenouchi T, Fujimura T, Hatta N, Koreeda S, Fukushima S, Honda T, Kabashima K.",Peripheral blood Th9 cells are a possible pharmacodynamic biomarker of nivolumab treatment efficacy in metastatic melanoma patients.,,,,5(12),12,e1248327,e1248327,2016,2016,,,,,,,,,
21519002,�G���_��,yes,no,no,10.1016/j.jaci.2017.07.033,,,"",,"",,,,,,Kusuba Nobuhiro�AKitoh Akihiko�ADainichi Teruki�AHonda Tetsuya�AOtsuka Atsushi�AEgawa Gyohei�ANakajima Saeko�AMiyachi Yoshiki�AKabashima Kenji,Inhibition of IL-17 committed T cells in a murine psoriasis model by a vitamin D analogue,,,,141,3,972,981.e10,2018,2018,,,,,,,,,
21569824,�G���_��,yes,no,no,10.1016/j.celrep.2016.04.051,,,"",,"",120005829374,,,,,Dainichi Teruki�AHayden Matthew?S.�APark Sung-Gyoo�AOh Hyunju�ASeeley John?J.�AGrinberg-Bleyer Yenkel�ABeck Kristen?M.�AMiyachi Yoshiki�AKabashima Kenji�AHashimoto Takashi�AGhosh Sankar,PDK1 Is a Regulator of Epidermal Differentiation that Activates and Organizes Asymmetric Cell Division,,,,15,8,1615,1623,2016,2016,,,,,,,,,
21898981,�G���_��,yes,no,no,10.1001/jamadermatol.2017.2058,,,"",,"",,,,,,Otake-Irie Hikari�ADainichi Teruki�AKabashima Kenji,"Erythema With Nonscarring, Tense Blister Formation Without Circulating Anti-BP180 Antibodies",,,,153,11,1185,1185,2017,2017,,,,,,,,,
21898982,�G���_��,yes,no,no,10.1016/j.jdermsci.2017.07.012,,,"",,"",,,,,,Dainichi Teruki�AChow Zachary�AKabashima Kenji,"IgG4, complement, and the mechanisms of blister formation in pemphigus and bullous pemphigoid",,,,88,3,265,270,2017,2017,,,,,,,,,
21898983,�G���_��,yes,no,no,10.1111/1346-8138.14258,,,"",,"",,,,,,Komori Takaya�ADainichi Teruki�AMasuno Yuka�AOtsuka Atsushi�ANakano Hajime�ASawamura Daisuke�AIshida-Yamamoto Akemi�AKabashima Kenji,p.Glu477Lys mutation in keratin 5 is not necessarily mortal in generalized severe epidermolysis bullosa simplex,,,,�����,8,,,2018,2018,,,,,,,,,
21898985,�G���_��,yes,no,no,10.1111/1346-8138.14337,,,"",,"",,,,,,Komori Takaya�ADainichi Teruki�AOtsuka Atsushi�ANakano Hajime�ASawamura Daisuke�AIshida-Yamamoto Akemi�AKabashima Kenji,Mild dystrophic epidermolysis bullosa associated with homozygous gene mutation c.6216+5G>T in type VII collagen ultrastructurally suggestive of the decreased number of anchoring fibrils,,,,�����,11,,,2018,2018,,,,,,,,,
21898986,�G���_��,yes,no,no,10.1038/s41598-018-24899-7,,,"",,"",120006522872,,,,,Murata Teruasa�AHonda Tetsuya�AEgawa Gyohei�AYamamoto Yasuo�AIchijo Ryo�AToyoshima Fumiko�ADainichi Teruki�AKabashima Kenji,Transient elevation of cytoplasmic calcium ion concentration at a single cell level precedes morphological changes of epidermal keratinocytes during cornification,,,,8,1,1,10,2018,2018,,,,,,,,,
21898987,�w��\,no,no,no,,,,"",,"",,,,,,"Nakano Y, Dainichi T (Presenter), Wakae K, Shima K, Muramatsu M, Kabashima K.",Induction of APOBEC3s in Merkel cell carcinoma infected with polyomavirus by interferon-gamma.,,Society for Investigative Dermatology 2017 Annual Meeting,,,,,,2017,2017,,,,,,,,,
21898988,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto R, Dainichi T (Presenter), Sakurai K, Nomura T, Kabashima K.",Epithelial TRAF6 Governs Interleukin-17-Mediated Psoriatic Inflammation,,Gordon Research Conference on Epithelial Differentiation & Keratinization,,,,,,2017,2017,,,,,,,,,
22112723,�G���_��,yes,no,no,10.1038/s41590-018-0256-2,,,"",,"",,,,,,Dainichi Teruki�AKitoh Akihiko�AOtsuka Atsushi�ANakajima Saeko�ANomura Takashi�AKaplan Daniel H.�AKabashima Kenji,The epithelial immune microenvironment (EIME) in atopic dermatitis and psoriasis,,,,19,12,1286,1298,2018,2018,,,,,,,,,
22112724,�G���_��,yes,no,no,10.3389/fmed.2018.00222,,,"",,"",120006591378,,,,,Dainichi Teruki�AKabashima Kenji,Interaction of Psoriasis and Bullous Diseases,,,,5,,1,9,2018,2018,,,,,,,,,
22112725,�G���_��,yes,no,no,10.1172/jci.insight.121175,,,"",,"",,,,,,Matsumoto Reiko�ADainichi Teruki�ATsuchiya Soken�ANomura Takashi�AKitoh Akihiko�AHayden Matthew S.�AIshii Ken J.�ATanaka Mayuri�AHonda Tetsuya�AEgawa Gyohei�AOtsuka Atsushi�ANakajima Saeko�ASakurai Kenji�ANakano Yuri�AKobayashi Takashi�ASugimoto Yukihiko�AKabashima Kenji,Epithelial TRAF6 drives IL-17?mediated psoriatic inflammation,,,,3,15,1,14,2018,2018,,,,,,,,,