��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20590874,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shingen NAKAMURA  , Hirokazu MIKI  , Asuka ODA  , Ryota AMACHI ,   Jumpei TERAMACHI , Kimiko SOGABE  , Hikaru FUJINO  , Tomoko MARUHASHI  ,   Shiro FUJII  , Kumiko KAGAWA   and Masahiro ABE","Susceptibility to bendamustine considerably varies among   myeloma cells, but is enhanced in acidic conditions",,,,6,,7,11,2016,2016,,,,,,,,,
20590875,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanson DJ, Nakamura S, Amachi R, Hiasa M, Oda A1, Tsuji D, Itoh K, Harada T, Horikawa K, Teramachi J, Miki H, Matsumoto T, Abe M.",Effective impairment of myeloma cells and their progenitors by blockade of monocarboxylate transportation.,,,,6,,33568,33586,2015,2015,,,,,,,,,
20590876,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita M, Fujii Y, Ozaki K, Urano Y, Iwasa M, Nakamura S, Fujii S, Abe M, Sato Y, Yoshino T",Human immunodeficiency virus-positive secondary syphilis mimicking cutaneous T-cell lymphoma,,,,10,,8,8,2015,2015,,,,,,,,,
20590877,�G���_��,yes,no,no,,,,"",,"",120006871197,,,,,"Watanabe T, Mitsuhashi M, Sagawa M, Ri M, Suzuki K, Abe M, Ohmachi K, Nakagawa Y, Nakamura S, Chosa M, Iida S, Kizaki M.",Lipopolysaccharide-Induced CXCL10 mRNA Level and Six Stimulant-mRNA Combinations in Whole Blood: Novel Biomarkers for Bortezomib Responses Obtained from a Prospective Multicenter Trial for Patients with Multiple Myeloma.,,,,10,,,,2015,2015,,,,,,,,,
20590878,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa M, Teramachi J, Oda A, Amachi R, Harada T, Nakamura S, Miki H, Fujii S, Kagawa K, Watanabe K, Endo I, Kuroda Y, Yoneda T, Tsuji D, Nakao M, Tanaka E, Hamada K, Sano S, Itoh K, Matsumoto T, Abe M",Pim-2 kinase is an important target of treatment for tumor progression and bone loss in myeloma.,,,,29,,207,217,2015,2015,,,,,,,,,
20590879,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miki H, Nakamura S, Oda A, Amachi R, Watanabe K, Hanson D, Teramachi J, Hiasa M, Yagi H, Sogabe K, Takahashi M, Maruhashi T, Udaka K, Harada T, Fujii S, Nakano A, Kagawa K, Ri M, Iida S, Ozaki S, Matsumoto T, Abe M.",Induction of endoplasmic reticulum stress by bortezomib sensitizes myeloma cells to DR5-mediated cell death,,,,5,,1,7,2015,2015,,,,,,,,,
20590880,�G���_��,no,no,no,,,,"",,"",130005145479,,,,,���{�����A�O�؍_�a�A�����M��,������������,,,,57,,260,269,2016,2016,,,,,,,,,
20590881,�w��\,no,no,no,,,,"",,"",,,,,,"Shingen Nakamura, Hirokazu Miki, Hirofumi Tenshin, Ryota Amachi, Derek Hanson, Keiichiro Watanabe, Jumpei Teramachi, Asuka Oda, Kimiko Sogabe, Hikaru Fujino, Tomoko Maruhashi, Shiro Fujii�@,Kumiko Kagawa, Masahiro Abe",Combinatory effects of Pim inhibitor with clinically available anti-myeloma agents,,���{������w��,,,,,,2015,2015/5/17,,,,,,,,,
20590882,�w��\,no,no,no,,,,"",,"",,,,,,"Shingen Nakamura, Hirokazu Miki, Hirofumi Tenshin, Ryota Amachi, Derek Hanson, Keiichiro Watanabe, Jumpei Teramachi, Asuka Oda, Kimiko Sogabe, Hikaru Fujino, Tomoko Maruhashi, Shiro Fujii�@,Kumiko Kagawa, Masahiro Abe",Cytotoxic efficacy of Pim inhibitors and anti-myeloma agents in combination,,���{���t�w��,,,,,,2015,2015/10/16,,,,,,,,,
20590883,�w��\,no,no,no,,,,"",,"",,,,,,"Shingen Nakamura, Hirokazu Miki, Hirofumi Tenshin, Ryota Amachi, Derek Hanson, Keiichiro Watanabe, Jumpei Teramachi Asuka Oda, Kimiko Sogabe, Hikaru Fujino, Tomoko Maruhashi, Shiro Fujii�@,Kumiko Kagawa, Masahiro Abe",Alteration of Pim-2 expression by clinically available anti-myeloma agents: combinatory anti-myeloma effects with Pim inhibition,,international myeloma workshop,,,,,,2015,2015/9/23,,,,,,,,,
21310029,�G���_��,yes,no,no,,,,"",,"",120006549655,,,,,"Teramachi J, Hiasa M, Oda A, Harada T, Nakamura S, Amachi R, Tenshin H, Iwasa M, Fujii S, Kagawa K, Miki H, Kurahashi K, Yoshida S, Endo I, Haneji T, Matsumoto T, Abe M.",Pim-2 is a critical target for treatment of osteoclastogenesis enhanced in myeloma.,,,,�����,,,,2017,2017,,,,,,,,,
21310030,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura S, Miki H, Oda A, Amachi R, Teramachi J, Sogabe K, Fujino H, Maruhashi T, Fujii S, Kagawa K , Abe M","Susceptibility to bendamustine considerably varies among myeloma cells, but is enhanced in acidic conditions",,,,6,,7,11,2016,2016,,,,,,,,,
21310031,�G���_��,yes,no,no,,,,"",,"",120006576954,,,,,"Amachi R, Hiasa M, Teramachi J, Harada T, Oda A, Nakamura S, Hanson D, Watanabe K, Fujii S, Miki H, Kagawa K, Iwasa M, Endo I, Kondo T, Yoshida S, Aihara KI, Kurahashi K, Kuroda Y, Horikawa H, Tanaka E, Matsumoto T, Abe M.",A vicious cycle between acid sensing and survival signaling in myeloma cells: acid-induced epigenetic alteration.,,,,7,,70447,70461,2016,2016,,,,,,,,,
21310032,�w��\,no,no,no,,,,"",,"",,,,,,"Shingen Nakamura, Hirokazu Miki, Ariunzaya BAT-ERDENE,Hirofumi Tenshin, Ryota Amachi,  Keiichiro Watanabe, Jumpei Teramachi, Asuka Oda, Masami Iwasa, Shiro Fujii,Kumiko Kagawa, Masahiro Abe",Alteration of Pim-2 synthesis and degradation in myeloma cells by anti-myeloma agents.,,���{���t�w���2016,,,,,,2016,2016/10/13,,,,,,,,,
21310033,�w��\,no,no,no,,,,"",,"",,,,,,"Ryota Amachi, Jumpei Teramachi�CMasahiro Hiasa�CTakeshi Harada�CAsuka Oda�CShingen Nakamura�CKeiichiro Watanabe�CShiro Fujii�CHirokazu Miki�CKumiko Kagawa�CItsuro Endo�CEiji Tanaka�CToshio Matsumoto�CMasahiro Abe",Creation of a non-permissive niche for myeloma by bone formation,,���{���t�w���2016,,,,,,2016,2016/10/13,,,,,,,,,
21310034,�w��\,no,no,no,,,,"",,"",,,,,,"Ryota Amachi, Shingen Nakamura, Hirokazu Miki, ,Hirofumi Tenshin,  Keiichiro Watanabe, Jumpei Teramachi, Asuka Oda, Masami Iwasa, Shiro Fujii,Kumiko Kagawa, Masahiro Abe",Restoration of bone formation induces an energy crisis in myeloma cells,,���{������w��2017,,,,,,2017,2017,,,,,,,,,
21398467,�G���_��,yes,no,no,10.18632/oncotarget.23121,,,"",,"",120006576960,,,,,"Hirokazu Miki, Shingen Nakamura, Asuka Oda, Hirofumi Tenshin, Jumpei Teramachi, M. Hiasa, A. Bat-Erdene, Y. Maeda, M. Oura, M. Takahashi, M. Iwasa, T. Harada, S. Fujii, K. Kurahashi, S. Yoshida, K. Kagawa, I. Endo, K. Aihara, M. Ikuo, K. Itoh, Koichiro Hayashi, Michihiro Nakamura, Masahiro Abe",Effective impairment of myeloma cells and their progenitors by hyperthermia.,,,,9,12,10307,10316,2018,2018,,,,,,,,,
21446229,�G���_��,yes,no,no,10.1182/bloodadvances.2017008813,,,"",,"",,,,,,Tenshin Hirofumi�ATeramachi Jumpei�ATanaka Eiji�AMatsumoto Toshio�AAbe Masahiro (��16�l��2�Ԗځj,TAK1 inhibition subverts the osteoclastogenic action of TRAIL while potentiating its antimyeloma effects,,,,1,24,2124,2137,2017,2017,,,,,,,,,
21491580,�G���_��,yes,no,no,10.1111/bjh.15033,,,"",,"",,,,,,"Fujii S, Nakamura S, Oda A, Miki H, Tenshin H, Teramachi J, Hiasa M, Bat-Erdene A, Maeda Y, Oura M, Takahashi M, Iwasa M, Endo I, Yoshida S, Aihara KI, Kurahashi K, Harada T, Kagawa K, Nakao M, Sano S, Abe M.","Unique anti-myeloma activity by thiazolidine-2,4-dione compounds with Pim inhibiting activity.",,,,180(2),2,246,258,2018,2018,,,,,,,,,
21915949,�G���_��,yes,no,no,10.1016/j.jiac.2017.11.004,,,"",,"",120006556288,,,,,Nakamura Shingen�AAzuma Momoyo�AMaruhashi Tomoko�ASogabe Kimiko�ASumitani Ryohei�AUemura Munenori�AIwasa Masami�AFujii Shiro�AMiki Hirokazu�AKagawa Kumiko�AHiraga Takashi�AKondo Noriyasu�AFujita Hiromi�AMahara Fumihiko�AAbe Masahiro,Steroid pulse therapy in patients with encephalopathy associated with severe fever with thrombocytopenia syndrome,,,,24,5,389,392,2018,2018,,,,,,,,,
21915952,�G���_��,yes,no,no,,,,"",,"",120006842039,,,,,"Shingen NAKAMURA, Hirokazu MIKI, Masami IWASA, Akishige IKEGAME,Tomoko MARUHASHI, Ryohei SUMITANI, Munenori UEMURA, Mamiko TAKAHASHI,Asuka ODA, Shiro FUJII, Kumiko KAGAWA and Masahiro ABE",Multiple myeloma with high adenosine deaminase expression,,,,7,,1,5,2017,2017,,,,,,,,,
21915953,�G���_��,yes,no,no,,,,"",,"",130005876447,,,,,"Nakamura S, Kagawa K, Sumitani R, Uemura M, Takahashi M, Iwasa M, Fujii S, Miki H, Abe M",Primary CD30-positive Diffuse Large B-cell Lymphoma in the Superior Vena Cava,,,,56,,2043,2047,2017,2017,,,,,,,,,
21915954,�w��\,no,no,no,,,,"",,"",,,,,,"Shingen Nakamura, Hirokazu Miki, Hirofumi Tenshin, Keiichiro Watanabe, Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Yusaku Maeda, Masahiro Oura, Mamiko Takahashi, Masami Iwasa, Takeshi Harada, Shiro Fujii, Kumiko Kagawa, Masahiro Abe",Mature osteoblasts reduce Pim-2 to cause an energy crisis in myeloma cells,,���{���t�w��,,,,,,2017,2017,,,,,,,,,
21915955,�w��\,no,no,no,,,,"",,"",,,,,,"Shingen Nakamura, Hirokazu Miki, Hirofumi Tenshin, Keiichiro Watanabe, Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Yusaku Maeda, Masahiro Oura, Mamiko Takahashi, Masami Iwasa, Takeshi Harada, Shiro Fujii, Kumiko Kagawa, Masahiro Abe",Mature osteoblasts reduce Pim-2 to cause an energy crisis in myeloma cells,,���{������w��,,,,,,2017,2017,,,,,,,,,
21915956,�w��\,no,no,no,,,,"",,"",,,,,,"Ryota Amachi, Masahiro Hiasa , Jumpei Teramachi, Asuka Oda, Ariunzaya Bat-Erdene, Hirofumi Tenshin, Keiichiro Watanabe,  Shingen Nakamura, Hirokazu Miki, Kumiko Kagawa, Shiro Fujii, Eiji Tanaka , Toshio Matsumoto , Masahiro Abe",Osteoblast creates a non-permissive niche for myeloma,,IADR/AADR/CADR General Session & Exhibition,,,,,,2017,2017,,,,,,,,,
8828517,�w��\,no,no,no,,,,"",,"",,,,,,"Shingen Nakamura, Hirokazu Miki, Hirofumi Tenshin, Ryota Amachi, Derek Hanson, Keiichiro Watanabe, Jumpei Teramachi, Asuka Oda, Kimiko Sogabe, Hikaru Fujino, Tomoko Maruhashi, Shiro Fujii�@,Kumiko Kagawa, Masahiro Abe",Cytotoxic efficacy of Pim inhibitors and anti-myeloma agents in combination,,���{������w��,,,,,,2015,2015/5/17,,,,,,,,,
