��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14420814,�w��\,no,no,no,,,,"",,"",,,,,,"���}����, ���V���], �������u, �R�{���, �Љ�����, �V���a�Y, �e���@�G",���a�ɂ�����RPeroxiredoxin2(Prx2)�R�̂̑��݂ƈӋ`�D,,��115����{�����Ȋw��,,,,,,2012,2012,,,,,,,,,
14420815,�w��\,no,no,no,,,,"",,"",,,,,,"�Ό����s, �k���S��, �R�{���, �r�؂܂�q, �������u, ���쏃�F, ���}����, �e���@�G, �O�Y����Y, �܏\����",����1�����ŗ����t�ΊD���݂̂�ꂽ���ʔA�׊ǐ��A�V�h�[�V�X�̒j����,,��47����{�����t���a�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14420816,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���, �������u, �ʏ�@��, ���}����, �e���@�G",�~�g�R���h���A�ċz���̍y�f�����ቺ�ɂ��f�f���ꂽ�~�g�R���h���A�S�؏ǂ̎o����,,��48����{�����z��w��,,,,,,2012,2012,,,,,,,,,
14420817,�G���_��,yes,no,no,,,,"",,"",,,,,,"�c����q,���c����,�Ό����s,�R�{���,�����N��,�������u,�א�엘,�v��_��,���}����,�e���G,�l�c���F",�t���ǐ������������������_�o���ێ��1�^�̓�����,,,,9,,58,62,2012,2012,,,,,,,,,
14420818,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�ؗ�,��Α�,���c����,�R�{���,���쏃�F,���}����",�C�ǎx�b���Ɗӕʂ�v����2�Ǘ�,,��65�񒆍��l�������Ȋw��,,,,,,2013,2013/11/2,,,,,,,,,
14420819,�w��\,no,no,no,,,,"",,"",,,,,,"��Α�,�e�n�L�N,���c����,�ʏ��,�R�{���,�����N��,���쏃�F,�v��_��,���}����",�b������̂��߂ɓ��@��v�������̔���U�����q�ɂ��Ă̌���,,��25����{�A�����M�[�w��t�G�Տ����,,,,,,2013,2013/5/11,,,,,,,,,
14420820,�w��\,no,no,no,,,,"",,"",,,,,,"��Α�,�e�n�L�N,���c����,�ʏ��,�R�{���,�����N��,���쏃�F,�v��_��,���}����",�b������̂��߂ɓ��@��v�������̔���U�����q�ɂ��Ă̌��������ǂ𒆐S��,,��116����{�����Ȋw��w�p�W��,,,,,,2013,2013/4/20,,,,,,,,,
14420821,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���,�ʏ��,�������i,�����N��,�v��_��,���쏃�F,���c����,��Α�,�e�n�L�N,���}����",�S�؏ǂ����������~�g�R���h���A�ċz���ُ�ǂ̎o����,,��116����{�����Ȋw��w�p�W��,,,,,,2013,2013/4/19,,,,,,,,,
14420822,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���,�R�c�C,��������,�Óc�x�q,����G�Y,�{�c�Ύ�",�x�����ǐ���(PTE)�A�[���Ö�������(DVT)�Ƀw�p�����N��������������(HIT)����������������,,��19����{�����x�z�팤����,,,,,,2013,2013/2/2,,,,,,,,,
14420823,�w��\,no,no,no,,,,"",,"",,,,,,"Masayuki Ishihara, Yusuke Kitamura, Masaki Yamamoto, Mariko Araki, Hisashi Takasugi, Sumitaka Dohno, Mikiya Fujieda, Hiroshi Wakiguchi, Kenichiro Miura, Takashi Igarashi",A case of distal renal tubular acidosis with bilateral renal calcification in a 1-month-old infant,,��10����؏����t���a�Z�~�i�[2012,,,,,,2012,2012/5/12,,,,,,,,,
14420824,�w��\,no,no,no,,,,"",,"",,,,,,"���}����,���V���],�������u,�R�{���,�Љ�����,�V���a�Y,�e���G",���a�ɂ�����RPeroxiredoxin2(Prx2)�R�̂̑��݂ƈӋ`,,��115����{�����Ȋw��w�p�W��,,,,,,2012,2012/4/22,,,,,,,,,
14420825,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaguchi H, Miyazaki A, Yamamoto M, Kurosaki K, Ohuchi H, Satomi K, Suyama K, Yamada O",Clinical characteristics of focal atrial tachycardias from the atrial appendages during childhood.,,,,34,,177,184,2011,2011,,,,,,,,,
14420826,�w��\,no,no,no,,,,"",,"",,,,,,�������i�A�r�؂܂�q�A�������u�A�R�{����A��Α�A���}����A�e���G,�����ǁADIC�A�����Ǐo����ɏ����ǃA�����M�[�i����������Ǐ�^�j�����������o�ّ�P�q��,,��Q�R��l�������A�����M�[������,,,,,,,,,,,,,,,,
14420827,�w��\,no,no,no,,,,"",,"",,,,,,�c����q�A���c�����A�Ό����s�A�R�{����A�����N��A�������u�A�א�엘�A�v��_�́A���}����A�e���G�A�l�c���F,�t���ǐ������������������_�o���ێ�ǂP�^�̓�����,,��P�W�񏬎�������������,,,,,,,,,,,,,,,,
24224386,�G���_��,yes,no,no,10.1016/j.cont.2022.100209,,,"",,"",,,,,,"Yamamoto M, Shimizu T, Zou S, Shimizu S, Higashi Y, Fujieda M, Saito M",Carbon monoxide in the brain suppresses the micturition reflex in rats,,,,2 supp2,,100209,100209,2022,2022,,,,,,,,,
24224387,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto M, Shimizu T, Zou S, Shimizu S, Higashi Y, Fujieda M, Saito M",Carbon monoxide in the brain suppresses the micturition reflex in rats,,ICS2022 (International Continence Society 52nd Annual Meeting),,,,,,2022,2022,,,,,,,,,
24224388,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���, �����F�m, Zou Suo, �����Č�, ���m��Y, ���}����, ꎓ�����",�]����_���Y�f�����b�g�r�A���˂ւ���ڂ��e���̖򗝊w�I���,,��96����{�򗝊w��N��E��43����{�Տ��򗝊w��w�p����,,,,,,2022,2022,,,,,,,,,
24224389,�w��\,no,no,no,,,,"",,"",,,,,,"ꎓ�����, �R�{���, �����F�m",�]���猩���r�A����,,��74�񐼓��{��A��Ȋw��,,,,,,2022,2022,,,,,,,,,
24224390,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���, �����F�m, Zou Suo, �����Č�, ���m��Y, ���}����, ꎓ�����",�]����_���Y�f���r�A�@�\�ɋy�ڂ��e��,,��29����{�r�A�@�\�w��,,,,,,2022,2022,,,,,,,,,
