��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11496295,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Kurishita, S.Matsuo, H.Arakawa, M.Narui, M.Yamazaki, T.Sakamoto, S.Kobayashi, K.Nakai, et.al.",High temperature tensile properties and their application to toughness enhancement in ultra-fine grained W-(0-1.5)wt%TiC,,,,,,,,2009,2009,,,,,,,,,
11496301,�w��\,no,no,no,,,,"",,"",,,,,,"H.Kurishita, H.Arakawa, S.Matsuo, T.Sakamoto, S.Kobayashi, K.Nakai, T.Takida, M.Kato, T.Yamamoto, K.Takebe, M.Kawai, N.Yoshida",Development of Ultra-fine Grained W-TiC with Improved Toughness and Radiation Performance,,9th Inter.Workshop on Spallation Materials Technologies,,,,,,2008,2008,,,,,,,,,
11496302,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ��{�C��, ���䐴��, ���ѐ��, �I���T��, ������, �r��p�v",���J�j�J���A���C���O�@�ɂ��쐻����W-TiC�����̔��בg�D,,���{�����w��2008�N�H�����,,,,,,2008,2008,,,,,,,,,
11496305,�w��\,no,no,no,,,,"",,"",,,,,,"H.Kurishita, S.Matsuo, H.Arakawa, M.Narui, M.Yamazaki, T.Sakamoto, S.Kobayashi, K.Nakai, et.al.",High Temperature Tensile Properties and Their Application to Toughness Enhancement in Ultra-Fine Grained W-(0-1.5)wt%TiC,,13th Inter.Conf.on Fusion Reactor Materials,,,,,,2007,2007,,,,,,,,,
13083788,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Sakamoto, Y.Higaki, S.Kobayashi, K.Nakai",Precipitation of ��' phase in a low cost beta titanium alloy,,,,,,,,2010,2010,,,,,,,,,
13083789,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tatsuaki Sakamoto, Yuri Higaki, Sengo Kobayashi, Kiyomichi Nakai",Precipitation Behavior in a Low Cost Beta Titanium Alloy During Aging,,,,,,800,803,2009,2009,,,,,,,,,
13083790,�w��\,no,no,no,,,,"",,"",,,,,,"��{�C��, �O�_�З�, ���䐴��, ���ѐ��",��������^�`�^������Ti-6.8Mo-4.5Fe-1.5Al�̃�'�������ߒ�,,�y�����w��H�����(��119��),,,,,,2010,2010/11/14,,,,,,,,,
13083791,�w��\,no,no,no,,,,"",,"",,,,,,"��{�C��, �O�_�З�, ���䐴��, ���ѐ��",Ti-6.8Mo-4.5Fe-1.5Al�ɂ�����2�i�����ɔ���������,,�y�����w����l���x����2��u�����,,,,,,2010,2010/7/10,,,,,,,,,
13083792,�w��\,no,no,no,,,,"",,"",,,,,,"��{�C��, �����T��, ���䐴��, ���ѐ��",Ti-48.5at%Al�����ɂ�����E�B�h�}���V���e�b�e���g�D�`���ߒ�,,���{�����w��t���u�����(��146��),,,,,,2010,2010/3/29,,,,,,,,,
13083793,�w��\,no,no,no,,,,"",,"",,,,,,"��{�C��, �����T��(�w����), ���䐴��, ���ѐ��",Ti-48.5at%Al�ɐ��������E�B�h�}���V���e�b�e���g�D�̔��בg�D���,,�y�����w��H�����(��117��),,,,,,2009,2009/11/14,,,,,,,,,
13083794,�G���_��,yes,no,no,,,,"",,"",,,,,,T.Sakamoto,Precipitation of ��' phase in a low cost beta titanium alloy,,,,,,461,464,2010,2010,,,,,,,,,
13083795,�G���_��,yes,no,no,,,,"",,"",,,,,,Tatsuaki Sakamoto,Precipitation Behavior in a Low Cost Beta Titanium Alloy During Aging,,,,,,800,803,2009,2009,,,,,,,,,
13083796,�w��\,no,no,no,,,,"",,"",,,,,,��{�C��,Ti-48.5 at% Al�����ɂ�����E�B�h�}���V���e�b�e���g�D�`���ߒ�,,���{�����w��t���u�����(��146��),,,,,,2010,2010/3/29,,,,,,,,,
13083801,�w��\,no,no,no,,,,"",,"",,,,,,��{�C��,Ti-48.5at%Al�ɂ�����E�B�h�}���V���e�b�e���g�D�`���ߒ�,,���{�S�|����H�G�u�����(��158��),,,,,,2009,2009/9/15,,,,,,,,,
13083802,�w��\,no,no,no,,,,"",,"",,,,,,��{�C��,���p���^�`�^�������ɂ������'���̐͏o,,���{�S�|����(��52��)�E���{�����w��(��49��)�E�����l���x�����,,,,,,2009,2009/8/6,,,,,,,,,
13083803,�w��\,no,no,no,,,,"",,"",,,,,,��{�C��,Ti-6.8Mo-4.5Fe-1.5Al�ɂ����鎞�������O�̈����ό`�̌���,,�y�����w����l���x�� ��1�� �u�����,,,,,,2009,2009/7/4,,,,,,,,,
13083805,�w��\,no,no,no,,,,"",,"",,,,,,��{�C��,Ti-6.8Mo-4.5Fe-1.5Al�ɂ������'���̐͏o,,�y�����w����l���x�� ��1�� �u�����,,,,,,2009,2009/7/4,,,,,,,,,
13083806,�G���_��,yes,no,no,,,,"",,"",,,,,,T.Sakamoto,Precipitation of ��' phase in a low cost beta titanium alloy,,,,638-642,,461,464,2010,2010,,,,,,,,,
13083808,�w��\,no,no,no,,,,"",,"",,,,,,��{�C��,Ti-6.8Mo-4.5Fe-1.5Al�ɂ�����2�i�����ɔ���������,,�y�����w����l���x�� ��2�� �u�����,,,,,,2010,2010/7/10,,,,,,,,,
23449717,�w��\,no,no,no,,,,"",,"",,,,,,"Shunsuke Makimura, Hiroaki Kurishita, Koichi Niikura, Hun-Chea Jung, Masahiro Onoi, Yutaka Nagasawa, Tatsuaki Sakamoto, Hiroaki Ohfuji","DEVELOPMENT OF TUNGSTEN ALLOY, TFGR W-1.1%TiC, AS ADVANCED TARGET MATERIAL FOR HIGH-POWER PROTON ACCELERATOR",,The 19th International Conference on FUsion Reactor Materials,,,,,,2019,2019,,,,,,,,,
23774682,�G���_��,yes,no,no,10.4028/www.scientific.net/msf.1024.103,,,"",,"",,,,,,Makimura Shunsuke�AKurishita Hiroaki�ANiikura Koichi�AJung Hun Chea�AIshizaki Hiroyuki�AKimura Atsuro�AOnoi Masahiro�ANagasawa Yutaka�ASakamoto Tatsuaki�AOhfuji Hiroaki,"Development of Toughened, Fine Grained, Recrystallized W-1.1%TiC",,,,1024,,103,109,2021,2021,,,,,,,,,
23987051,�G���_��,yes,no,no,10.2320/matertrans.MT-L2021016,,,"1345-9678
1347-5320",,"",130008144061,,,,,"Tatsuaki Sakamoto, Tomoharu Mizuka, Shinya Shiga, Hiromichi Takebe",Formation of Particle-Dispersed Nanocomposite and Supersaturated Solid Solution by Mechanical Alloying of Al and Al<sub>2</sub>O<sub>3</sub> Powders,,,,63,2,141,147,2022,2022/2/1,,,,,,,,,
23987052,�w��\,no,no,no,,,,"",,"",,,,,,"���c�����q, ��{�C��, ��������",���J�j�J���A���C���O�@�ɂ��ėp�������x�[�X�Ƃ����n�C�G���g���s�[����AlCuFeTiZn�̍쐻,,���{�S�|����E���{�����w��@�����l���x���@�S�|��64��E������61��@�����u�����,,,,,,2021,2021,,,,,,,,,
23987053,�w��\,no,no,no,,,,"",,"",,,,,,��{�C���A���c��؁A��������,�M�����ɂ��o�C���[�_���g�D��L����S�|�ޗ��̍쐻,,���{�����w��H�����,,,,,,2021,2021,,,,,,,,,
23987054,�w��\,no,no,no,,,,"",,"",,,,,,��{�C���A�_��C��A��������,Al��Y2O3�̃��J�j�J���A���C���O�ɂ�闱�q���U�����ƉߖO�a�ŗn�̕����̍쐻,,���{�����w��t�����,,,,,,2021,2021,,,,,,,,,
24533502,�w��\,no,no,no,,,,"",,"",,,,,,"��{ �C��, �u�� �M��, ���� ����",��������@�ɂ��o�C���[�_���g�D��L���镪�U����Al-Al2O3�̍쐻,,���{�����w��,,,,,,2022,2022,,,,,,,,,
24533503,�w��\,no,no,no,,,,"",,"",,,,,,"��{�C��, �n糐��_, �u��M��",��������@�ɂ��o�C���[�_���g�D��L���镪�U����Al-Y2O3�̍쐻,,���{�����w��,,,,,,2023,2023,,,,,,,,,
24533504,�w��\,no,yes,no,,,,"",,"",,,,,,"Tatsuaki Sakamoto, Mina Hamada, Hiromichi Takebe",Strength and ductility of near �� titanium alloys with bimodal grain size distribution fabricated via heat treatment,,Thermec�f2023,,,,,,2023,2023,,,,,,,,,
