��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11688526,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara K, Azuma H, Akaike M, Sata M, Matsumoto T","Heparin cofactor II, a novel vascular remodeling factor : its clinical significance and molecular pathogenesis in atherosclerosis",,,,,,,,2009,2009,,,,,,,,,
11688527,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara K, Azuma H, Akaike M, Kurobe H, Sumitomo Y, Yoshida S, Ise T, Iwase T, Ishikawa K, Sata M, Kitagawa T, Matsumoto T",Heparin Cofactor II Is an Independent Protective Factor Against Peripheral Arterial Disease in Elderly Subjects With Gardiovascular Risk Factors,,,,,,,,2009,2009,,,,,,,,,
11688528,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikeda Y, Aihara K, Yoshida S, Sato T, Yagi S, Iwase T, Sumitomo Y, Ise T, Ishikawa K, Azuma H, Akaike M, Kato S, Matsumoto T",Androgen-Androgen Receptor System Protects against Angiotensin II-Induced Vascular Remodeling,,,,,,2857,2864,2009,2009,,,,,,,,,
11688529,�G���_��,yes,no,no,,,,"",,"",130000078859,,,,,"Yagi S, Akaike M, Fujimura M, Ise T, Yoshida S, Sumitomo Y, Ikeda Y, Iwase T, Aihara K, Azuma H, Kurushima A, Ichikawa Y, Kitagawa T, Kimura T, Nishiuchi T, Matsumoto T",Infective endocarditis caused by lactobacillus,,,,,,1113,6,2008,2008,,,,,,,,,
11688531,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Aihara K, Ikeda Y, Sumitomo Y, Yoshida S, Ise T, Iwase T, Ishikawa K, Azuma H, Akaike M, Matsumoto T","Pitavastatin, an HMG-CoA Reductase Inhibitor, Exertse NOS-independent Protective Actions against Angiotensin II-Induced Cardiovascular Remodeling and Renal Insufficiency",,,,,,68,76,2008,2008,,,,,,,,,
11688532,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara K, Azuma H, Akaike M, Ikeda Y, Sata M, Takamori N, Yagi S, Iwase T, Sumitomo Y, Sato T, Nakamichi Y, Yamamoto Y, Yoshimora K, Watanabe T, Nakamura T, Oomizu A, Tsukada M, Hayashi H, Sudo T, Kato S, Matsumoto T",Strain-dependent embryonic lethality and exaggerated vascular remodeling in heparin cofactor II-deficient mice,,,,,,1486,9,2007,2007,,,,,,,,,
11688534,�w��\,no,no,no,,,,"",,"",,,,,,"Yagi S, Akaiice M, Aihara K, Ishikawa K, Ise T, Yoshida S, Sumitomo Y, Ikeda Y, Iwase T, Soeki T, Matsumoto T, Sata M",Pitavastatin excretese NOS-independent protective action against angiotensin II-induced atrial remodeling through attenuating Rac1-mediated oxidative stress 73^<th> Annual Scientific Meeting of the Japanese,,Circulation Society,,,,,,2009,2009,,,,,,,,,
11688535,�w��\,no,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara K, Ishikawa K, Ise T, Yoshida S, Sumitomo Y, Ikeda Y, Iwase T, Soeki T, Matsumoto T, Sata M",Anovele NOS-independent protective action of statin against angiotensin II-inducedatrial remodeling via attenuating Rac-1-mediaked oxidative stress,,American Heart Association 2008,,,,,,2008,2008,,,,,,,,,
11688536,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԓr��j, ���؏G��, ���ь�����, �ΐ�J�Y�], �r�c�N��, �g�c����q, �Z�F�R��, �␣�r, ��������, ���{�r�v, ���c����",�s�^�o�X�^�`����ERK5-KLF2�o�H�̊���������Č��Ǔ���זE�ł̈�_�����f�����y�f�̔����𘴐i����,,��31����{�������w���,,,,,,2008,2008,,,,,,,,,
11688537,�w��\,no,no,no,,,,"",,"",,,,,,"Akaike M, Aihara K, Yagi S, Ikeda Y, Ichikawa K, Ise T, Yoshida S, Sumitomo Y, Iwase T, Matsumoto T","Pitavastatin, an HMG-CoA Rednctase Inhibitor, Prevents Glucocorticaid-induced Hypertension through Increased Nitric Oxide Production as a Pleiotropic Effect on Vascular Endothelial Cells",,22nd Scienkific Meeting of the International Society of Hypertension Berlin,,,,,,2008,2008,,,,,,,,,
11688538,�w��\,no,no,no,,,,"",,"",,,,,,"Akaike M, Yagi S, Aihara K, Ikeda Y, Ishikawa K, Ise T, Yoshida S, Sumitpmo Y, Iwase T, Abe J, Matsumoto T",HMG-CoA Reductase Inhibitor Pitavastatin Increases the Expression of Endothelial NOS through Activation of EIZK5-KLF2 Pathway in Vascular Endothelial Cells,,72^<th> Annual Scientific Meething of the Japanese Circulation Society,,,,,,2008,2008,,,,,,,,,
11688539,�w��\,no,no,no,,,,"",,"",,,,,,"�Ԓr��j, ���ь�����, ���؏G��, �r�c�N��, �ΐ�J�Y�]�A�Z�F�R��, �␣�r, ���{�v�v",�O���R�R���`�R�C�h�U�����������ɑ΂���s�^�o�X�^�`���̌��ʂƂ��̋@���̌���,,��30����{�������w��w����,,,,,,2007,2007,,,,,,,,,
11688542,�G���_��,yes,no,no,,,,"",,"",,,,,,���ь� ����,Strain-dependent embryonic lethality and exaggerated vadcular remodeling in heparin cofactor II-deficient mice.,,,,,,1514,1526,2007,2007,,,,,,,,,
11985503,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashizume S, Akaike M, Azuma H, Ishikawa K, Yoshida S, Sumitomo-Ueda Y, Yagi S, Ikeda Y, Iwase T, Aihara KI, Abe M, Sata M, Matsumoto T",Activation of Peroxisome Proliferator-activated Receptor alpha in Megakaryocytes Reduces Platelet-derived Growth Factor-BB in Platelets,,,,,,138,147,2011,2011,,,,,,,,,
11985504,�G���_��,yes,no,no,,,,"",,"",10031163157,,,,,"Ise T, Aihara K, Sumitomo-Ueda Y, Yoshida S, Ikeda Y, Yagi S, Iwase T, Yamada H, Akaike M, Sata M, Matsumoto T",Plasma heparin cofactor II activity is inversely associated with left atrial volume and diastolic dysfunction in humans with cardiovascular risk factors.,,,,,,225,231,2011,2011,,,,,,,,,
11985510,�G���_��,yes,no,no,,,,"",,"",10027683061,,,,,"Yagi S, Akaike M, Aihara K, Iwase T, Yoshida S, Sumitomo-Ueda Y, Ikeda Y, Ishikawa K, Matsumoto T, Sata M",High plasma aldosterone concentration is a novel risk factor of cognitive impairment in patients with hypertension.,,,,,,74,78,2011,2011,,,,,,,,,
11985511,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara KI, Iwase T, Sumitomo-Ueda Y, Yoshida S, Matsumoto T, Sata M",Bosentan improves systemic sclerosis-related peripheral circulation insufficiency.,,,,,,,,2011,2011,,,,,,,,,
11985512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikeda Y, Aihara K, Akaike M, Sato T, Ishikawa K, Ise T, Yagi S, Iwase T, Ueda Y, Yoshida S, Azuma H, Walsh K, Tamaki T, Kato S, Matsumoto T",Androgen receptor counteracts Doxorubicin-induced cardiotoxicity in male mice.,,,,,,1338,1348,2010,2010,,,,,,,,,
11985517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mihara M, Aihara K, Ikeda Y, Yoshida S, Kinouchi M, Kurahashi K, Fujinaka Y, Akaike M, Matsumoto T",Inhibition of thrombin action ameliorates insulin resistance in type 2 diabetic db/db mice.,,,,,,513,519,2010,2010,,,,,,,,,
11985520,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumitomo-Ueda Y, Aihara K, Ise T, Yoshida S, Ikeda Y, Uemoto R, Yagi S, Iwase T, Ishikawa K, Hirata Y, Akaike M, Sata M, Kato S, Matsumoto T",Heparin cofactor II protects against angiotensin II-induced cardiac remodeling via attenuation of oxidative stress in mice.,,,,,,430,436,2010,2010,,,,,,,,,
11985523,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara K, Ishikawa K, Iwase T, Ikeda Y, Soeki T, Yoshida S, Sumitomo-Ueda Y, Matsumoto T, Sata M",Endothelial nitric oxide synthase-independent protective action of statin against angiotensin II-induced atrial remodeling via reduced oxidant injury.,,,,,,918,923,2010,2010,,,,,,,,,
11985524,�G���_��,yes,no,no,,,,"",,"",130004444406,,,,,"Yagi S, Akaike M, Aihara K, Iwase T, Ishikawa K, Yoshida S, Sumitomo-Ueda Y, Kusunose K, Niki T, Yamaguchi K, Koshiba K, Hirata Y, Dagvasumberel M, Taketani Y, Tomita N, Yamada H, Soeki T, Wakatsuki T, Matsumoto T, Sata M",Ezetimibe ameliorates metabolic disorders and microalbuminuria in patients with hypercholesterolemia.,,,,,,173,180,2010,2010,,,,,,,,,
11985525,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida S, Aihara K, Azuma H, Uemoto R, Sumitomo-Ueda Y, Yagi S, Ikeda Y, Iwase T, Nishio S, Kawano H, Miki J, Yamada H, Hirata Y, Akaike M, Sata M, Matsumoto T",Dehydroepiandrosterone sulfate is inversely associated with sex-dependent diverse carotid atherosclerosis regardless of endothelial function.,,,,,,310,315,2010,2010,,,,,,,,,
11985527,�G���_��,yes,no,no,,,,"",,"",10025765132,,,,,"Aihara K, Azuma H, Akaike M, Kurobe H, Takamori N, Ikeda Y, Sumitomo Y, Yoshida S, Yagi S, Iwase T, Ishikawa K, Sata M, Kitagawa T, Matsumoto T",Heparin cofactor II is an independent protective factor against peripheral arterial disease in elderly subjects with cardiovascular risk factors.,,,,,,127,134,2009,2009,,,,,,,,,
11985528,�G���_��,yes,no,no,,,,"",,"",10026143124,,,,,"Aihara K, Akaike M, Sata M, Matsumoto T",Heparin cofactor II as a novel vascular protective factor against atherosclerosis.,,,,,,523,531,2009,2009,,,,,,,,,
11985530,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujimura M, Akaike M, Iwase T, Yoshida S, Sumitomo Y, Yagi S, Ikeda Y, Hashizume S, Aihara K, Nishiuchi T, Yasumura Y, Matsumoto T",Decrease in plasma brain natriuretic peptide level in the early phase after the start of carvediolo therapy is a novel predictor of long-term outcome in patients with chronic heart failure.,,,,,,589,595,2009,2009,,,,,,,,,
11985533,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikeda Y, Aihara K, Yoshida S, Sato T, Yagi S, Iwase T, Sumitomo Y, Ise T, Ishikawa K, Azuma H, Akaike M, Kato S, Matsumoto T",Androgen-androgen receptor system protects against angiotensin II-inducedvascular remodeling.,,,,,,2857,2864,2009,2009,,,,,,,,,
11985544,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Aihara K, Ikeda Y, Sumitomo Y, Iwase T, Ishikawa K, Azuma H, Akaike M, Matsumoto T","Pitavastatin, an HMG-GoA Reductase Inhibitor, Exerts eNOS-independent Protective Actions against Angiotensin II-Induced Cardiovascular Remodeling and Renal Insufficiency.",,,,,,68,76,2008,2008,,,,,,,,,
11985548,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,Heparin cofactor II is a novel anticardiac remodeling factor against angiotensin II excess,,20th International Society for Heart Research,,,,,,2010,2010/5/14,,,,,,,,,
11985549,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,���X�o�X�^�`���ɂ��S�؃����f�����O�}�����ʂ̌���,,��83����{������w�p����,,,,,,2010,2010/3/25,,,,,,,,,
11985552,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�������b�~�ϐ���Ɋւ����q�̗Տ��I����,,��32����{�������w���,,,,,,2009,2009/10/1,,,,,,,,,
11985555,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,Influence of lipid profile on endothelial function in subjects with cardiovascular risk factors,,��41����{�����d���w���,,,,,,2009,2009/7/17,,,,,,,,,
11985557,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�A���A���u�~���͓������b�~�ς̋��͂ȑ������q�ł���,,��82����{������w���,,,,,,2009,2009/4/24,,,,,,,,,
11985563,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,������ӈُ�ɂ�鍶���g����Q�̗Տ��I����,,��40����{�����d���w���,,,,,,2008,2008/7/11,,,,,,,,,
11985565,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,"The active form of vitamin D, 1, 25 (OH) 2D3, prevents vascular remodeling and glucose intolerance in elderly individuals",,Internat'l Society of Hypertension,,,,,,2008,2008/6/16,,,,,,,,,
11985577,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara, K-I",Heparin Cofactor II Is an Independent Protective Factor Against Peripheral Arterial Disease in Elderly Subjects With Cardiovascular Risk Factors.,,,,,,,,2009,2009,,,,,,,,,
11985603,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara, K",Heparin cofactor II as a novel vascular protective factor against atherosclerosis.,,,,,,523,31,2009,2009,,,,,,,,,
11985604,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara, K",Heparin cofactor II is an independent protective factor against peripheral arterial disease in elderly subjects with cardiovascular risk factors.,,,,,,127,34,2009,2009,,,,,,,,,
11985638,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,���X�o�X�^�`���ɂ��S�؃����f�����O�}�����ʂ̌���,,��83����{������w�p����,,,,,,2010,2010/3/25,,,,,,,,,
11985639,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�t�F�m�t�B�u���[�g�̓A���W�I�e���V��II���ׂɂ�鍂�����ƐS�؃����f�����O�𐧌䂷��,,��84����{������w���,,,,,,2010,2010/4/23,,,,,,,,,
12914832,�G���_��,yes,no,no,10.1038/hr.2010.179,,,"",,"",10027683061,,,,,"Yagi S, Akaike M, Aihara K, Iwase T, et al",High plasma aldosterone concentration is a novel risk factor of cognitive impairment in patients with hypertension,,,,34(1),1,74,78,2011,2011,,,,,,,,,
12914834,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.amjcard.2011.01.054""]","Yagi S, Akaike M, Aihara K, Iwase T, et al","Effect of Low-dose(1mg/ day)"" Pitavastatin"" on Left Ventricular Diastolic Function and Albuminuria in Patients with Hyperlipidemia",,,,107(11),,1644,1649,2011,2011,,,,,,,,,
12914835,�G���_��,yes,no,no,,,,"",,"",130004444406,,,,"[""http://dx.doi.org/10.5551/jat.2378""]","Yagi S, Akaike M, Aihara K, Iwase T, et al",Ezetimibe ameliorates metabolic disorder and microalbuminuria in patients with hypercholesterolemia,,,,17(2),,173,180,2010,2010,,,,,,,,,
12914836,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara K, Ishikawa K, Iwase T, et al",Endothelial nitric oxide synthase-independent Protective Action of Statin Against Angiotensin II-induced Atrial Remodeling via Reduced Oxidant Injury,,,,55(4),,918,923,2010,2010,,,,,,,,,
12914837,�G���_��,yes,no,no,10.1210/me.2009-0402,,,"",,"",,,,,,"Ikeda Y, Aihara K, Akaike M, et al",Androgen-androgen receptor system counteracts doxorubicin-induced cardiotoxicity in male mice,,,,24,7,1338,1348,2010,2010,,,,,,,,,
12914838,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumitomo-Ueda Y, Aihara K, Ise T, Yoshida S, Ikeda Y, Uemoto R, Yagi S, Iwase T, Hirata Y, Akaike M, et al",Heparin Cofactor II protects against angiotensin II-induced cardiac remodeling via attenuation of oxidative stress in mice,,,,56(3),,430,436,2010,2010,,,,,,,,,
12914839,�G���_��,yes,no,no,,,,"",,"",10025765132,,,,"[""http://dx.doi.org/10.5551/jat.1552""]","Aihara K, Azuma H, Akaike M, et al",Heparin Cofactor II Is an Independent Protective Factor Against Peripheral Arterial Disease in Elderly Subjects With Cardiovascular Risk Factors,,,,16(2),,127,134,2009,2009,,,,,,,,,
12914840,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujimura M, Akaike M, Iwase T, Yoshida S, Sumitomo Y, Yagi S, Ikeda Y, Hashizume S, Aihara K, et al",Decrease in Plasma Brain Natriuretic Peptide Level in the Early Phase after the Start of Carvedilol Therapy is a Novel Predictor of Long-term Outcome in Patients with Chronic Heart Failure,,,,64(5),,589,595,2009,2009,,,,,,,,,
12914851,�G���_��,yes,no,no,,,,"",,"",,,,,,���ь�����,"Heparin cofactor II, a novel vascular remodeling factor : its clinical significance and molecular pathogenesis in atherosclerosis",,,,,,523,531,2009,2009,,,,,,,,,
12914852,�G���_��,yes,no,no,,,,"",,"",,,,,,���ь�����,Heparin Cofactor II Is an Independent Protective Factor Against Peripheral Arterial Disease in Elderly Subjects With Cardiovascular Risk Factors,,,,,,127,134,2009,2009,,,,,,,,,
12920621,�G���_��,yes,no,no,10.4061/2011/175381,,,"",,"",,,,,,"Aihara K, Ikeda Y, Yagi S, Akaike M, Matsumoto T","Transforming growth factor-��1 as a common target molecule for development of cardiovascular diseases, renal insufficiency and metabolic syndrome.",,,,2011,,175381,175381,2011,2011,,,,,,,,,
12920622,�G���_��,yes,no,no,10.1038/hr.2010.211,,,"",,"",10031163157,,,,,"Ise T, Aihara K, Sumitomo-Ueda Y, Yoshida S, Ikeda Y, Yagi S, Iwase T, Yamada H, Akaike M, Sata M, Matsumoto T",Plasma heparin cofactor II activity is inversely associated with left atrial volume and diastolic dysfunction in humans with cardiovascular risk factors,,,,34,2,225,31,2011,2011,,,,,,,,,
12920623,�G���_��,yes,no,no,10.1161/hypertensionaha.110.152207,,,"",,"",,,,,,"Sumitomo-Ueda Y, Aihara K, Ise T, Yoshida S, Ikeda Y, Uemoto R, Yagi S, Iwase T, Ishikawa K, Hirata Y, Akaike M, Sata M, Kato S, Matsumoto T",Heparin cofactor II protects against angiotensin II-induced cardiac remodeling via attenuation of oxidative stress in mice,,,,56,3,430,6,2010,2010,,,,,,,,,
12920624,�G���_��,yes,no,no,10.1210/en.2009-0661,,,"",,"",,,,,,"Mihara M, Aihara K, Ikeda Y, Yoshida S, Kinouchi M, Kurahashi K, Fujinaka Y, Akaike M, Matsumoto T",Inhibition of thrombin action ameliorates insulin resistance in type 2 diabetic db/ db mice,,,,151,2,513,9,2010,2010,,,,,,,,,
12920625,�G���_��,yes,no,no,,,,"",,"",10026143124,,,,"[""http://dx.doi.org/10.5551/jat.1552""]","Aihara K, Azuma H, Akaike M, Sata M, Matsumoto T",Heparin cofactor II as a novel vascular protective factor against atherosclerosis,,,,16,,523,31,2009,2009,,,,,,,,,
12920626,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�w�p�����R�t�@�N�^�[II�͑ϓ��\������q�ł���,,��85����{������w��w�p����,,,,,,2012,2012/4/19,,,,,,,,,
12920627,�w��\,no,no,no,,,,"",,"",,,,,,Ken-ichi Aihara,"Heparin cofactor II, a serine protease inhibitor, is a novel regulating factor for glucose metabolism and albuminuria",,Keystone Symposia Complications of Diabetes : Mechanisms of Injury and Failure of Repair,,,,,,2012,2012/3/14,,,,,,,,,
12920628,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Sumitomo-Ueda, Ken-ichi Aihara",Heparin cofactor II is a novel anticardiac remodeling factor against angiotensin II excess,,17th International Society for Heart Research,,,,,,2010,2010/3/14,,,,,,,,,
12920629,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�A���A���u�~���͓������b�~�ς̋��͂ȑ������q�ł���,,��82����{������w��w�p����,,,,,,2009,2009/4/23,,,,,,,,,
12920630,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�������b������q�Ɋւ���Տ��I����,,��106����{���Ȋw���E�u����,,,,,,2009,2009/4/11,,,,,,,,,
12920637,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara, K",Heparin cofactor II as a novel vascular protective factor against atherosclerosis.,,,,,,523,531,2009,2009,,,,,,,,,
12920638,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara, K",Heparin cofactor II is an independent protective factor against peripheral arterial disease in elderly subjects with cardiovascular risk factors.,,,,,,127,134,2009,2009,,,,,,,,,
12920640,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�A���A���u�~���͓������b�~�ς̋��͂ȑ������q�ł���,,��82����{������w��w�p����,,,,,,2009,2009/4/24,,,,,,,,,
12920641,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,Influence of lipid profile on endothelial function in subjects with cardiovascular risk factors,,��41����{�����d���w���E�w�p�W��,,,,,,2009,2009/7/17,,,,,,,,,
12920643,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara K, et al.","Transforming growth factor-��1 as a common target molecule for development of cardiovascular diseases, renal insufficiency and metabolic syndrome.",,,,,,,,2010,2010,,,,,,,,,
12920648,�G���_��,yes,no,no,,,,"",,"",,,,,,Aihara K,Heparin cofactor II attenuates vascular remodeling in humans and mice,,,,74,,1518,1523,2010,2010,,,,,,,,,
12920654,�w��\,no,no,no,,,,"",,"",,,,,,"���ь�����, ��",A role of androgen receptor in ischemia-induced tissue damage and angiogenesis in male,,���{���Ȋw���102��l���n����,,,,,,2010,2010/5/30,,,,,,,,,
12920655,�w��\,no,no,no,,,,"",,"",,,,,,"���ь�����, ��",�A���`�G�C�W���O���f��FMD,,���Ǖs�S������ ��8��w�p�W��,,,,,,2010,2010/4/10,,,,,,,,,
12920657,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�S���ǃX�g���X�ɑ΂���A���h���Q����e�̌n�̖���,,��1��e�X�g�X�e����������,,,,,,2010,2010/11/28,,,,,,,,,
12920659,�G���_��,yes,no,no,10.4061/2011/878065,,,"",,"",,,,,,"Aihara K, et al",Interactions between CKD and MetS and the Development of CVD,,,,article ID 878065,,1,2,2011,2011,,,,,,,,,
12920662,�w��\,no,no,no,,,,"",,"",,,,,,���ь�����,�w�p�����R�t�@�N�N�[II�͑ϓ��\������q�ł���,,��85����{������w��w�p����,,,,,,2012,2012/4/19,,,,,,,,,
14151395,�G���_��,yes,no,no,10.1161/circulationaha.113.001533,,,"",,"",,,,,,"Yoshida S, Aihara K, Ikeda Y, Sumitomo-Ueda Y, Uemoto R, Ishikawa K, Ise T, Yagi S, Iwase T, Mouri Y, Sakari M, Matsumoto T, Takeyama K, Akaike M, Matsumoto M, Sata M, Walsh K, Kato S, Matsumoto T.",Androgen receptor promotes sex-independent angiogenesis in response to ischemia and is required for activation of vascular endothelial growth factor receptor signaling,,,,128,1,60,71,2013,2013,,,,,,,,,
14151398,�G���_��,yes,no,no,10.1186/1758-5996-6-27,,,"",,"",,,,,,"Yagi S, Kadota M, Aihara K, Nishikawa K, Hara T, Ise T, Ueda Y, Iwase T, Akaike M, Shimabukuro M, Katoh S, Sata M.",Association of lower limb muscle mass and energy expenditure with visceral fat mass in healthy men,,,,6,1,27,27,2014,2014,,,,,,,,,
14151403,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida S, Aihara KI, Ikeda Y, Sumitomo-Ueda Y, Uemoto R, Ishikawa K, Ise T, Yagi S, Iwase T, Mouri Y, Sakari M, Matsumoto T, Takeyama KI, Akaike M, Matsumoto M, Sata M, Walsh K, Kato S, Matsumoto T.",Androgen Receptor Promotes Sex-Independent Angiogenesis in Response to Ischemia and Is Required for Activation of Vascular Endothelial Growth Factor Receptor Signaling,,,,128,,60,71,2013,2013,,,,,,,,,
14151406,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikeda Y, Aihara KI, Yoshida S, Iwase T, Tajima S, Izawa-Ishizawa Y, Kihara Y, Ishizawa K, Tomita S, Tsuchiya K, Sata M, Akaike M, Kato S, Matsumoto T, Tamaki T.","Heparin cofactor II, a serine protease inhibitor, promotes angiogenesis via activation of the AMPK-eNOS signaling pathway",,,,287,,34256,34263,2012,2012,,,,,,,,,
14151407,�G���_��,yes,no,no,,,,"",,"",10027683061,,,,,"Yagi S, Akaike M, Aihara K, Iwase T, Yoshida S, Sumitomo-Ueda Y, Ikeda Y, Ishikawa K, Matsumoto T, Sata M.",High plasma aldosterone concentration is a novel risk factor of cognitive impairment in patients with hypertension,,,,34,,74,78,2011,2011,,,,,,,,,
14151408,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi S, Akaike M, Aihara KI, Iwase T, Ishikawa K, Yoshida S, Sumitomo-Ueda Y, Kusunose K, Niki T, Yamaguchi K, Koshiba K, Taketani Y, Tomita N, Yamada H, Soeki T, Wakatsuki T, Matsumoto T, Sata M.",Effect of Low-Dose (1 mg/day) Pitavastatin on Left Ventricular Diastolic Function and Albuminuria in Patients With Hyperlipidemia,,,,107,,1644,1649,2011,2011,,,,,,,,,
14151409,�G���_��,yes,no,no,,,,"",,"",10031163157,,,,,"Ise T, Aihara KI, Sumitomo-Ueda Y, Yoshida S, Ikeda Y, Yagi S, Iwase T, Yamada H, Akaike M, Sata M, Matsumoto T.",Plasma Heparin Cofactor II Activity is Inversely Associated with Left Atrial Volume and Diastolic Dysfunction in Humans with Cardiovascular Risk Factors,,,,34,,225,231,2011,2011,,,,,,,,,
14151410,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashizume S, Akaike M, Azuma H, Ishikawa K, Yoshida S, Sumitomo-Ueda Y, Yagi S, Ikeda Y, Iwase T, Aihara KI, Abe M, Sata M, Matsumoto T.",Activation of peroxisome proliferator-activated receptor��in megakaryocytes reduces platelet-derived growth factor-BB in platelets,,,,18,,138,147,2011,2011,,,,,,,,,
14151412,�w��\,no,no,no,,,,"",,"",,,,,,"Iwase T, Takao S, Akaike M, Ise T, Niki T, Ueda Y, Yamaguchi K, Taketani Y, Yamada H, Soeki T, Aihara K, Wakatsuki T, Nishioka Y, Harada M, Sata M.",Differentiation of Left Ventricular Systolic Dysfunction Related to Cardiac Sarcoidosis and Other Heart Diseases Using contrast-enhanced Cardiovascular Magnetic Resonance,,��77����{�z��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
14151414,�w��\,no,no,no,,,,"",,"",,,,,,"Iwase T, Takao S, Akaike M, Ise T, Niki T, Kusunose K, Sumitomo-Ueda Y, Tomita N, Yamaguchi K, Taketani Y, Yamada H, Soeki T, Aihara K, Wakatsuki T, Harada M, Sata M.",Detection of Cardiac Involvement in Patients with Sarcoidosis Using Cardiac Magnetic Resonance,,AHA Scientific Sessions 2011,,,,,,2011,2011,,,,,,,,,
15001066,�G���_��,yes,no,no,10.1186/1475-2891-13-112,,,"",,"",,,,,,"Yagi S, Hara T, Ueno R, Aihara K, Fukuda D, Takashima A, Hotchi J, Ise T, Yamaguchi K, Tobiume T, Iwase T, Yamada H, Soeki T, Wakatsuki T, Shimabukuro M, Akaike M, Sata M.",Serum concentration of eicosapentaenoic acid is associated with cognitive function in patients with coronary artery disease.,,,,13,1,112,112,2014,2014,,,,,,,,,
15001784,�G���_��,yes,no,no,,,,"",,"",130004443979,,,,,"Yagi S, Aihara K, Kondo T, Endo I, Hotchi J, Ise T, Iwase T, Akaike M, Matsumoto T, Sata M",High serum parathyroid hormone and calcium are risk factors for hypertension in Japanese patients.,,,,61,,727,733,2014,2014,,,,,,,,,