��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12583088,�G���_��,yes,no,no,10.1038/ncb2251,,,"",,"",,,,,,Katsuyoshi Takaoka,"Origin and role of distal visceral endoderm, a group of cells that determines anterior-posterior polarity of the mouse embryo",,,,13,7,743,752,2011,2011,,,,,,,,,
12583089,�G���_��,yes,no,no,10.1242/dev.060095,,,"",,"",,,,,,Katsuyoshi Takaoka,Cell specification and axis formation in the mouse embryo,,,,139,1,3,14,2012,2012,,,,,,,,,
13140820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masayuki Uehara, Kenta Yashiro, Katsuyoshi Takaoka, Masamichi Yamamoto, *Hiroshi Hamada",Removal of maternal retinoic acid by embryonic CYP26 for correct Nodal regulation during early embryonic patterning.,,,,,,1689,98,2009,2009,,,,,,,,,
13140821,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuyoshi Takaoka, Hiroshi Hamada",�}�E�X��ɂ�����O�㎲�̋N��,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
13140822,�w��\,no,no,no,,,,"",,"",,,,,,�������g�A�R�{�����A�_�c���i,�}�E�X��ɂ�����O�㎲�̋N��,,���{���������w�� �H�G�V���|�W�E��,,,,,,2009,2009/11/27,,,,,,,,,
13140823,�w��\,no,no,no,,,,"",,"",,,,,,�������g�A�R�{�����A�_�c���i,�}�E�X��ɂ�����O�㎲�̋N��,,��42����{���������w����,,,,,,2009,2009/5/28,,,,,,,,,
13172362,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takaoka K, Yamamoto M, Hiroshi Hamada","Origin and role of distal visceral endoderm, a group of cells that determines anterior-posterior polarity of the mouse embryo.",,,,(�����),,,,2011,2011,,,,,,,,,
13172363,�w��\,no,no,no,,,,"",,"",,,,,,�������g�A�R�{�����A�_�c���i,�}�E�X��ɂ�����O�㎲�̋N��,,���{���������w�� ��43����,,,,,,2010,2010,,,,,,,,,
13172364,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuyoshi Takaoka, Hiroshi Hamada",Origin of Anterior-Posterior axis in the mouse embryos,,From Oocyte to Embryo : Workshop on Early Mammalian Embryogenesis,,,,,,2010,2010,,,,,,,,,
13172368,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,"�uOrigin and role of distal visceral endoderm, a group of cells that determines anterior-posterior polarity of the mouse embryo�v",,��S�S�񔭐������w��,,,,,,2011,2011,,,,,,,,,
13172369,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,�V�w�p�̈挤���A�זE�R�~���j�e�B�[,,,,,,,,,,,,,,,,
13172370,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,��45����{�����w��E��64����{�זE�����w��Q��,,,,,,,,,,,,,,,,
13172371,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,�V�w�p�̈挤���A�זE�R�~���j�e�B�[,,,,,,,,,,,,,,,,
13172372,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,Hong Kong Society for Developmental Biology Symposium,,,,,,,,,,,,,,,,
13172373,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,��35����{���q�����w��N��,,,,,,,,,,,,,,,,
13172374,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,CREST�V���|�W�E��,,,,,,,,,,,,,,,,
13172375,�}��,no,no,no,,,,"",,"",,,,,,*�������g,���C�t�T�C�G���X�V���_�����r���[�@First author�fs�@(�E�F�u����),,,�}�E�X��̑O����������肷�鉓�ʑ�������t�̋N���Ɩ���,,,,,2011,2011,,,,,,,,,
14265955,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,�V�w�p�̈挤���A�זE�R�~���j�e�B�[,,,,,,,,,,,,,,,,
14265956,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,Hong Kong Society for Developmental Biology Symposium,,,,,,,,,,,,,,,,
14265957,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,��35����{���q�����w��N��,,,,,,,,,,,,,,,,
14265958,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,CREST�V���|�W�E��,,,,,,,,,,,,,,,,
14265959,�G���_��,yes,no,no,,,,"",,"",,,,,,"*Tetsuya Nakamura, Daisuke Saito, Aiko Kawasumi, Kyosuke Shinohara, Yasuko Asai, Katsuyoshi Takaoka, Henglan Dong, Atsuko Takamatsu, Jese Antonio Belo, *Atsushi Mochizuki and Hiroshi Hamada",Fluid Flow and Interlinked Feedback Loops Establish Left-Right Asymmetric Decay of Cerl2 mRNA in the Mouse Embryo,,,,1322,,,,2012,2012,,,,,,,,,
14265960,�G���_��,yes,no,no,,,,"",,"",,,,,,"*Katsuyoshi Takaoka, *Hiroshi Hamada",Cell fate decisions and axis determination in the early mouse embryo,,,,3,,,,2012,2012,,,,,,,,,
14265961,�G���_��,yes,no,no,,,,"",,"",,,,,,"*Katsuyoshi Takaoka, Masamichi Yamamoto and *Hiroshi Hamada","Origin and role of distal visceral endoderm, a group of cells that determines anterior-posterior polarity of the mouse embryo",,,,vol.13(7),,743,52,2011,2011,,,,,,,,,
14265962,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,CREST�V���|�W�E��,,,,,,2013,2013/2/25,,,,,,,,,
14265963,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,��35����{���q�����w��N��,,,,,,2012,2012/12/11,,,,,,,,,
14265964,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,Hong Kong Society for Developmental Biology Symposium,,,,,,2012,2012/11/26,,,,,,,,,
14265965,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,�V�w�p�̈挤�� �זE�R�~���j�e�B�[,,,,,,2012,2012/11/19,,,,,,,,,
14265966,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,��45����{�����w��E��64����{�זE�����w��,,,,,,2012,2012/5/28,,,,,,,,,
14265967,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,�V�w�p�̈挤�� �זE�R�~���j�e�B�[,,,,,,2011,2011/11/25,,,,,,,,,
14265968,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuyoshi Takaoka, Masamichi Yamamoto, Hiroshi Hamada","Origin and role of distal visceral endoderm, a group of cells that determines anterior-posterior polarity of the mouse embryo",,��44�񔭐������w��,,,,,,2011,2011,,,,,,,,,
14265969,�}��,no,no,no,,,,"",,"",,,,,,�������g�A�_�c���i,���C�t�T�C�G���X�V���_�����r���[ First author's,,,�}�E�X��̑O����������肷�鉓�ʑ�������t�̋N���Ɩ���,,,,,2011,2011,,,,,,,,,
14265972,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,�V�w�p�̈挤���A�זE�R�~���j�e�B�[,,,,,,2011,2011,,,,,,,,,
14265973,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,"�uOrigin and role of distal visceral endoderm, a group of cells that determines anterior-posterior polarity of the mouse embryo�v",,��S�S�񔭐������w��,,,,,,2011,2011,,,,,,,,,
14265974,�}��,no,no,no,,,,"",,"",,,,,,*�������g�A�_�c���i,�}�E�X��̑O����������肷�鉓�ʑ�������t�̋N���Ɩ���,,,���C�t�T�C�G���X�V���_�����r���[�@First author�fs�@(�E�F�u����),,,,,2011,2011,,,,,,,,,
14464368,�G���_��,yes,no,no,10.1098/rstb.2013.0536,,,"",,"",,,,,,"Takaoka, K. and Hamada, H.",The origin of cellular asymmetry in pre-implantation mouse embryo: a hypothesis.,,,,369,1657,1657,1657,2014,2014,,,,,,,,,
14466638,�}��,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,New Principles in Developmental Processes,,,Springer,,,,,2014,2014,,,,,,,,,
14809177,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,��45����{�����w��E��64����{�זE�����w��Q��,,,,,,2012,2012/5/28,,,,,,,,,
14809178,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,�V�w�p�̈挤���A�זE�R�~���j�e�B�[,,,,,,2012,2012/11/19,,,,,,,,,
14809179,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,Hong Kong Society for Developmental Biology Symposium,,,,,,2012,2012/11/26,,,,,,,,,
14809180,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,��35����{���q�����w��N��,,,,,,2012,2012/12/11,,,,,,,,,
14809181,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ�����O�㎲�̋N��,,CREST�V���|�W�E��,,,,,,2013,2013/2/25,,,,,,,,,
14809184,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of Anterior-Posterior axis formation in mouse embryos,,��36����{���q�����w��,,,,,,2013,2013/12/3,,,,,,,,,
14809185,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of Anterior-Posterior axis formation in the mouse embryos.,,��37����{���q�����w��,,,,,,2014,2014/11/25,,,,,,,,,
14809186,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of Anterior-Posterior axis formation in the mouse embryos.,,��36����{���������w��,,,,,,2013,2013/5/28,,,,,,,,,
14809187,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of the asymmetry in mouse embryo.,,��37����{���������w��,,,,,,2014,2014/5/28,,,,,,,,,
14809188,�w��\,no,yes,no,,,,"",,"",,,,,,�������g,Origin of the asymmetry in mouse embryo,,�זE�����w��,,,,,,2014,2014/6/14,,,,,,,,,
14809189,�}��,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Establishment of Anterior-Posterior axis in the mouse embryo,,,Springer��,,,,,2014,2014,,,,,,,,,
14809192,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of the asymmetry in mouse embryo,,��37����{���q�����w��,,,,,,2014,2014/11/25,,,,,,,,,
14809193,�w��\,no,yes,no,,,,"",,"",,,,,,�������g,Origin of the asymmetry in mouse embryo,,��66����{�זE�����w����,,,,,,2014,2014/6/14,,,,,,,,,
14809194,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of the asymmetry in mouse embryo.,,��37����{���������w��,,,,,,2014,2014/5/28,,,,,,,,,
14809195,�}��,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,New Principles in Developmental Processes,,,Springer��,,,,,2014,2014,,,,,,,,,
15119666,�w��\,no,no,no,,,,"",,"",,,,,,Katuyoshi Takaoka,Origin of Anterior-Posterior axis formation in themouseembryo,,��46����{���������w��,,,,,,2014,2014,,,,,,,,,
15119667,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka& Hiroshi Hamada,Origin of Anterior-Posterior axis formation in the mouse embryo,,NIBB����J���t�@�����X,,,,,,2014,2014,,,,,,,,,
15119668,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�}�E�X��ɂ������Ώ̐��̋N��,,���������w��H���V���|�W�E��,,,,,,2014,2014,,,,,,,,,
15119669,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka& Hiroshi Hamada,Origin of Anterior-Posterior axis formation in the mouse embryo,,���q�����w��,,,,,,2014,2014,,,,,,,,,
15119670,�}��,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Establishment of Anterior-Posterior axis in the mouse embryo,,,New Principles in Developmental Processes,,,,,2014,2014,,,,,,,,,
15119671,�}��,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,New Principles in Developmental Processes,,,Springer,,,,,2014,2014,,,,,,,,,
15283415,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of Anterior-Posterior axis formation in mouse embryos,,��47����{���������w��,,,,,,2014,2014/5/28,,,,,,,,,
15283416,�w��\,no,no,no,,,,"",,"",,,,,,�������g,Origin of Anterior-Posterior axis formation in mouse embryos,,��37����{���q�����w��,,,,,,2014,2014/11/28,,,,,,,,,
15283417,�w��\,no,yes,no,,,,"",,"",,,,,,�������g,Origin of the asymmetry in mouse embryo,,��66����{�זE�����w����,,,,,,2014,2014/6/14,,,,,,,,,
20351727,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuko Inaba, Kyosuke Shinohara, Yanick Botilde, Ryo Nabeshima, Katsuyoshi Takaoka, Rieko Ajima, Lynda Lamri, Hiroyuki Takeda, Yumiko Saga, Tetsuya Nakamura and  Hiroshi Hamada",Transport of the outer dynein arm complex to cilia requires a cytoplasmic protein Lrrc6,,,,in press,,,,2016,2016,,,,,,,,,
20351729,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,The role of maternal Nodal signaling in mouse embryos,,��67����{�זE�����w����,,,,,,2015,2015/6/30,,,,,,,,,
20351730,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,The role of maternal Nodal signaling in mouse embryos,,��48����{���������w��(APDBN����),,,,,,2015,2015/6/2,,,,,,,,,
20351731,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,The role of maternal Nodal signaling during early mouse development,,��38�� ���{���q�����w��N��@��88����{�����w����@�������,,,,,,2015,2015/12/1,,,,,,,,,
20351732,�w��\,no,yes,no,,,,"",,"",,,,,,�������g,�Ȃ��}�E�X�̍��E���`���ɖG����̂��H,,�G���鐶���w�̉�,,,,,,2015,2015/9/21,,,,,,,,,
20665104,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuko Inaba, Kyosuke Shinohara, Yanick Botilde, Ryo Nabeshima, Katsuyoshi Takaoka, Rieko Ajima, Lynda Lamri, Hiroyuki Takeda, Yumiko Saga, Tetsuya Nakamura and  Hiroshi Hamada",Transport of the outer dynein arm complex to cilia requires a cytoplasmic protein Lrrc6,,,,in press,,,,2016,2016,,,,,,,,,
20665106,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,�}�E�X��ɂ�����ꐫNodal�V�O�i���̖���,,��67����{�זE�����w����,,,,,,2015,2015/6/30,,,,,,,,,
20665107,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,The role of maternal Nodal signaling in mouse embryos,,��48����{���������w��(APDBN����),,,,,,2015,2015/6/2,,,,,,,,,
20665108,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,The role of maternal Nodal signaling during early mouse development,,��38�� ���{���q�����w��N��@��88����{�����w����@�������,,,,,,2015,2015/12/1,,,,,,,,,
20665109,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�Ȃ��}�E�X�̍��E���`���ɖG����̂��H,,�G���鐶���w�̉�,,,,,,2015,2015/9/21,,,,,,,,,
20665110,�}��,no,no,no,,,,"",,"",,,,,,�������g,������w,,,�r�y��,,,,,2016,2016,,,,,,,,,
20702362,�G���_��,yes,no,no,10.1016/j.devcel.2017.02.010,,,"",,"",,,,,,"Minegishi, K., Hashimoto, M., Ajima, R., Takaoka, K., Shinohara, K., Ikawa, Y., Nishimura, H., McMahon, AP., Willert, K., Okada, Y., Sasaki, H., Shi, D., Fujimori, T., Ohtsuka, T., Igarashi, Y., Yamaguchi, TP., Shimono, A., Shiratori, H., Hamada, H.",A Wnt5 Activity Asymmetry and Intercellular Signaling via PCP Proteins Polarize Node Cells for Left-Right Symmetry Breaking.,,,,40,5,439,452,2017,2017,,,,,,,,,
20729816,�G���_��,yes,no,no,,,,"",,"",120006957406,,,,,"Lee GH, Fujita M, Takaoka K, Murakami Y, Fujihara Y, Kanzawa N, Murakami KI, Kajikawa E, Takada Y, Saito K, Ikawa M, Hamada H, Maeda Y, Kinoshita T.","A GPI processing phospholipase A2, PGAP6, modulates Nodal signaling in embryos by shedding CRIPTO.",,,,215(5),,705,718,2016,2016,,,,,,,,,
20729817,�G���_��,yes,no,no,10.1016/j.ajhg.2016.06.014,,,"",,"",,,,,,"Wallmeier J, Shiratori H, Dougherty GW, Edelbusch C, Hjeij R, Loges NT, Menchen T, Olbrich H, Pennekamp P, Raidt J, Werner C, Minegishi K, Shinohara K, Asai Y, Takaoka K, Lee C, Griese M, Memari Y, Durbin R, Kolb-Kokocinski A, Sauer S, Wallingford JB, Hamada H, Omran H.",TTC25 Deficiency Results in Defects of the Outer Dynein Arm Docking Machinery and Primary Ciliary Dyskinesia with Left-Right Body Asymmetry Randomization.,,,,4;99(2),2,460,469,2016,2016,,,,,,,,,
20729818,�G���_��,yes,no,no,10.7554/elife.16030,,,"",,"",120006976062,,,,,"Nimura K, Yamamoto M, Takeichi M, Saga K, Takaoka K, Kawamura N, Nitta H, Nagano H, Ishino S, Tanaka T, Schwartz RJ, Aburatani H, Kaneda Y.",Regulation of alternative polyadenylation by Nkx2-5 and Xrn2 during mouse heart development.,,,,22;5,,1,20,2016,2016,,,,,,,,,
20729819,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of asymmetry in mouse embryos.,,��68����{�זE�����w����,,,,,,2016,2016/6/15,,,,,,,,,
20729820,�}��,no,no,no,,,,"",,"",,,,,,�������g,������w,,,�r�y��,,,,,2016,2016,,,,,,,,,
21367814,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,��45����{�����w��E��64����{�זE�����w��,,,,,,2012,2012/5/28,,,,,,,,,
21367815,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,�V�w�p�̈挤���A�זE�R�~���j�e�B�[,,,,,,2012,2012/11/19,,,,,,,,,
21367816,�w��\,no,no,no,,,,"",,"",,,,,,Katsuyoshi Takaoka,Origin of Anterior-posterior axis formation in the mouse embryos,,Hong Kong Society for Developmental Biology Symposium,,,,,,2012,2012/11/26,,,,,,,,,
21367817,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,��35����{���q�����w��N��,,,,,,2012,2012/12/11,,,,,,,,,
21367818,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X��ɂ�����O�㎲�̋N���v,,CREST�V���|�W�E��,,,,,,2013,2013/2/25,,,,,,,,,
22732227,�G���_��,yes,no,no,10.1111/gtc.12722,,,"",,"",,,,,,Lamri Lynda�ATwan Wang Kyaw�AKatoh Takanobu A.�ABotilde Yanick�ATakaoka Katsuyoshi�AIkawa Yayoi�ANishimura Hiromi�AFukumoto Akemi�AMinegishi Katsura�AMizuno Katsutoshi�AHamada Hiroshi,Ciliogenesis�]coupled accumulation of IFT�]B proteins in a novel cytoplasmic compartment,,,,24,11,731,745,2019,2019,,,,,,,,,
23282210,�G���_��,yes,no,no,10.1016/j.celrep.2020.107733,,,"",,"",,,,,,Kawamura Nobuyuki�ATakaoka Katsuyoshi�AHamada Hiroshi�AHadjantonakis Anna-Katerina�ASun-Wada Ge-Hong�AWada Yoh,Rab7-Mediated Endocytosis Establishes Patterning of Wnt Activity through Inactivation of Dkk Antagonism,,,,31,10,107733,107733,2020,2020,,,,,,,,,
23284346,�G���_��,yes,no,no,10.1038/s41467-020-19113-0,,,"",,"",,,,,,"Gerard W. Dougherty, Katsutoshi Mizuno, ��25��, Ide T, Twan WK, ��9��, Aviram M, Kaiser T, Memari Y, Dzeja PP, Dworniczak B, Ueffing M, Roepman R, Bartscherer K, Katsanis N, Davis EE, Amirav I, Hamada H, Omran H.",CFAP45 deficiency causes situs abnormalities and asthenospermia by disrupting an axonemal adenine nucleotide homeostasis module,,,,11,1,5520,5520,2020,2020,,,,,,,,,
23284347,�G���_��,yes,no,no,10.1126/sciadv.aba1195,,,"",,"",,,,,,Mizuno Katsutoshi�AShiozawa Kei�AKatoh Takanobu A.�AMinegishi Katsura�AIde Takahiro�AIkawa Yayoi�ANishimura Hiromi�ATakaoka Katsuyoshi�AItabashi Takeshi�AIwane Atsuko H.�ANakai Junichi�AShiratori Hidetaka�AHamada Hiroshi,Role of Ca2+ transients at the node of the mouse embryo in breaking of left-right symmetry,,,,6,30,,,2020,2020,,,,,,,,,
23325058,�G���_��,yes,no,no,10.1371/journal.pgen.1009232,,,"",,"",,,,,,"Ide T, Twan WK, Lu H, Ikawa Y, Lim LX, Henninger N, Nishimura H, Takaoka K, Narasimhan V, Yan X, Shiratori H, Roy S, Hamada H.",CFAP53 regulates mammalian cilia-type motility patterns through differential localization and recruitment of axonemal dynein components.,,,,16(12),12,e1009232,e1009232,2020,2020,,,,,,,,,
24352235,�w��\,no,no,no,,,,"",,"",,,,,,Takaoka K,Uncovering the mystery of mammalian oocyte-embryo development.,,��42����{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
24352236,�}��,no,no,no,,,,"",,"",,,,,,�������g,Precision Medicine,,,�k���ف^�j���[�T�C�G���X��,,,,,2019,2019,,,,,,,,,
24595477,�w��\,no,no,no,,,,"",,"",,,,,,�������g,�u�}�E�X�����O��ɂ�����Lefty1�̔����l���̈Ӌ`�v,,�V�w�p�̈挤�� �w�z��q�C���e�O���e�B�̍\�z�x�w�S�\���v���O�����x �������J�V���|�W�E��2020,,,,,,2020,2020,,,,,,,,,
24595478,�}��,no,no,no,,,,"",,"",,,,,,�������g,Bio Clinica,,,�k����,,,,,2021,2021,,,,,,,,,
24616731,�}��,no,no,no,,,,"",,"",,,,,,�������g,Bio Clinica,,,�k����,,,,,2021,2021,,,,,,,,,
9505347,�G���_��,yes,no,no,10.15252/embj.201488979,,,"",,"",,,,,,"Gen Shiratsuchi, Katsuyoshi Takaoka, Tomoko Ashikawa, Hiroshi Hamada and Daiju Kitagawa",RBM14 prevents assembly of centriolar protein complexes and maintains mitotic spindle integrity.,,,,34(1),1,97,114,2015,2015,,,,,,,,,
