��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10944510,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T., Higaki, Y., Isobe, T., Takahashi, S., Subramanian, An. and Tanabe, S",Spatial trends of polybrominated diphenyl ethers in avian species : Utilization of stored samples in the Environmental Specimen Bank of Ehime University (es-Bank),,,,,,272,282,2009,2009,,,,,,,,,
10944511,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanabe, S., Ramu, K., Isobe, T. and Takahashi, S",Brominated flame retardants in the environment of Asia-Pacific : an overview of spatial and temporal trends,,,,,,188,197,2008,2008,,,,,,,,,
10944512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T., Takayanagi, N., Isobe, T., Takahashi, S., Nakatsu, S., Tsubota, T., Okumoto, K., Bushisue, S., Shindo, K. and Tanabe, S",Regional trend and tissue distribution of brominated flame retardants and persistent organochlorines in raccoon dogs (Nyctereutes procyonoides) from Japan,,,,,,685,691,2008,2008,,,,,,,,,
10944516,�G���_��,yes,no,no,,,,"",,"",,,,,,"Isobe, T., Ramu, K., Kajiwara, N., Takahashi, S., Lam, PK., Jefferson, TA., Zhou, K., Tanabe, S",Isomer specific determination of hexabromocyclododecanes (HBCDs) in small cetaceans from the South China Sea? Levels and temporal variation,,,,,,1139,1145,2008,2008,,,,,,,,,
10944517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T., Sakiyama, T., Yamada, T. K., Takahashi, S., Tanabe, S",Occurrence of hydroxylated polychlorinated biphenyls in the brain of cetaceans stranded along the Japanese coast,,,,,,963,73,2007,2007,,,,,,,,,
10944519,�w��\,no,no,no,,,,"",,"",,,,,,�����^,�L�f�n��R�܂ɂ��쐶���ނ̉������Ԃƒ~�ϓ���,,��17������w���_��,,,,,,2008,2008/6/11,,,,,,,,,
10944523,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Kunisue, T.Sakiyama, T.K.Yamada, S.Takahashi, S.Tanabe",Occurrence of hydroxylated polychlorinated biphenyls in the brain of cetaceans stranded along the Japanese coast,,,,,,,,2007,2007,,,,,,,,,
11927988,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanabe, S., Ramu, K., Isobe, T., Takahashi S.",Brominated flame retardants in the environment of Asia-Pacific : an overview of spatial and temporal trends.,,,,,,188,197,2008,2008,,,,,,,,,
11927992,�w��\,no,no,no,,,,"",,"",,,,,,"Tanabe. S., Ramu, K., Agusa, T., Isobe.T., Takahashi S. Subramanian, An., Parthasarathy, P.",Electronic waste recycling sites as sources of persistent toxic substances : a case study from India.,,SETAC North America 29^<th> Annual Meeting,,,,,,2008,2008,,,,,,,,,
11928003,�G���_��,no,no,no,10.1039/b709928b,,,"",,"",,,,,,"Tanabe, S., Ramu, K., Isobe, T. and Takahashi, S.",Brominated flame retardants in the environment of Asia-Pacific: an overview of spatial and temporal trends,,,,10(2),2,188,197,2008,2008,,,,,,,,,
11928006,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S., Kannan, K. and Tanabe, S",POPs and its related compounds in Asia-Pacific Region: legacy and emerging issues.,,GCOE Seminar on Water and Environment in Asian Mega Cities,,,,,,2011,2011,,,,,,,,,
11928045,�w��\,no,no,no,,,,"",,"",,,,,,���� �^,�L�f�n��R�܂ɂ��쐶���ނ̉������Ԃƒ~�ϓ���,,��17������w���_��,,,,,,2008,2008/6/11,,,,,,,,,
11928077,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Academic and research programs for capacity development in Asia : building an environmental chemistry network and its outcomes on persistent organic pollutants and related compounds,,28^<th> International Symposium on Halogenated Persistent Organic Pollutants(POPs),,,,,,2008,2008/8/21,,,,,,,,,
11928125,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, S.","Organohalogen compounds in deep-sea fishes from the western North Pacific, off-Tohoku, Japan : Contamination status and bioaccumulation profiles",,,,,,187,196,2010,2010,,,,,,,,,
11928141,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Human and environmental contamination by persistent toxic substances in E-Waste recycling sites in India,,��18������w���_��,,,,,,2009,2009/6/9,,,,,,,,,
11928237,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.","Temporal trends of brominated flame retardants and other emerging POPs in waters around East Asia : retrospective studies using archived samples from es-Bank, Ehime University, Japan",,5^<th> International Symposium on Brominated Flame Retardants,,,,,,2010,2010/4/7,,,,,,,,,
11928245,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Levels and distribution of polybrominated diphenyl ethers and organochlorine compounds in sea turtles from Japan,,6^<th> International Conference on Marine Pollution and Ecotoxicology,,,,,,2010,2010/6/2,,,,,,,,,
11928247,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Distribution and bioaccumulation profiles of persistent toxic substances in deep-sea ecosystems around Japan,,SETAC Asia/Pacific,,,,,,2010,2010/6/7,,,,,,,,,
11928274,�w��\,no,no,no,,,,"",,"",,,,,,�����^,PCBs����т��̑�POPs�ɂ��n�������̎��ԂƖ쐶�����ւ̉e��,,��52����{�����w��u����u�≏���Ɋ܂܂�����PCB�̊ȈՑ���@�Ɣ���PCB�����p�d�C�@�퓙�̖��Q�������v,,,,,,2010,2010/10/27,,,,,,,,,
11928286,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Present status of contamination by emerging POPs and dioxin related compounds in Asia-Pacific region,,4^<th> Workshop on Reduction of Unintentional POPs in East Asian Countries,,,,,,2010,2010/12/14,,,,,,,,,
11928288,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Lessons and status of dioxins and emerging POPs in Japan and Asian countries including Vietnam,,Workshop on Dioxin and Organohalogen Contamination from Agent Orange and Unintentional Production in Vietnam,,,,,,2011,2011/1/7,,,,,,,,,
11928316,�G���_��,yes,no,no,,,,"",,"",,,,,,�����^,�x�g�i��E-waste�����n��ɂ�����L�f�n��R�܂���у_�C�I�L�V���މ��������̐l�̉����Ɩ\�I����,,,,22(2),,169,179,2011,2011,,,,,,,,,
11928379,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S",Status of contamination and risk assessment of toxic substances released from e-waste recycling activities : a case study in Vietnam,,International Workshop on 3R and Waste Management 2011,,,,,,2011,2011/9/22,,,,,,,,,
11928400,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",POPs and its related compounds in Asia-Pacific Region : legacy and emerging issues,,GCOE Seminar on Water and Environment in Asian Mega Cities,,,,,,2011,2011/11/15,,,,,,,,,
11928406,�w��\,no,no,no,,,,"",,"",,,,,,�����^,�L�f�n�_�C�I�L�V���ɂ��������̓���-�x�g�i����E-waste�����n��ɂ����鉘������-,,�L�f�n�_�C�I�L�V���ɌW����ȃ��[�N�V���b�v,,,,,,2012,2012/2/24,,,,,,,,,
11928509,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.","Human exposure to lead and antimony in a battery recycling village, Dong Mai, Vietnam",,Japan-Vietnam Joint Workshop on Current Challenges for Managing Environmental Issues and Waste Recycling in Northern Vietnam,,,,,,,,,,,,,,,,
12616302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Malarvannan, G., Takahashi, S., Ikemoto, T., Isobe, T., Kunisue, T., Sudaryanto, A., Miyagi, T., Nakamura, M., Yasumura, S. and Tanabe, S.","Contamination status and spatial distribution of organochlorine compounds in fishes from Nansei Islands, Japan",,,,63,,541,54,2011,2011,,,,,,,,,
12616303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, S., Oshihoi, T., Ramu, K., Isobe, T., Ohmori, K., Kubodera, T. and Tanabe, S.","Organohalogen compounds in deep-sea fishes from the western North Pacific, off-Tohoku, Japan : Contamination status and bioaccumulation profiles",,,,60,,187,196,2010,2010,,,,,,,,,
12616309,�w��\,no,no,no,,,,"",,"",,,,,,�����^,PCB_s����т��̑�POPs�ɂ��n�������̎��ԂƖ쐶�����ւ̉e��,,��52����{�����w��u����u�≏���Ɋ܂܂�����PCB�̊ȈՑ���@�Ɣ���PCB�����p�d�C�@�퓙�̖��Q�������v,,,,,,2010,2010/10/27,,,,,,,,,
12616311,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Distribution and bioaccumulation profiles of persistent toxic substances in deep-sea ecosystems around Japan,,SETAC Asia/Pacific,,,,,,2010,2010/6/7,,,,,,,,,
12616313,�}��,no,no,no,,,,"",,"",,,,,,�����^,"2. 4. 3.�L�@���������̐����Z�k,���Ő��w,�n糐�E�v�쏟����",,,���q���X,,,,,2011,2011,,,,,,,,,
12616314,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, S.","Organohalogen compounds in deep-sea fishes from the western North Pacific, off-Tohoku, Japan : Contamination status and bioaccumulation profiles",,,,,,187,196,2010,2010,,,,,,,,,
12616326,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.","Persistent toxic substances in deep-sea ecosystems around Japan : its status of contamination, distribution and bioaccumulation",,Interdisciplinary Symposium for Young Investigators on Biological Responses to Chemical Contaminants : from Molecular to Community Level,,,,,,2009,2009,,,,,,,,,
12616327,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Contamination status and distribution of emerging POPs and related compounds in Asia-Pacific region,,The 3rd Workshop on Reduction of Unintentional POPs in East Asian Countries,,,,,,2009,2009,,,,,,,,,
12616330,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.","Persistent organic pollutants in marine ecosystems around Japan : its distribution, biomagnifications and fate",,Joint Symposium of Young Scientists in Ehime University and National Institute for Environmental Studies,,,,,,2010,2010,,,,,,,,,
12616350,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.","Temporal trends of brominated flame retardants and other emerging POPs in waters around East Asia : retrospective studies using archived samples from es-Bank, Ehime University, Japan",,5^<th> International Symposium on Brominated Flame Retardants,,,,,,2010,2010/4/7,,,,,,,,,
12616355,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",Distribution and bioaccumulation profiles of persistent toxic substances indeep-sea ecosystems around Japan,,SETAC Asia/Pacific,,,,,,2010,2010/6/7,,,,,,,,,
12616366,�w��\,no,no,no,,,,"",,"",,,,,,�����^,PCBs����т��̑�POPs�ɂ��n�������̎��ԂƖ쐶�����ւ̉e��,,��52����{�����w��u����u�≏���Ɋ܂܂�����PCB�̊ȈՑ���@�Ɣ���PCB�����p�d�C�@�퓙�̖��Q�������v,,,,,,2010,2010/10/27,,,,,,,,,
12616396,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.",POPs and its related compounds in Asia-Pacific Region : legacy and emerging issues,,GCOE Seminar on Water and Environment in Asian Mega Cities,,,,,,2011,2011/11/15,,,,,,,,,
12616397,�w��\,no,no,no,,,,"",,"",,,,,,�����^,�����������o���N(es-BANK)�����p�������w�����̎���ԕ��z�Ɛ����Z�k�E��ӓ��Ԃ̉�,,����23�N�x�O���[�o��COE�v���O�����������ʕ񍐉�,,,,,,2012,2012/3/19,,,,,,,,,
14958185,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S.","Contamination status of dioxin related compounds in soils and ash mixtures from Agbogbloshie e-waste recycling site in Accra, Ghana.",,The 33rd International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN 2013),,,,,,2013,2013,,,,,,,,,
14958206,�w��\,no,no,no,,,,"",,"",,,,,,"Tuyen, L. H. Tue, N. M., Takahashi, S., Suzuki, G., Viet, P. H., Subramanian, An., Bulbule, K. A. and Tanabe, S.",Methylated polycyclic aromatic hydrocarbons and their contribution to AhR-mediated activities in street dust from Vietnam and India.,,��23������w���_��,,,,,,,"",,,,,,,,,
14958208,�w��\,no,no,no,,,,"",,"",,,,,,"�F�q�c�i��c�j�ޒÑ�E��� ���E�����V�E���_�G���ETue, N. M.�E���X ���ETuyen, L. H.�E�����N�Y�EViet, P. H.�E���� �^�E�c�ӐM��E���p�F",�x�g�i���k����E-waste ���T�C�N���{�݂ɂ�����L�Q�����ނ̊��r�o���Ԓ����i����j,,��23������w���_��,,,,,,,"",,,,,,,,,
14958209,�w��\,no,no,no,,,,"",,"",,,,,,"���_�G���ETue, N. M.�E��� ���E�����V�E�F�q�c�i��c�j�ޒÑ�E���X ���ETuyen, L. H.�E�����N�Y�EViet, P. H.�E���� �^�E�c�ӐM��E���p�F",�x�g�i���k����E-waste ���T�C�N���{�݂ɂ������R�܂̊��r�o���Ԓ����i����j,,��23������w���_��,,,,,,,"",,,,,,,,,
14958212,�w��\,no,no,no,,,,"",,"",,,,,,"Itai, T., Asante, A. K., Goto, A., Obiri, S., Takahashi, S. and Tanabe, S.","A first order estimate of total metal(loid)s in soil of e-waste recycling site in Accral, Ghana.",,��23������w���_��,,,,,,,"",,,,,,,,,
14958213,�w��\,no,no,no,,,,"",,"",,,,,,"��� ���E�����V�E���_�G���E�F�q�c�i��c�j�ޒÑ�ETue, N. M.�E���X ���ETuyen, L. H.�E�����N�Y�EViet, P. H.�E���� �^�E�c�ӐM��E���p�F",�x�g�i���k����E-waste ���T�C�N���{�݂ɂ�����_�C�I�L�V���މ��������̊��r�o���Ԓ����i����j,,��23������w���_��,,,,,,,"",,,,,,,,,
14958214,�w��\,no,no,no,,,,"",,"",,,,,,"���I���q�E��� ���E���_�G���E�F�q�c�i��c�j�ޒÑ�ETue, N. M.�ETuyen, L. H.�EViet, P. H.�E���� �^�E�c�ӐM��E���p�F",�}�[�P�b�g�o�X�P�b�g�����Ɋ�Â��x�g�i���E�n�m�C�Z���̈�����ʌ��f�ێ��,,��23������w���_��,,,,,,,"",,,,,,,,,
14958215,�w��\,no,no,no,,,,"",,"",,,,,,"Tuyen, L. H., Tue, N. M., Takahashi, S., Suzuki, G., Viet, P. H., Subramanian, An., Bulbule, A. and Tanabe, S.",Methylated polycyclic aromatic hydrocarbons and their contribution to AhR-mediated activities in street dust from Asian cities.,,Urban Environmental Pollution 2014,,,,,,,"",,,,,,,,,
14958216,�w��\,no,no,no,,,,"",,"",,,,,,"Sousa, A. C. A., Coelho, S. D., Pastorinho, M. R., Barros, A. R., Nogueira, A. J. A., Taborda-Barata, L., Isobe, T., Takahashi, S. and Tanabe, S.",Levels of organotin compounds in diet samples from Portugal - preliminary results from a duplicate diet study.,,The 34th International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN 2014),,,,,,,"",,,,,,,,,
14958218,�w��\,no,no,no,,,,"",,"",,,,,,"Tue, N. M., Goto, A., Takahashi, S., Itai, T., Asante, K., Nomiyama, K. and Tanabe, S.",Halogenated polyaromatics in soil from an e-waste burning site in Ghana.,,The 34th International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN 2014),,,,,,,"",,,,,,,,,
14958219,�w��\,no,no,no,,,,"",,"",,,,,,"Nishimura, C., Fujimori T., Suzuki G., Agusa, T., Takaoka, M., Takahashi, S., Tue, N., Viet, P., Tanabe, S. and Takigami, H.",Percentage contributions of chlorinated aromatic compounds in electronic waste open burning soils.,,The 34th International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN 2014),,,,,,,"",,,,,,,,,
14958220,�w��\,no,no,no,,,,"",,"",,,,,,"Matsukami, H., Tue, N. M., Suzuki, G., Someya, M., Tuyen, L. H., Agusa, T., Viet, P. H., Takahashi, S., Tanabe, S. and Takigami, H.",Emissions of PBDEs and alternative aryl phosphates around e-waste recycling area in the northern part of Vietnam.,,The 34th International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN 2014),,,,,,,"",,,,,,,,,
14958221,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S., Takayanagi, C., Tue, N. M., Tuyen, L. H., Suzuki, G., Viet, P. H., Tanabe, S. and Sakai, S.","PCBs, PBDEs and dioxin-related compounds in floor and house dust from end of life vehicle recycling sites in Northern Vietnam: comparison with electronic waste recycling sites.",,The 34th International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN 2014),,,,,,,"",,,,,,,,,
20425386,�G���_��,yes,no,no,10.1016/j.jhazmat.2015.09.062,,,"",,"",,,,,,"Tue, N. M., Goto, A., Takahashi, S., Itai, T., Asante, K. A., Kunisue, T., Tanabe, S.","Release of chlorinated, brominated and mixed halogenated dioxin-related compounds to soils from open burning of e-waste in Agbogbloshie (Accra, Ghana)",,,,302,,151,157,2016,2016,,,,,,,,,
20425387,�G���_��,yes,no,no,10.1016/j.envpol.2015.11.031,,,"",,"",,,,,,"Fujimori, T., Itai, T., Goto, A., Asante, K. A., Otsuka, M., Takahashi, S., Tanabe, S","Interplay of metals and bromine with dioxin-related compounds concentrated in e-waste open burning soil from Agbogbloshie in Accra, Ghana",,,,209,,155,163,2016,2016,,,,,,,,,
20425388,�G���_��,yes,no,no,10.1093/mollus/eyv043,,,"",,"",,,,,,"Sanchez-Marin, P., Oliveira1, I. B., Sousa, A. C. A., Takahashi, S., Tanabe, S., Galante-Oliveira, S",Evaluation of female aphally in imposex-affected populations of Nucella lapillus at the southernmost distributional limit of the species in Europe,,,,82,,144,153,2016,2016,,,,,,,,,
20425389,�w��\,no,no,no,,,,"",,"",,,,,,"Sousa, A. C. A., Coelho, S. D., Barros, A. R., Nogueira, A. J. A., Taborda-Barata, Pastorinho, M. R., Takahashi, S., Tanabe, S",All you can�ft eat: a dust banquet of organotins,,6th International Conference on Medical Geology,,,,,,2015,2015/7/26,,,,,,,,,
20425393,�w��\,no,no,no,,,,"",,"",,,,,,"Tue, N. M., Matsukami, H., Le, T. H., Suzuki, G., Takahashi, S., Pham, V. H., Subramanian, A., Kunisue, T., Tanabe, S",Bio-chemical evaluation of endocrine and hormone disrupting activities in river waters from Vietnam and India,,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/1,,,,,,,,,
20425394,�w��\,no,no,no,,,,"",,"",,,,,,"�����q���E���X ���E��� ���E�����N�Y�E�������P�E���� �^�ETue, N. M.�EViet, P. H.�E�c�ӐM��E���p�F",�x�g�i���k���ɂ�����E-waste���T�C�N���ɔ����N�����x���[���ނ���у|�������r�t�F�j���ނ̊��r�o���Ԓ���,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20425395,�w��\,no,no,no,,,,"",,"",,,,,,"�� �āE�O��S��E�J�J�h�j�E��� ���E���_�G���ETue, N. M.�E���� �^�E�c�ӐM��ETuyen, L. H.�EViet, P. H.�E���p�F",�x�g�i����E-waste���T�C�N�����Ӓn�ɂ�����n���Q�������F�����Y�����f�ނ̊��������Ԓ���,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20425396,�w��\,no,no,no,,,,"",,"",,,,,,"���_�G���E��� ���ETue, N. M.�ETuyen, L. H.�E�����V�E�����N�Y�EViet, P. H.�E���� �^�E�c�ӐM��E�m���T�v�E���p�F",�x�g�i���k���ɂ�����E-waste �̃��T�C�N����Ƃɔ�����R�܂̊��r�o���Ԓ����i��O��j,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20425398,�w��\,no,no,no,,,,"",,"",,,,,,"Tue, N. M., Matsukami, H., Tuyen, L. H., Suzuki, G., Takahashi1, S.,Viet, P. H., Subramanian, An., Kunisue, T., Tanabe, S",Toxic profiling of river waters from Vietnam and India: Major estrogens and androgens are natural hormones,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20425399,�w��\,no,no,no,,,,"",,"",,,,,,"�F�q�c�i��c�j�ޒÑ�E��� ���E���_�G���E�����V�ETue, N. M.�E���X ���ETuyen, L. H.�E�����N�Y�EViet, P. H.�E���� �^�E�c�ӐM��E���p�F",�x�g�i���k����E-waste ���T�C�N���{�݂ɂ�����L�Q�����ނ̊��r�o���Ԓ����i��O��j,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20425400,�w��\,no,no,no,,,,"",,"",,,,,,"��؋��S�E�F�q�c (��c) �ޒÑ�E��� ���E���_�G���ETue, N. M.�ETuyen, L. H.�EViet, P. H.�E���� �^�E�c�ӐM��E���p�F",����͐ϕ���p����E-waste���T�C�N�������n��ɂ�����͐���ւ̋����ޔr�o�̎��Ԕc��,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20425401,�w��\,no,no,no,,,,"",,"",,,,,,"�����q���E�x��E��E�쐼���j�E�c�������E�����N�Y�E��[���E��� ���ETue, N. M.�E Asante, K. A.�EBallesteros, F. C. Jr.�EViet, P. H.�E�������P�E���� �^�E�c�ӐM��E���p�F�E���X ��",�x�g�i���A�t�B���s���A�K�[�i�ł�E-waste��Ă��y��ɂ����鉖�f������яL�f�����F�����Y�����f�̔�����,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20838295,�G���_��,yes,no,no,10.1007/s10163-016-0571-3,,,"",,"",,,,,,"(1)Takahashi, S., Tue, N.M., Takayanagi, C., Tuyen, L.H., Suzuki, G., Matsukami, H., Viet, P.H., Kunisue, T., Tanabe, S.","PCBs, PBDEs and dioxin-related compounds in floor dust from an informal end-of-life vehicle recycling site in northern Vietnam: contamination levels and implications for human exposure.",,,,�����,4,1333,1341,2016,2016,,,,,,,,,
20838296,�G���_��,yes,no,no,10.1007/s10163-016-0568-y,,,"",,"",,,,,,"(2)Tue, N. M., Goto, A., Takahashi, S., Itai, T., Asante, K. A., Nomiyama, K., Tanabe, S., Kunisue, T.","Soil contamination by halogenated polycyclic aromatic hydrocarbons from open burning of e-waste in Agbogbloshie (Accra, Ghana)",,,,�����,4,1324,1332,2016,2016,,,,,,,,,
20838297,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^, �����m���CTue, N. M.,�@��� ��, Viet, P. H., ����L��",�x�g�i���̎g�p�ςݎ����ԉ�̏����n��ɂ����鉻�w���������i��O��j�|�_�X�g���_�C�I�L�V���l���������Ɋւ���Ő�����]��,,��25������w���_��,,,,,,2016,2016/6/8,,,,,,,,,
20838298,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S., Nose, K., Miyai, R., Takayanagi, C., Tue, N. M., Tuyen, L. H., Viet, P. H., Sakai, S.",PCBs and BFRs in dust and human blood samples from end of life vehicle (ELV) recycling sites in northern Vietnam: comparison with E-waste recycling sites,,The 9th PCB workshop,,,,,,2016,2016/10/9,,,,,,,,,
20838299,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�^,�n�����K�͂ł݂�PCB �̑��݂Ɖۑ�,,��Q�V��p���������z�w������\��,,,,,,2016,2016/9/27,,,,,,,,,
21657738,�G���_��,yes,no,no,10.1021/acs.est.7b03738,,,"",,"",,,,,,"Goto Akitoshi, Tue Nguyen Minh, Someya Masayuki, Isobe Tomohiko, Takahashi Shin, Tanabe Shinsuke, Kunisue Tatsuya","Occurrence of natural mixed halogenated dibenzo-p-dioxins: specific distribution and profiles in Mussels from Seto Inland Sea, Japan",,,,51,20,11771,11779,2017,2017,,,,,,,,,
21728931,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mukai, K.; Fujimori, T.; Shiota, K.; Takaoka, M.; Funakawa, S.; Takeda, A.; Takahashi, S.",Quantification of Total Organohalogens (TOX) in Environmental Solid Samples by Using Combustion-ion Chromatography,,,,79,,9743,9746,2017,2017,,,,,,,,,
21728933,�w��\,no,no,no,,,,"",,"",,,,,,����N���C���X ���C���c���i�C���� ���P�C�M��W��C���c �W�C���� �^,�R�ăC�I���N���}�g�O���t�B�[��p�������ő̎������̑��L�@�n���Q���Z�x(TOX)����F��X�̊��ő̎����ւ̓K�p,,��26������w���_��,,,,,,2017,2017,,,,,,,,,
21728935,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^, Hoang Quoc Anh�CNguyen Minh Tue, ��� ��, Tu Binh Minh, Pham Hung Viet, ����L��",�x�g�i���̎g�p�ςݎ����ԉ�̏����n��ɂ����鉻�w���������i��l��j�|GC/MS��ĕ��͗p�f�[�^�x�[�X��p�����_�X�g�����̑���|,,��26������w���_��,,,,,,2017,2017,,,,,,,,,
21728937,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S., Tue, N. M., Anh, H. Q., Takayanagi, C., Katsura, K., Suzuki, G., Takigami, H., Viet, P. H., Kunisue, T., Tanabe, S.",CONTAMINATION AND HUMAN EXPOSURE TO HAZARDOUS SUBSTANCES IN MODERN WASTE RECYCLING SITES IN VIETNAM.,,19th International Symposium on Pollutant Responses in Marine Organisms,,,,,,2017,2017,,,,,,,,,
21728938,�w��\,no,no,no,,,,"",,"",,,,,,"Tue, N. M., Matsukami, H., Tuyen, L. H., Takahashi, S., Suzuki, G., Viet, P. H., Subramanian, A., Tanabe, S., Kunisue, T.",HORMONE DISRUPTING ACTIVITIES AND CAUSATIVE COMPOUNDS IN RIVER WATER FROM ASIAN DEVELOPING COUNTRIES,,19th International Symposium on Pollutant Responses in Marine Organisms,,,,,,2017,2017,,,,,,,,,
21728940,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori, H., Takahashi, S., Takasuga, T., Tanabe, S.",APPLICATION OF GC/TOFMS FOR COMPREHENSIVE ANALYSIS OF ORGANOHALOGEN COMPOUNDS IN FINLESS PORPOISE,,19th International Symposium on Pollutant Responses in Marine Organisms,,,,,,2017,2017,,,,,,,,,
21728941,�w��\,no,no,no,,,,"",,"",,,,,,"Takemori, H., Takahashi, S., Takasuga, T., Tanabe, S.",SCREENING OF ORGANOHALOGEN COMPOUNDS ACCUMULATED IN MARINE MAMMALS BY USING GC-HRTOFMS.,,19th International Symposium on Pollutant Responses in Marine Organisms,,,,,,2017,2017,,,,,,,,,
21728942,�w��\,no,no,no,,,,"",,"",,,,,,"Anh, H. Q., Tue, N. M., Suzuki, G., Minh, T. B., Viet, P. H., Takahashi, S.",SCREENING ANALYSIS OF ORGANIC POLLUTANTS IN DUSTS FROM ELV RECYCLING AND URBAN AREAS IN NORTHERN VIETNAM,,19th International Symposium on Pollutant Responses in Marine Organisms,,,,,,2017,2017,,,,,,,,,
21728943,�w��\,no,no,no,,,,"",,"",,,,,,"Mukai, K., Fujimori, T., Shiota, K., Takaoka, M., Funakawa, S., Takeda, A., Takahashi, S.",QUANTIFICATION OF TOTAL ORGANOHALOGENS (TOX) IN ENVIRONMENTAL SOLID SAMPLES BY USING COMBUSTION-ION CHROMATOGRAPHY,,37th International Symposium on Halogenated Persistent Organic Pollutants (POPs) - DIOXIN 2017,,,,,,2017,2017,,,,,,,,,
21728944,�w��\,no,no,no,,,,"",,"",,,,,,"Goto, A., Tue, N. M., Someya, M., Isobe, T., Takahashi, S., Tanabe, S., Kunisue, T.","Occurrence and potential sources of brominated/chlorinated dibenzo-p-dioxins in mussels from the Seto Inland Sea, Japan.",,37th International Symposium on Halogenated Persistent Organic Pollutants (POPs) - DIOXIN 2017,,,,,,2017,2017,,,,,,,,,
21728945,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, S., Takayanagi, C., Tue, N. M., Suzuki, G., Tuyen, L. H., Viet, P. H., Tanabe, S., Sakai, S.-I.",Toxicity Identification Evaluation of Dioxin-Related Compounds in Dust from End-of-Life Vehicle Recycling Sites in Northern Vietnam.,,37th International Symposium on Halogenated Persistent Organic Pollutants (POPs) - DIOXIN 2017,,,,,,2017,2017,,,,,,,,,