��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15016584,�w��\,no,no,no,,,,"",,"",,,,,,�i�����؁C�勴�~�j,�A���̐F�f���g�p�������ތ����Ǝ��H��,,��63����{���ȋ���w��S�����,,,,,,2013,2013,,,,,,,,,
15016585,�w��\,no,no,no,,,,"",,"",,,,,,�i�����؁C�勴�~�j,�����Ɖ��w�̗̈扡�f�^���ނ̌����i���J�C�����卪�͔̍|���@�̉��ǂƎ��H�ɂ��āj,,���{���w����l���x�����,,,,,,2013,2013,,,,,,,,,
15016586,�w��\,no,no,no,,,,"",,"",,,,,,�i�����؁C�勴�~�j,�A���E�H�i���璊�o�����F�f���g�������n�t�̐����̎���-III-,,��94����{���w��t�G�N��,,,,,,2014,2014,,,,,,,,,
15016589,�w��\,no,no,no,,,,"",,"",,,,,,�g���݂̂�C�勴�~�j,���J�C�����卪��p�������w���狳�ނ̌���,,���{���w���95��t�G�N��,,,,,,2015,2015/3/26,,,,,,,,,
15016590,�}��,no,no,no,,,,"",,"",,,,,,�勴�~�j,���w�Z���Ȏ��R����,,,��������,,,,,2016,2016,,,,,,,,,
20510459,�G���_��,yes,no,no,10.14935/jssej.39.11,,,"0386-4553
2188-5338",,"",130005064790,,,,,�勴�~�j,���J�C�����卪��p���������̈�Ɨ��q�̈悪�A�g�������w�Z���ȋ��ނ̊J��,Development of teaching materials and practice using purple sprout to combine experiments in the biological and chemical subjects in junior high school,,,39,1,11,18,2015,2015,,,,,,,,,
20510460,�w��\,no,no,no,,,,"",,"",,,,,,�勴�~�j,Purple sprout as a new teaching material in chemistry and biology,,The Sixth NICE Conference,,,,,,2015,2015/7/29,,,,,,,,,
21200934,�w��\,no,no,no,,,,"",,"",,,,,,�x�c���C�勴�~�j,���^�����y�ɂ��N���[���G�l���M�[���狳�ނ̊J��,,���{���w���97�t�G�N��,,,,,,2017,2017,,,,,,,,,
21200935,�w��\,no,no,no,,,,"",,"",,,,,,��c�V��(�u�������u�����w�Z2�N)�C�勴�~�j,���Q���ɂ����郁�^�����y�ۂ̒T������,,���������J���@�l�Ȋw�Z�p�U���@�\�S����u���������\��,,,,,,2016,2016,,,,,,,,,
21396452,�w��\,no,no,no,,,,"",,"",,,,,,�x�c���C�勴�~�j,���^�����y��p�����Ȋw���ނ̊J���ƕ]��,,���{���w����l���x�����2017,,,,,,2017,2017,,,,,,,,,
21396453,�w��\,no,no,no,,,,"",,"",,,,,,�勴�~�j�C�x�c��,���^�����y�̋��މ�����,,���{���w���98��t�G�N��,,,,,,2017,2017,,,,,,,,,
21682041,�w��\,no,no,no,,,,"",,"",,,,,,�d��Ê�C�勴�~�j,���f����������p�����H�i�Y�����̌��\����,,���{���w����l���x�����2017,,,,,,2017,2017,,,,,,,,,
21682042,�w��\,no,no,no,,,,"",,"",,,,,,�����T�S�C�勴�~�j,�y��ۂɂ�����A���R�[�����y�̋��މ��Ɋւ��錤��,,���{���w����l���x�����2017,,,,,,2017,2017,,,,,,,,,
21682043,�w��\,no,no,no,,,,"",,"",,,,,,���i�����C�勴�~�j,���O���̉��w������@�����Ƃɂ������狳�ނ̌���,,���{���w���98��t�G�N��,,,,,,2018,2018,,,,,,,,,
21682046,�w��\,no,no,no,,,,"",,"",,,,,,"�勴�~�j, ���c�w",���w����ΏۂƂ����Ȋw�҈琬�v���O�����̐��ʂƉۑ�,,���{�Ȋw����w���41��N��,,,,,,2017,2017,,,,,,,,,
21682058,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ����l, �勴�~�j, ���c�w",�Ȋw���ʍu���u���Q��w�W���j�A�h�N�^�[�琬�m�v��ʂ����Ȋw�ɋ����֐S�̍������k�̐����|���ȕ]���ƃA�V�X�^���g�]���̕��́|,,����29�N�x���{���ȋ���w��l���x�����,,,,,,2017,2017,,,,,,,,,
22257212,�G���_��,yes,no,no,,,,"",,"",130007404262,,,,,���c�w�C���V�D���C���������C�����a�C�勴�~�j,�p�����ʉȊw���C�v���O������ʂ������k�Ƌ����̐���,,,,42,,120,129,2018,2018,,,,,,,,,
22257217,�G���_��,yes,no,no,,,,"",,"",120006648130,,,,,�勴�~�j�C�����T�S�C���F��,�J����������������p�����V���Ƃɂ��ӎ��ϗe�Ɨ���x����,,,,17,,89,96,2019,2019,,,,,,,,,
22257218,�G���_��,no,no,no,,,,"",,"",,,,,,�����T�S�C�勴�~�j,�����w����Ώۂɂ������ȑ̌����Ƃ̎��H��,,,,65,,143,149,2018,2018,,,,,,,,,
22257230,�w��\,no,no,no,,,,"",,"",,,,,,���c�w �C�яG�� �C�؈�h�� �C���J���q �C�o�[�W���E���[�X �C �勴�~�j �C���R�W �C�����a,�gEhime University�h Science & Culture Camp�̊J���ƎQ�����k�ւ̉e��,,2017�N�x��W����{�Ȋw����w�����,,,,,,2018,2018,,,,,,,,,
22257231,�w��\,no,no,no,,,,"",,"",,,,,,"�^���K�j, ���p�T, ���c�w, �F�c ����, ���؏���, ���{�_�i, �������a, �O�D�O��, ���@�G�i,�勴�q�j, ���R�׎m",�l�E�n��E���E������STEAM�i�Ȋw�E�Z�p�E�H�w�E�_�w�E���w�j�^�G�l���M�[���烂�f���̊J���i�P�j�\�������̓��퐶���ƃG�l���M�[�𒆐S�Ƃ������H�\,,2017�N�x��W����{�Ȋw����w�����,,,,,,2018,2018,,,,,,,,,
22257243,�w��\,no,no,no,,,,"",,"",,,,,,�勴�~�j�C�����T�S,�����w�Z�ɂ�����w�K���ʂ̃W�F���_�[��r,,���{���w���99��t�G�N��,,,,,,2019,2019,,,,,,,,,
22257244,�w��\,no,no,no,,,,"",,"",,,,,,�勴�~�j,�����w����ΏۂƂ������n�l�ވ琬�v���O�����̊J���ƕ]��,,2017�N�x��W����{�Ȋw����w�����,,,,,,2018,2018,,,,,,,,,
22257245,�w��\,no,no,no,,,,"",,"",,,,,,�����T�S�C���F���C�勴�~�j,�X�[�p�[�{�[���͌^��p�������������Ɋւ�����Ǝ��H,,2017�N�x��W����{�Ȋw����w�����,,,,,,2018,2018,,,,,,,,,
22424739,�w��\,no,no,no,,,,"",,"",,,,,,�勴�����Y�C�勴�~�j,���^�����y�ۂ̒T������,,���{��������w��l���x������1�񌤋����W���j�A�Z�b�V����,,,,,,2019,2019,,,,,,,,,
22880286,�G���_��,no,no,no,,,,"",,"",120006777618,,,,,�勴�~�j�A���c�w,���w���̉Ȋw�I�\�͂�L��������Ȋw�҈琬�v���O�����̊J���[������Ȋw�҈琬�v���O�����̕]���[,,,,66,,79,89,2019,2019,,,,,,,,,
22880290,�G���_��,yes,no,no,10.1083/jcb.201812133,,,"",,"",,,,,,"Hosoda, E., Hiraoka, D., Hirohashi, N., Omi, S., Kishimoto, T. and  Chiba, K.",SGK regulates pH increase and cyclin B-Cdk1 activation to resume  meiosis in starfish ovarian oocytes.,,,,218,11,3612,3629,2019,2019,,,,,,,,,
23747633,�G���_��,yes,no,no,10.18910/83304,,,24349593,,"",120007132234,,,,,"�H���[, �勴���}, �������l, ��t�a�`, �� �ǗR���q",�Ȋw���e���V�[�̐U�������ɂ�����u�����v�̕K�v���ɂ��Ă̌���,,,,10,,15,29,2021,2021/7/31,,,,,,,,,
