��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11822113,�G���_��,yes,no,no,,,,"",,"",120001158280,,,,,"Ichiura H., Ohi T., Oyama H., Yokota H., mKunitake T., Ohashi S., and Morikawa M.,",Paper-paraffin composites prepared by interfacial polymerization reaction on paper surface and its function of thermal energy storage,,,,,,1486,1491,2008,2008,,,,,,,,,
11822114,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�C���e���W�F���g�@�\���̋@�\�ƊE�ʏd���@��p�������p�W�J�̉\��,,,,,,12,15,2008,2008,,,,,,,,,
11822115,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�C���e���W�F���g�@�\���̋@�\�ƊE�ʏd���@��p�������p�W�J�̉\��,,,,,,7,10,2007,2007,,,,,,,,,
11822116,�G���_��,no,no,no,,,,"",,"",130003380115,,,,,�s�Y�p��,"�C���e���W�F���g�@�\��L����""��""�̑n�o�ƍ���̓W�J�ɂ���",,,,,,,,2008,2008,,,,,,,,,
11822117,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A����m�_�A��J�c�l,�E�ʏd�������̊��p�ɂ�鎆�̍��x�@�\��,,��20����{�؍ފw����E�l���x��,,,,,,2008,2008/9/12,,,,,,,,,
11822118,�w��\,no,no,no,,,,"",,"",,,,,,���R���A�s�Y�p���A��J�c�l,�a�����@�\�ޗ��ܗL�A���M���_�n�C�h���Q���̎��\�ʏ�ւ̒��ڍ�����@�̊J��,,��20����{�؍ފw����E�l���x��,,,,,,2008,2008/9/12,,,,,,,,,
11822119,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A�X�쐭���A��{����Y,"�C���e���W�F���g�@�\��L����""��""�̑n�o�ƍ���̓W�J�ɂ���",,��46��@�\���������\�E�u����,,,,,,2007,2007/11/15,,,,,,,,,
11822120,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�C���e���W�F���g�@�\���̑n���Ƃ��̉\��,,��2��Z���T�Z�����Z�~�i,,,,,,2007,2007/10/16,,,,,,,,,
11822121,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�E�ʏd�������𗘗p�����V�[�g��f�ނ̕\�ʋ@�\��,,�C�m�x�[�V����JAPAN2007-��w���{�s-,,,,,,2007,2007,,,,,,,,,
11822122,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A���C�v�A��R�_�A���c���u�A�����N���A�勴�r���A�X�쐭��,�E�ʏd���@�𗘗p�����~�M�@�\��L����@�\���̒���,,��57����{�؍ފw��,,,,,,2007,2007,,,,,,,,,
11822123,"",no,no,no,,,,"",,"",,,,,,,���n���@�\�����̒蒅���@�y�т��̕��@��p�����V�[�g��,,,,,,,,,,�s�Y�p���A�勴�r���A�X�쐭���A���C�v�A��R�_�A���c���u�A�����N��,���Q���A�J�~����,2007,2007/2/10,,,,,
11822125,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�i�m�E�ʐ���Z�p��p�����V���ȋ@�\�����C���e���W�F���g�@�\���̑n���[���̕ω��ɉ������ċ@�\�𔭌��A���҂����C���e���W�F���g�@�\���̉\���[,,,,,,7,10,2007,2007,,,,,,,,,
11822126,�G���_��,no,no,no,,,,"",,"",130003380115,,,,,�s�Y�p��,"�C���e���W�F���g�@�\��L����""��""�̑n�o�ƍ���̓W�J�ɂ���",,,,,,,,,,,,,,,,,,
11822127,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A���C�v�A��R�_�A���c���u�A�����N���A�勴�r���A�X�쐭��,�E�ʏd���@�𗘗p�������R�@�\��L����@�\���̒���,,��57�� ���{�؍ފw��,,,,,,2007,2007,,,,,,,,,
11822128,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�E�ʏd�������𗘗p�����V�[�g��f�ނ̕\�ʋ@�\��,,�C�m�x�[�V����JAPAN 2007 -��w���{�s-,,,,,,2007,2007,,,,,,,,,
11822129,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�C���e���W�F���g�@�����̑n���Ƃ��̉\��,,��2��Z���T�Z�����Z�~�i,,,,,,2007,2007/10/16,,,,,,,,,
11822130,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A�X�쐭���A��{����Y,"�C���e���W�F���g�@�\��L����""��""�̙��o�ƍ���̓W�J�ɂ���",,��46��@�\���������\�E�u����,,,,,,2007,2007/11/15,,,,,,,,,
11822131,"",no,no,no,,,,"",,"",,,,,,,���n���@�\�����̒蒅���@�y�т��̕��@��p�����V�[�g��,,,,,,,,,,�s�Y�p���A�勴�r���A�X�쐭���A���C�v�v�A��R�_�A���c���u�A�����N��,���Q���A�J�~����,2007,2007/6/10,,,,,
11822133,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiura H., Ohi T., Oyama H., Y okota H., Kunitake T., Ohashi S., and Morikawa M.",Paper-paraffin composites prepared by interfacial polymerization reacti on on paper surface and its function of thermal energy storage,,,,,,1486,1491,2008,2008,,,,,,,,,
11822135,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A����m�_�A��J�c�l,�E�ʏd�������̊��p�ɂ�鎆�̍��x�@�\��,,��20����{�؍ފw����E�l���x��,,,,,,2008,2008/9/12,,,,,,,,,
11822136,�w��\,no,no,no,,,,"",,"",,,,,,���R���A�s�Y�p���A��J�c�l,�a�����@�\�ޗ��ܗL�A���M���_�n�C�h���Q���̎��\�ʏ�ւ̒��ڍ�����@�̊J��,,��20����{�؍ފw����E�l���x��,,,,,,2008,2008/9/12,,,,,,,,,
11822137,�w��\,no,no,no,,,,"",,"",,,,,,���ƕ����A�s�Y�p���A��J�c�l,�i�m�E�ʐ���Z�p��p�����@�\���̑n��-�i�m�\���̐����Ɋւ�����q�̉�-,,����21�N�x�@�ۊw��N�����,,,,,,2009,2009/7/1,,,,,,,,,
11822138,�w��\,no,no,no,,,,"",,"",,,,,,���R���A�s�Y�p���A��J�c�l,�E�ʏd���@��p�������Ƒa�����@�\�ޗ��̕������Z�p�̊J��-���k�����̒蒅�����̌���-,,��76�񎆃p���v�������\��,,,,,,2009,2009/7/1,,,,,,,,,
13707515,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiura H., Takayama M., and Ohtani H.",Interfacial polymerization preparation of functional paper coated with polyamide film containing volatile essential oil,,,,124,,242,247,2012,2012,,,,,,,,,
13707516,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�E�ʏd�����������p�����V�����@�\�������@,,,,39(1),,112,115,2011,2011,,,,,,,,,
13707517,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�����ϊ��@�\��L����C���e���W�F���g�@�\���̑n��,,,,124,,6,9,2011,2011,,,,,,,,,
13707518,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�T�R, ���C�v, �X��q�s, �n�ӍN�v, �_�쏟�u, �s�Y�p��, �{�m������",���k�����̖����p������p�����h�����i�̊J������,,,,49,,73,78,2010,2010,,,,,,,,,
13707519,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�_�H�ƌn�p���������p�����@�\�ޗ��n�o,,JST CREST�u�C��ϓ����l�������_�ƒn��̖ʓI���Ǘ��E�J�X�P�[�h�^�����z�V�X�e���̍\�z�v��2����J�V���|�W�E��,,,,,,2012,2012/3/12,,,,,,,,,
13707520,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�_�H�ƌn�p���������p�����@�\�ޗ��n�o,,����23�N�x�l�����p���v�������c��u����,,,,,,2012,2012/3/8,,,,,,,,,
13707521,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�������L�[���[�h�Ƃ���C���e���W�F���g�@�\���̊J��,,��50��@�\���������\�E�u����,,,,,,2011,2011/10/27,,,,,,,,,
13707522,�w��\,no,no,no,,,,"",,"",,,,,,�R�{����A�s�Y�p���A��J�c�l,�E�ʏd�����������p�����@�\���ւ̏������t�^-�������������ܗL�����q���̒��ڍ���-,,��23����{�؍ފw����E�l���x��,,,,,,2011,2011/9/26,,,,,,,,,
13707523,�w��\,no,no,no,,,,"",,"",,,,,,�R�{����A�s�Y�p���A��J�c�l,�E�ʏd�������̊��p�ɂ��������������ܗL�����q���̎��\�ʏ�ł̒��ڍ���,,����23�N�x�@�ۊw��N�����,,,,,,2011,2011,,,,,,,,,
13707524,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T�R,���C�v,�X��q�s,�n�ӍN�v,�_�쏟�u,�s�Y�p��,�{�m������",���k�����̖����p������p�����h�����i�̊J������,,��49��@�\��������,,,,,,2010,2010/10/28,,,,,,,,,
13707525,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�����q�������\�ʂō��������@�ɂ��@�\���̑n��,,�C�m�x�[�V����JAPAN 2010-��w���{�s-,,,,,,2010,2010,,,,,,,,,
13707527,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichiura H., Takayama M., Ohtani H.",Interfacial polymerization preparation of functional paper coated with polyamide film containing volatile essential oil.,,,,(�����),,,,2011,2011,,,,,,,,,
13707529,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�w���X�P�A�Ɍ��������A�s�D�z�A�t�B�����Ȃǂ̃V�[�g��f�ނ̋@�\���Ƃ��̉\��,,��2�񃁃f�B�V���i���i�m�e�N������,,,,,,2010,2010/9/2,,,,,,,,,
13707530,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�����q�������\�ʂō��������@�ɂ��@�\���̑n��,,�C�m�x�[�V����JAPAN2010-��w���{�s-,,,,,,2010,2010,,,,,,,,,
13707533,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,"�����ϊ��@�\��L����C���e���W�F���g�@�\���̑n��""124�A6-9(2011)",,,,124,,6,9,2011,2011,,,,,,,,,
13707534,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�C���e���W�F���g�@�\���̊J���Ƃ��̎��ӋZ�p,,�l�������㎆�֘A�Y�Ƒn�o�ًƎ�𗬃t�H�[����,,,,,,2011,2011/11/21,,,,,,,,,
13707535,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�_�H�ƌn�p���������p�����@�\�ޗ��n�o,,����23�N�x�l�����p���v�������c��u����,,,,,,2012,2012/3/8,,,,,,,,,
13707536,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�_�H�ƌn�p���������p�����@�\�ޗ��n�o,,JST CREST�u�C��ϓ����l�������_�ƒn��̖ʓI���Ǘ��E�J�X�P�[�h�^�����z�V�X�e���̍\�z�v��2����J�V���|�W�E��,,,,,,2012,2012/3/13,,,,,,,,,
13707537,�w��\,no,no,no,,,,"",,"",,,,,,�R�{����A�s�Y�p���A��J�c�l,�E�ʏd�������̊��p�ɂ��������������ܗL�����q���̎��\�ʏ�ł̒��ڍ���,,����23�N�x�@�ۊw��N�����,,,,,,2011,2011,,,,,,,,,
13707538,�w��\,no,no,no,,,,"",,"",,,,,,�R�{����A�s�Y�p���A��J�c�l,�E�ʏd�����������p�����@�\���ւ̏������t�^-�������������ܗL�����q���̒��ڍ���-,,��23����{�؍ފw����E�l���x��,,,,,,2011,2011/9/26,,,,,,,,,
14678343,�G���_��,yes,no,no,10.1021/ie401082a,,,"",,"",,,,,,"Ichiura H., Seike T., and Ohtani Y.",Interfacial polymerization of functional paper: morphology of the nylon film prepared on paper surfaces,,,,52,26,9137,9144,2013,2013,,,,,,,,,
14678344,�G���_��,no,no,no,,,,"",,"",,,,,,57.	�s�Y�p��,�a���ۏ����⃂�j�^�����O�ȂǂɊ��҂����u�A�N�e�B�u�y�[�p�[����сu�C���e���W�F���g�y�[�p�[�v,,,,144,,17,21,2013,2013,,,,,,,,,
14678345,�G���_��,yes,no,no,10.1016/j.cej.2014.02.019,,,"",,"",,,,,,"Ichiura H., Yamamoto K., and Ohtani Y.","Low temperature-dependence of N,N-dimethyl-3-methylbenzamide (DEET) release from a functional paper containing paraffin?DEET composites prepared using interfacial polymerization",,,,in press,,17,23,2014,2014,,,,,,,,,
14678346,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A�R�{����A��J�c�l,���\�ʏ�ŊE�ʏd���������s����@�����p�����������@�\���@-�p���t�B���̊��p�ɂ�鏙���ʒ��ߋ@�\�̕t�^,,����25�N�x�@�ۊw��N�����,,,,,,2013,2013,,,,,,,,,
14678348,�G���_��,yes,no,no,10.1002/app.33900,,,"",,"",,,,,,"Ichiura H., Takayama M., and Ohtani Y.",Interfacial polymerization preparation of functional paper coated with polyamide film containing volatile essential oil,,,,124,1,242,247,2012,2012,,,,,,,,,
14678349,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�_�H�ƌn�p���������p�����@�\�ޗ��n�o,,,,38,,11,19,2012,2012,,,,,,,,,
14678350,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,�E�ʏd�������ɂ��V�K�i�m�\���̍����@�����p�����@�\���̊J��,,��w���Z�p�V�[�Y�^������,,,,,,2012,2012,,,,,,,,,
14678351,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A���쌛�A��J�c�l,�E�ʏd�����������p�����@�\���n���Z�p�@�|�t�@�C�o�[�󍂕��q���������̌����|,,��63��@�؍ފw����,,,,,,2013,2013,,,,,,,,,
14678354,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,����Љ�ɑΉ�����@�\���̋@�\�Ɩ���,,,,153,,19,23,2014,2014,,,,,,,,,
14678355,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,����̎��Y�Ƃɂ�����j�[�Y�ƃV�[�Y,,�V�R�f�ތ�����,,,,,,2014,2014/8/21,,,,,,,,,
14678356,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,���k�����̖����p������p�����h�����̊J�� �|��������t�^���邽�߂̎����H�Z�p�|,,��1��A�O���Z�p�V�[�Y�Z�~�i�[,,,,,,2014,2014/12/5,,,,,,,,,
14678357,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A���ƕ����A��J�c�l,�E�ʏd���@��p�����@�\���n���Z�p �|�����q�i�m�\���̂ւ̎_���`�^���蒅��@�̌����|,,�@�ۊw��N�����,,,,,,,"",,,,,,,,,
14678358,�}��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�}�C�N���^�i�m�J�v�Z���̒����A����������Ɖ��p����,,,�Z�p��񋦉�,,,,,2014,2014,,,,,,,,,
21229202,�G���_��,yes,no,no,10.1021/acs.iecr.5b04548,,,"",,"",,,,,,"Ichiura H., Sakamoto S., Ohtani Y.","Preparation of Release-Paper-Free, Pressure-Sensitive-Adhesive Paper Using an Interfacial Polymerization Reaction on the Paper Surface",,,,55,4,961,966,2016,2016,,,,,,,,,
21229203,�G���_��,yes,no,no,10.1002/app.44530,,,"",,"",,,,,,"Kawahara Y., Ichiura H., Ohtani Y.,",Preparation of a temperature-responsive smart paper using a molecularly imprinted polymer and lipid bimolecular membrane,,,,134,9,,,2017,2017,,,,,,,,,
21229204,�G���_��,no,no,no,,,,"",,"",40021022222,,,,,�s�Y�p��,�Z�����[�X���܂񂾔p�����̐V�������T�C�N����@�̊J��,,,,23,,183,186,2016,2016,,,,,,,,,
21229205,�G���_��,no,no,no,,,,"",,"",,,,,,�쌴�I�A�s�Y�p��,����������L����C���e���W�F���g�@�\��,,,,174,,30,34,2016,2016,,,,,,,,,
21229206,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,�ٕ���ւ̓W�J�����҂����V�����@�\���n���Z�p,,����28�N�x �V�[�Y�E�������e�Љ�A���m���Y�w�A�g�Z���^�[�R�R�v��,,,,,,2017,2017,,,,,,,,,
21229207,�w��\,no,no,no,,,,"",,"",,,,,,"Hideaki Ichiura, Yuka Hirose, Yoshito Ohtani",Removal of aqueous dye using activated carbon paper with high water resistance treated by ionic liquid,,"10th International Conference ""Challenges in Environmental Science and Engineering",,,,,,2016,2016/11/6,,,,,,,,,
21229208,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A�����L�q�A��J�c�l�A�����F�`�A�������v�A�T�c�͕�,�I�]�������p�����g�p�ςݎ����ނ̃��T�C�N���Z�p,,��83��@���p���v�������\��,,,,,,2016,2016/6/22,,,,,,,,,
21229209,�w��\,no,no,no,,,,"",,"",,,,,,�쌴�I�A�s�Y�p���A��J�c�l,�E�ʏd����������ѕ��q�C���v�����g�@�����p���������򉻃V�[�g�̊J��,,��28��@���{�؍ފw��@�����E�l���x��,,,,,,2016,2016,,,,,,,,,
21229210,�w��\,no,no,no,,,,"",,"",,,,,,�쌴�I�A�s�Y�p���A��J�c�l,�r�����̈��i��I��I�ɋz������@�\���̊J��,,��67����{�؍ފw��,,,,,,2017,2017/3/17,,,,,,,,,
21229211,�w��\,no,no,no,,,,"",,"",,,,,,�A���@�F���A�s�Y�@�p���A��J�@�c�l�A�J���A����,�������͂�L���銈���Y�ܗL���̒����Ɛ����򉻔\�\�C�I���t�̏��������̌����\,,��83��@���p���v�������\��,,,,,,2016,2016/6/22,,,,,,,,,
21229212,�w��\,no,no,no,,,,"",,"",,,,,,�쌴�@�I�A�s�Y�@�p���A��J�@�c�l,�r�����̈��i�ɑ΂��đI��I�z���\�����������򉻃V�[�g�̊J���|���\�ʏ�ł̕��q�C���v�����g�|���}�[���������̌����|,,��83��@���p���v�������\��,,,,,,2016,2016/6/22,,,,,,,,,
21229213,�w��\,no,no,no,,,,"",,"",,,,,,�A���F���A�s�Y�p���A��J�c�l�A�J������,�C�I���t�̂����p���������Y�ܗL���̑ϐ����Ɛ����򉻔\,,��28��@���{�؍ފw��@�����E�l���x��,,,,,,2016,2016,,,,,,,,,
21229214,�}��,no,no,no,,,,"",,"",,,,,,�s�Y�@�p��,�q�����i�Ƃ��̍ޗ��̊J���ƕ]�� ����W,,,�Z�p��񋦉�,,,,,2017,2017,,,,,,,,,
21229215,�}��,no,no,no,,,,"",,"",,,,,,�s�Y�@�p��,�@�\���őO��,,,���H�Z�p������,,,,,2017,2017,,,,,,,,,
21229216,�}��,no,no,no,,,,"",,"",,,,,,�A���@�F���A�s�Y�@�p��,�@�\���őO��,,,���H�Z�p������,,,,,2017,2017,,,,,,,,,
21429209,�G���_��,yes,no,no,10.1007/s10570-017-1340-8,,,"",,"",,,,,,"Ichiura H., Hirose Y., Masumoto M., Ohtani Y.",Ionic liquid treatment for increasing the wet strength of cellulose paper,,,,24,8,3469,3477,2017,2017,,,,,,,,,
21429210,�G���_��,no,no,no,,,,"",,"",40021217751,,,,,�s�Y�p��,���x��������L����C���e���W�F���g�@�\���̊J��,,,,52,,241,247,2017,2017,,,,,,,,,
21429211,�G���_��,no,no,no,,,,"",,"",130006328126,,,,,�s�Y�p��,�C�I���t�̂����p�����������͑�����@�Ɛ��n�ł̉��p,,,,71,,13,16,2017,2017,,,,,,,,,
21429212,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,���ւ̉��w������@�������V�����@�\���n���Z�p�Ƃ��̉��p�W�J,,�T�C�G���X�e�N�m���W�[�i���j��ÃZ�~�i�[,,,,,,2017,2017,,,,,,,,,
21429213,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,���ւ̉��w�I������@�����p�����@�\���̑n���Ƃ��̉��p�W�J,,��47��؍ނ̉��w���H������V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21429214,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,���\�ʏ�ł̊E�ʏd�����������p�����@�\���̊J������т��̉��p�W�J,,��159�� �S��������,,,,,,2018,2018,,,,,,,,,
21429215,�w��\,no,no,no,,,,"",,"",,,,,,"Hideaki Ichiura, Yuka Hirose, Yoshito Ohtani",Cellulose paper containing catalyst with high water resistance for Green Engineering application,,"11st International Conference ""Challenges in Environmental Science and Engineering",,,,,,2017,2017,,,,,,,,,
21429216,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A�A���F���A���{����A��J�c�l�A�J������,�C�I���t�̂����p�����������͑�����@�Ɛ��n�ł̉��p,,��84��@���p���v�������\��,,,,,,2017,2017,,,,,,,,,
21429217,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���m�A�s�Y�p���A��J�c�l,���ւ̃����_�G�X�e���������ɂ�鎼�����͑���������ѐ������̊J��,,��29��@���{�؍ފw��@�����E�l���x��,,,,,,2018,2018,,,,,,,,,
21429218,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�ٕ���ւ̓W�J�����҂����V�����@�\���n���Z�p,,��3��@�l���I�[�v���C�m�x�[�V�����@���[�N�V���b�v in ���m,,,,,,2018,2018,,,,,,,,,
21429219,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���m�A�s�Y�p���A��J�c�l,���ւ̃����_�G�X�e���������ɂ�鎼�����͑������̊J��,,��68�� ���{�؍ފw��,,,,,,2018,2018,,,,,,,,,
22447826,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,����̉��E��Ì���Ɋ��҂����C���e���W�F���g�@�\��,,,,192,,23,26,2018,2018,,,,,,,,,
22447827,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�o�C�I�}�X�ޗ��ł��鎆���x�[�X�Ƃ��������򉻃V�[�g,,,,195,,19,21,2018,2018,,,,,,,,,
22447828,�G���_��,yes,no,no,,,,"",,"",130007584733,,,,,�s�Y�p��,���\�ʏ�ł̊E�ʏd�����������p�����@�\���̊J���Ƃ��̉��p�W�J,,,,58,,26,34,2019,2019,,,,,,,,,
22447829,�w��\,no,no,no,,,,"",,"",,,,,,Hideaki Ichiura and Hiroko Nakaoka,Recycling technique of pulp in disposal diaper waste using ozone oxidation,,"12nd International Conference ""Challenges in Environmental Science and Engineering",,,,,,2018,2018,,,,,,,,,
22447830,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���m�A�s�Y�p���A��J�c�l,�A�f�ƃ����_����Ȃ郊���_�G�X�e���������p�����������͑����@�̊J��,,��30��@���{�؍ފw��@�����E�l���x��,,,,,,2018,2018,,,,,,,,,
22447831,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���m�A�s�Y�p���A��J�c�l,�C�I���t�̏����p���v�̓Y�������̋@�\�ɂ���ڂ��e��,,��69�� ���{�؍ފw��,,,,,,2019,2019,,,,,,,,,
22447832,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���m�A�s�Y�p���A��J�c�l,�A�f�ƃ����_�����p�����������͑�����@,,��85��@���p���v�������\��,,,,,,2018,2018,,,,,,,,,
22447833,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���m�A�s�Y�p���A��J�c�l,�C�I���t�̏����ɂ�鎆�̋@�\��,,��30��@���{�؍ފw��@�����E�l���x��,,,,,,2018,2018,,,,,,,,,
22447834,�w��\,no,no,no,,,,"",,"",,,,,,"Agustu Sholeh Pujokaroni, Hideaki Ichiura, Yoshito Ohtani","Cellulose extraction from palm fiber: Comparative study by hypochlorite method, and combination method of prehydrolisis and kraft cooking",,��30��@���{�؍ފw��@�����E�l���x��,,,,,,2018,2018,,,,,,,,,
22447835,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���m�A�s�Y�p���A��J�c�l,�C�I���t�̏�����p�������̕\�ʋ@�\��,,��69�� ���{�؍ފw��,,,,,,2019,2019,,,,,,,,,
23323889,�G���_��,yes,no,no,10.1016/j.chemosphere.2020.127143,,,"",,"",,,,,,"Ichiura H., Seike T. and Kozu A.",Acetaldehyde gas removal by a nylon film-TiO2 composite sheet prepared on a paper surface using interfacial polymerization and electrostatic interactions,,,,256,,127143,127143,2020,2020,,,,,,,,,
23323890,�G���_��,yes,no,no,10.1007/s10570-020-03303-6,,,"",,"",,,,,,"Yoshihito Yamamoto, Takeo Fujieda, Hideaki Ichiura","Reforming paper structure using an ionic liquid treatment to improve the specific surface area, moisture retention, and hydrophobicity",,,,27,14,8317,8327,2020,2020,,,,,,,,,
23323891,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�Y�p��,�C�I���t�̏�����p�������̕\�ʋ@�\��,,,,213,,32,35,2020,2020,,,,,,,,,
23323892,�G���_��,yes,no,no,10.1002/app.49610,,,"",,"",,,,,,"Agustu Sholeh Pujokaroni, Yoshito Ohtani, Hideaki Ichiura",Ozone treatment for improving the solubility of cellulose extracted from palm fiber,,,,138,1,,,2021,2021,,,,,,,,,
23323893,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�p��,�V�����@�\���n���Z�p�Ǝ��ւ̊e��@�\���t�^�E���p�W�J,,�T�C�G���X�e�N�m���W�[�i���j��ÃZ�~�i�[,,,,,,2020,2020,,,,,,,,,
23323894,�w��\,no,no,no,,,,"",,"",,,,,,"Hideaki Ichiura, Yu Kawahara",Nylon film containing molecular imprinting polymer prepared on paper surface using interfacial polymerization and its selective removal function of aquatic environmental pollutant,,"CESE2020, Conference ""Challenges in Environmental Science and Engineering",,,,,,2020,2020,,,,,,,,,
23323895,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�I�]�������p�����p�������ނɊ܂܂��p���v�̃��T�C�N��,,2020�N�����E�l���n��؍ފ֘A�w����x�������Z�~�i�[,,,,,,2020,2020,,,,,,,,,
23323896,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�@�p���A�R�{���m�A�A���R���A���{����A�J������,�C�I���t�̂����p�������̋@�\��,,2020�N�@�ۊw��,,,,,,2020,2020,,,,,,,,,
23323897,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�p���A�_�c����A�s�z�t����A�g�c����,���i�_���@�����p���Ďg�p�ςݎ����ނ��烊�T�C�N�������p���v�̐����]��,,��71�� ���{�؍ފw��,,,,,,2021,2021,,,,,,,,,
23323898,�}��,no,no,no,,,,"",,9784860993177,,,,,,�s�Y�p��,�؍ނ̉��w,,,�C��,,,,,2021,2021,,,,,,,,,
23991781,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�@�p��,�����ɕ��q�C���v�����e�B���O�|���}�[�����������C���e���W�F���g�@�\���̑n��,,,,60,,,,2021,2021,,,,,,,,,
23991782,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�@�p��,���ւ̉��w������@�������V�����@�\���n���Z�p,,�����J�[�Y���ʃZ�~�i�[�`���m��w�o�d�`�@�Y�w�A�g�őn�o����C�m�x�[�V����,,,,,,2021,2021,,,,,,,,,
23991783,�w��\,no,yes,no,,,,"",,"",,,,,,�s�Y�@�p��,�����ɕ��q�C���v�����e�B���O�|���}�[�����������C���e���W�F���g�@�\���̑n��,,�@�\��������,,,,,,2021,2021,,,,,,,,,
23991784,�w��\,no,no,no,,,,"",,"",,,,,,"Hideaki Ichiura, Agustu Sholeh Pujokaroni",Preparation of carboxymethyl cellulose derived from palm fiber and its characteristic control using ozone treatment,,"CESE2021, Conference ""Challenges in Environmental Science and Engineering",,,,,,2021,2021,,,,,,,,,
23991785,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y�@�p���A�R�{���m�A�A���R���A���{����A�J������,�C�I���t�̏����ɂ��p���v����ю��̋@�\��,,��88��@���p���v�������\��,,,,,,2021,2021,,,,,,,,,
23991786,�w��\,no,no,no,,,,"",,"",,,,,,�g�c �����A�s�Y �p��,���i�_���@�����p���������ނ̃��T�C�N���@-UV �_�����������ƃZ�����[�X�����ω��̊֌W-,,��32��@���{�؍ފw��@�����E�l���x���������\��,,,,,,2021,2021,,,,,,,,,
23991787,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�����A�s�Y�p���A���� �F�`,���i�_���@�����p���������ނ��T�C�N���Z�p�@-UV�_���������p���v�ɋy�ڂ��e��-,,��72�� ���{�؍ފw��,,,,,,2021,2021,,,,,,,,,
23991788,�}��,no,no,no,,,,"",,9784781316574,,,,,,�s�Y�p��,���̉��H�Z�p�ƎY�Ɖ��p,,,�V�[�G���V�[�o��,,,,,2022,2022,,,,,,,,,
23991789,"",no,no,no,,,,"",,"",,����,,,,,���T�C�N���p���v�@�ۂ̐������@�A���z�����|���}�[�̕�����@�A�y�у��T�C�N���p���v�@�ۂ̐���x�̕]�����@,,,,,,,,,,�s�Y�p���A���� �F�`,�s�Y�p���A���� �F�`,2021,2021,,,,,
24537312,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,���ω��ɉ����ċ@�\��������C���e���W�F���g�@�\���̑n��,,,,590,,53,57,2022,2022,,,,,,,,,
24537313,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�E�B�Y�E�R���i����ɂ�����@�\���̊J��,,,,232,,18,20,2022,2022,,,,,,,,,
24537314,�G���_��,no,no,no,,,,"",,"",,,,,,�s�Y�p��,�����a�����Ӑ}�������ւ̋@�\�t�^,,,,233,,27,31,2022,2022,,,,,,,,,
24537315,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y �p��;�g�c����;�_�c����;�s�z�t���;�����F�`,���i�_���@��p�����g�p�ςݎ����ނ̃��T�C�N���Z�p �\���T�C�N���p���v�̐����]���\,,��89�� ���p���v�������\��,,,,,,2022,2022,,,,,,,,,
24537316,�w��\,no,no,no,,,,"",,"",,,,,,�g�c����;�s�Y�p��,���i�_���@�����p���������ނ̃��T�C�N�� �\�e��_�����������T�C�N���p���v�ɂ���ڂ��e���\,,��33�� ���{�؍ފw�� �����E�l���x���������\��,,,,,,2022,2022,,,,,,,,,
24537317,�w��\,no,no,no,,,,"",,"",,,,,,�s�Y �p��;�g�c����;����_,�g�p�ςݎ����ނ����������p���v�̐������T�C�N�� �|���i�_��������@�̔�r����эR���сE�R�ۋ@�\�t�^�|,,��73�� ���{�؍ފw��,,,,,,2022,2022,,,,,,,,,
24537318,"",no,no,no,,,,"",,"",,����,,,,,���T�C�N���p���v�@�ۂ𐻑�������@�A�y�э��z�����|���}�[�𕪉�������@�h,,,,,,,,,,�s�Y�p���A���� �F�`,�s�Y�p���A���� �F�`,2023,2023,,,,,
