��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12938924,�G���_��,yes,no,no,10.1016/j.canlet.2011.12.010,,,"",,"",,,,,,"Miyatani T, Kurita N, Utsunomiya T, Iwata T, Nishioka M, Yoshikawa K, Higashijima J, Kashihara H, Takasu C, Fukushima M, Shimada M.",Platelet-derived endothelial cell growth factor/ thymidine phosphorylase inhibitor augments radiotherapeutic efficacy in experimental colorectal cancer.,,,,318(2),2,199,205,2012,2012,,,,,,,,,
14177833,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takasu C, Shimada M, Kurita N, Iwata T, Nishioka M, Morimoto S, Yoshikawa K, Miyatani T, Kashihara H, Utsunomiya T.",Impact of C-reactive protein on prognosis of patients with coorectal carcinoma.,,,,60,,507,511,2013,2013,,,,,,,,,
14177834,�G���_��,yes,no,no,10.1111/ases.12066,,,"",,"",,,,,,"Takasu C, Shimada M, Sato H, Miyatani T, Imura S, Morine Y, Ikemoto T, Kanamoto M, Kurita N, Eto S, Utsunomiya T.",Benefits of simultaneous laparoscopic resection of primary colorectal cancer and liver metastases.,,,,7,1,31,37,2014,2014,,,,,,,,,
14177840,�G���_��,yes,no,no,10.1007/s10147-012-0470-0,,,"",,"",,,,,,"Takasu C, Shimada M, Kurita N, Iwata T, Sato H, Nishioka M, Morimoto S, Yoshikawa K, Miyatani T, Kashihara H,Utsunomiya T, Uehara H.",Survivin expression can predict the effect of chemoradiotherapy for advanced lower rectal cancer,,,,18(5),5,869,876,2013,2013,,,,,,,,,
14177841,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takasu C, Shimada M, Kurita N, Iwata T, Nishioka M, Morimoto S, Yoshikawa K, Miyatani T, Kashihara H, Utsunomiya T.",Impact of C-reactive protein on prognosis of patients with coorectal carcinoma,,,,60(123),,507,511,2013,2013,,,,,,,,,
14177856,�w��\,no,no,no,,,,"",,"",,,,,,"Miyatani T, Utsunomiya T, Kurita N, Iwata T, Sato H, Nishioka M, Morimoto S, Yoshikawa K, Higashijima J, Kashihara H, Takasu C, Shiamda M.",Randomized clinical trial of preoperative chemoradiotherapy by S-1 versus UFT to rectal cancer for personalized therap,,ASCO-GI,,,,,,2012,2012,,,,,,,,,
15310568,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eto S1, Yoshikawa K2, Shimada M1, Higashijima J1, Tokunaga T1, Nakao T1, Nishi M1, Takasu C1, Sato H1, Kurita N1.","The Relationship of CD133, Histone Deacetylase 1 and Thrombospondin-1 in Gastric Cancer.",,,,35,,2071,2076,2015,2015,,,,,,,,,
15310569,�w��\,no,no,no,,,,"",,"",,,,,,������M�A���c�����A�����ŁA�X���T��A�r�{�N��A�r��I�C�A�������A�⋴�O��A�V���T�A���{��G�A�R�c����Y�A�ΐ��n�A�g���o,�咰���̓]�ڂɂ�����Thrombospondin-1(THBS1)�����̈Ӌ`,,��115����{�O�Ȋw��w�p�W��,,,,,,2015,2015/4/18,,,,,,,,,
15310570,�w��\,no,no,no,,,,"",,"",,,,,,�]���˕��A���c�����A��c�M�A�g��K���A�������A���i��ƁA�������G�A�����ŁA���{��G,"�݊��ɂ�����PD-1,THBS1�����͍Ĕ��Ɗ֌W����",,��115����{�O�Ȋw��w�p�W��,,,,,,2015,2015/4/18,,,,,,,,,
20467433,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eto S, Yoshikawa ��, Shimada M, Higashijima J, Tokunaga T, Nakao T, Nishi M, Takasu C, Sato H, Kurita N.","The Relationship of CD133, Histone Deacetylase 1 and Thrombospondin-1 in Gastric Cancer.",,,,35(4),,2071,2076,2015,2015,,,,,,,,,
23691963,�G���_��,no,no,no,,,,"",,"",130008115670,,,,,"Okikawa S, Higashijima J, Nishi M, Yoshimoto T, Eto S, Takasu C, Kashihara H, Tokunaga T, Yoshikawa K, and Shimada M",SDF-1 expression after preoperative chemoradiotherapy is  associated with prognosis in patients with advanced lower  rectal cancer,,,,68,,309,314,2021,2021,,,,,,,,,
24042732,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kashihara H, Shimada M, Yoshikawa K, Higashijima J, Tokunaga T, Nishi M, Takasu C, Yoshimoto T.",The influence and countermeasure of obesity in laparoscopic colorectal resection.,,,,5,,677,682,2021,2021,,,,,,,,,
24042733,�G���_��,yes,no,no,,,,"",,"",130008038413,,,,,"Kashihara H, Shimada M, Yoshikawa K, Higashijima J, Tokunaga T, Nishi M, Takasu C, Yoshimoto T.",Pre-operative Weight Loss Program for Obese Patients Undergoing Laparoscopic Gastrectomy.,,,,68,,165,169,2021,2021,,,,,,,,,
24042734,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takasu C, Yamashita S, Morine Y, Yoshikawa K, Tokunaga T, Nishi M, Kashihara H, Yoshimoto T, Shimada M.",The role of the immunoescape in colorectal cancer liver metastasis.,,,,16,,,,2021,2021,,,,,,,,,
24042735,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokunaga T, Kashihara H, Higashijima J, Yoshikawa K, Nishi M, Takasu C, Eto S, Yoshimoto T, Shimada M.",A Transabdominal Robotic Purse-String Suture Technique for Transanal Total Mesorectal Excision.,,,,31,,937,941,2021,2021,,,,,,,,,
24042736,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takasu C, Miyazaki K, Yoshikawa K, Nishi M, Tokunaga T, Kashihara H, Yoshimoto T, Ogawa H, Morine Y, Shimada M.",Effect of TU-100 on Peyer's patches in a bacterial translocation rat model.,,,,5,,683,691,2021,2021,,,,,,,,,
24221915,�G���_��,yes,no,no,10.1038/s41598-023-28923-3,,,"",,"",,,,,,"Okikawa S, Kashihara H, Shimada M, Yoshikawa K, Tokunaga T, Nishi M, Takasu C, Wada Y, Yoshimoto T.",Effect of duodenal-jejunal bypass on diabetes in the early postoperative period.,,,,13,1,1856,1856,2023,2023,,,,,,,,,
24221916,�G���_��,yes,no,no,10.1007/s00464-023-09977-w,,,"",,"",,,,,,"Tokunaga T, Sugimoto M, Saito Y, Kashihara H, Yoshikawa K, Nakao T, Nishi M, Takasu C, Wada Y, Waki Y, Yoshimoto T, Noma T, Shimada M.",Transanal lateral lymph node dissection with intraoperative hologram support in low rectal cancer.,,,,�|,7,5414,5420,2023,2023,,,,,,,,,
24221917,�G���_��,yes,no,no,10.1186/s12893-023-01954-3,,,"",,"",,,,,,"Yoshikawa K, Shimada M, Tokunaga T, Nakao T, Nishi M, Takasu C, Kashihara H, Wada Y, Yoshimoto T.",Stapler insertion angle toward the esophagus reduces the incidence of early postoperative Roux stasis syndrome after distal gastrectomy in minimally invasive surgery.,,,,23,1,54,54,2023,2023,,,,,,,,,
24221918,�G���_��,yes,no,no,10.1245/s10434-021-11203-7,,,"",,"",,,,,,"Nishi M, Shimada M, Yoshikawa K, Takasu C, Wada Y, Tokunaga T, Nakao T, Kashihara H, Yoshimoto T, Yamashita S.",Propensity Score-Matched Analysis of the Short- and Long-Term Outcomes of Robotic Versus Laparoscopic Gastrectomy for Gastric Cancer.,,,,29,6,3887,3895,2022,2022,,,,,,,,,
24221919,�G���_��,yes,no,no,10.1007/s00464-022-09771-0,,,"",,"",,,,,,"Nakao T, Shimada M, Yoshikawa K, Tokunaga T, Nishi M, Kashihara H, Takasu C, Wada Y, Yoshimoto T.",Visualization of the pelvic nerves using magnetic resonance imaging for rectal cancer surgery.,,,,�|,6,4315,4320,2022,2022,,,,,,,,,
24221920,�w��\,no,no,no,,,,"",,"",,,,,,"�����G��, ���c����, �g��K��, ���i���, �������G, ������, ���{��G, �a�c�C�n, �ǌ��r��",�������ɑ΂���TaTME���p���{�b�g�x���������؏��p�̗L�p�� - TaTME���p���o���������؏��p�Ƃ̔�r���� -,,��122����{�O�Ȋw�����w�p�W��,,,,,,2022,2022,,,,,,,,,
