��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12685774,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Asamoto, Y. Iwasaki, S. Yamaguchi, H. Yahiro","Synthesis of perovskite-type oxide catalysts, Ln(Fe, Co) O_3(Ln=La, Pr, Sm, Gd, Dy, Ho, Er, and Yb), from thermal decomposition of the corresponding cyano complexes",,,,Vol.185,,230,235,2012,2012,,,,,,,,,
12685775,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Asamoto, M. Hino, S. Yamaguchi, H. Yahiro",Transformation of crystalline heteronuclear cyano complex to crystalline perovskite-type oxide by thermal decomposition,,,,"Vol.175, No.1",,534,540,2011,2011,,,,,,,,,
12685781,�w��\,no,no,no,,,,"",,"",,,,,,"�R���C��, ���X��T�q, �L�{����, ��{���I�q, ���q�G�T",�I�L�T���g���̂�O��̂Ƃ����y���u�X�J�C�g�^�_�����̒���,,��109��G�}���_��,,,,,,2012,2012,,,,,,,,,
12685782,�w��\,no,no,no,,,,"",,"",,,,,,"��K���v, ���T�j, ��{���I�q, �R���C��, ���q�G�T",�V�A�m���̂̔M�����ɂ�鍂�\�ʐσy���u�X�J�C�g�^�_�����̒���,,��109��G�}���_��,,,,,,2012,2012,,,,,,,,,
12685783,�w��\,no,no,no,,,,"",,"",,,,,,"���T�j, ��{���I�q, �R���C��, ���q�G�T",�V�A�m���̂��璲�������y���u�X�J�C�g�^�_�����̐G�}����,,��41��Ζ��E�Ζ����w���_��,,,,,,2011,2011,,,,,,,,,
12685784,�w��\,no,no,no,,,,"",,"",,,,,,"��{���I�q, �����M��, �R�Y�O�V, �R���C��, ���q�G�T",���������_�����G�}�̊Ҍ�������TPR�ɂ�����,,,,,,,,2011,2011,,,,,,,,,
12685785,�w��\,no,no,no,,,,"",,"",,,,,,"��{���I�q, ���T�j, �R���C��, ���q�G�T",�V�A�m���̂̔M�����ɂ�蒲�������y���u�X�J�C�g�^�_������A�T�C�g�����^�m�C�h�킪�G�}�����ɗ^����e��,,��108��G�}���_��,,,,,,2011,2011,,,,,,,,,
12685786,�w��\,no,no,no,,,,"",,"",,,,,,"M. Asamoto, Y. Iwasaki, Y. Iwamoto, S. Yamaguchi, H. Yahiro, M. Mori, Y. Sadaoka",Preparation of perovskite-type oxide by thermal decomposition of cyano complex,,EUROPACAT X,,,,,,2011,2011,,,,,,,,,
12685787,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Iwasaki, M. Asamoto, S. Yamaguchi, H. Yahiro",Influence of A-site cation in perovskite-type oxide catalysts prepared by thermal decomposition method of cyano complex on CO oxidation activit,,The 12^<th> Japan-Korea Symposium on Catalysis,,,,,,2011,2011,,,,,,,,,
12685788,�w��\,no,no,no,,,,"",,"",,,,,,"���T�j, ��{���I�q, �R���C��, ���q�G�T",�V�A�m���̂��璲�������؃��u�X�J�C�g�^�_������A�T�C�g�����^�m�C�h��̉e��,,��107��G�}���_��,,,,,,2011,2011,,,,,,,,,
12685790,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳�F, ��{���I�q, �R���C��, ���q�G�T",�V�A�m���̂��璲�������؃��u�X�J�C�g�^�_�����G�}�̌`�Ԑ���,,���{�Z���~�b�N�X����2011�N�N��,,,,,,2011,2011,,,,,,,,,
12685791,�w��\,no,no,no,,,,"",,"",,,,,,"��{���I�q, ���쐳�F, ���T�j, �R���C��, ���q�G�T",�L�@�V�A�m���̂��璲�������y���u�X�J�C�g�^�_�����̌`�󐧌�ƐG�}����,,��49��Z���~�b�N�X��b�Ȋw���_��,,,,,,2011,2011,,,,,,,,,
12685794,�w��\,no,no,no,,,,"",,"",,,,,,"���T�j, ���쐳�F, ��{���I�q, �R���C��, ���q�G�T",�L�@�V�A�m���̂��璲������LnFe_xCo_<1-x> O_3(Ln :�����^�m�C�h)�̐G�}����,,2010�N���{���w����{���,,,,,,2010,2010,,,,,,,,,
12685798,�w��\,no,no,no,,,,"",,"",,,,,,"�Ĉ�F��, ��{���I�q, �R���C��, ���q�G�T",�؃��u�X�J�C�g�^�_�����̓��d���ƃv���g�����d��IT-SOFC�ɂ�����d�ɓ����Ƃ̊֘A,,2009�N���{���w����{���,,,,,,2009,2009,,,,,,,,,
12685810,�w��\,no,no,no,,,,"",,"",,,,,,"���T�j, ��{���I�q, �R���C��, ���q�G�T",�L�@�V�A�m���̂��璲������LnFe_xCo_<1-x>O_3(Ln:�����^�m�C�h�̐G�}����,,2010�N���{���w����{���,,,,,,2010,2010/11/6,,,,,,,,,
12685812,�w��\,no,no,no,,,,"",,"",,,,,,"M.Asamoto, Y.Iwasaki, S.Yamaguchi, H.Yahiro","Catalytic, properties of perovskite-type oxides LnFe_xCo_<1-x>O_3 prepared by thermal decomposition of cyano-complexes",,PACIFICHEM2010,,,,,,2010,2010/12/17,,,,,,,,,
12685817,�w��\,no,no,no,,,,"",,"",,,,,,"M.Asamoto, Y.Iwasaki, Y.Iwamoto, S.Yamaguchi, H.Yahiro, M.Mori, Y.Sadaoka",Preparation of perovskite-type oxide by thermal decomposition of cyano complex,,Europa Cat X,,,,,,2011,2011/9/1,,,,,,,,,
12685819,�w��\,no,no,no,,,,"",,"",,,,,,"��{, ����, �R�Y, �R��, ���q",�����_�����G�}�̊Ҍ�������TPR�ɂ�����,,��21��L�����N�^���[�[�V�����u�K��,,,,,,2011,2011/10/14,,,,,,,,,
12685820,�w��\,no,no,no,,,,"",,"",,,,,,"M.Asamoto, H.Yamaura, S.Yamaguchi, H.Yahiro",Structure-functionalized Perovskite-type Oxide Cathode for Proton Conducting Ceramic Fuel Cell,,PCFC2011,,,,,,2011,2011/11/3,,,,,,,,,
12685822,�w��\,no,no,no,,,,"",,"",,,,,,"��K, ���, ��{, �R��, ���q",�V�A�m���̂̔M����@�ɂ�鍂�\�ʐσy���u�X�J�C�g�^�_�����̒���,,��109��G�}���_��,,,,,,2012,2012/3/29,,,,,,,,,
14669547,�w��\,no,no,no,,,,"",,"",,,,,,"Takahisa Okuwa, Yuji Iwasaki, Makiko Asamoto, Syuhei Yamaguchi, Hidenori Yahiro",Catalytic Activity for CO Oxidation over Perovskite-type Oxide Prepared by Thermal Decomposition of Cyano Complexes,,����25�N�x�G�}�w����{�x����S��G�}�Ȋw�������\��,,,,,,,,,,,,,,,,
14669548,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Naoya Kimoto, Hirotoshi Sasagawa, Makiko Asamoto, Hidenori Yahiro",Preparation of Perovskite-Type Oxide Catalysts from Heterometal Coordination,,The 14th Japan-Korea Symposium on Catalysis,,,,,,2013,2013,,,,,,,,,
14669549,�w��\,no,no,no,,,,"",,"",,,,,,"��K���v, �R���C��, ���q�G�T",�y���u�X�J�C�g�^ �_�����G�}��p�����V�A�m�V����������,,��112��G�}���_��,,,,,,2013,2013,,,,,,,,,
14669550,�w��\,no,yes,no,,,,"",,"",,,,,,"Hidenori Yahiro, Syuhei Yamaguchi",New preparation method of perovskite-type oxide from cyano metal complex and their catalytic activity for gas- and liquid-phase reactions,,Composites At Lake Louise 2013,,,,,,2013,2013,,,,,,,,,
14669551,�w��\,no,no,no,,,,"",,"",,,,,,"akahisa Okuwa, Syuhei Yamaguchi, Hidenori Yahiro",Catalytic reaction for cyanosilylation over perovskite-type oxide catalysts,,the 6th Japan-China Workshop on Environmental Catalysis and Eco-Materials,,,,,,2013,2013,,,,,,,,,
14669552,�w��\,no,yes,no,,,,"",,"",,,,,,"Hidenori Yahiro, Syuhei Yamaguchi, Hiroyuki Yamaura",Preparation of Mixed Metal Oxide Nanoparticles and Their Catalytic Properties in Liquid Phase,,EMN Conference,,,,,,2014,2014,,,,,,,,,
14669553,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c�[��, ��K���v, �R���C��, ���q�G�T",���j�V�A�m���̂̔z�ʎq�̎_���M�𗘗p�����y���u�X�J�C�g�^�_��������,,��113��G�}���_��,,,,,,2014,2014,,,,,,,,,
14669554,�}��,no,no,no,,,,"",,"",,,,,,�R���C���C���q�G�T,�G�}�̐݌v�E��������@����W,,,���j�Z�p��񋳉�,,,,,2013,2013,,,,,,,,,
14669556,�G���_��,yes,no,no,10.2109/jcersj2.121.84,,,"1348-6535
1882-0743",,"",130004950787,,,,,"Syuhei Yamaguchi, Naoya Kimoto, Hirotoshi Sasagawa, Keiko Takiguchi, Takahisa Okuwa, Makiko Asamoto, Hidenori Yahiro","Preparation of perovskite-type oxides from heterometal coordination polymer precursors linked by oxalate ligands, {Sm[M(ox)<sub>3</sub>]&middot;nH<sub>2</sub>O}<i><sub>x</sub></i> (M = Fe or Co)",,,,121,1409,84,88,2013,2013,,,,,,,,,
14669557,�w��\,no,no,no,,,,"",,"",,,,,,"Takahisa Okuwa, Yuji Iwasaki, Makiko Asamoto, Syuhei Yamaguchi, and Hidenori Yahiro","Preparation of perovskite-type oxide catalysts, LnFe(X)Co(1-X)O(3) (Ln=La, Pr, Sm, Gd, Dy, Ho, Er, and Yb), by thermal decomposition of cyano complexes",,International Symposium on Rare Earths in 2012,,,,,,2012,2012,,,,,,,,,
14669558,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E���X��T�q�E�L�{���ƁE��{���I�q�E���q�G�T,�I�L�T���g�ŉˋ������z�ʍ����q���̂�O��̂Ƃ����y���u�X�J�C�g�^�_�����̒���,,���{�Z���~�b�N�X�����25��H�G�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14669560,�G���_��,yes,no,no,10.1016/j.cattod.2014.07.038,,,"",,"",,,,,,"Syuhei Yamaguchi, Tomohiro Fukura, Keiko Takiguchi, Chiharau Fujita, Maiko Nishibori, Yasutake Teraoka, Hidenori Yahiro",Selective hydroxylation of cyclohexene over Fe-bipyridine complexes encapsulated into Y-type zeolite under environment-friendly conditions,,,,242,,261,267,2015,2015,,,,,,,,,
14669561,�G���_��,yes,no,no,10.1007/s11164-015-1980-y,,,"",,"",,,,,,"Syuhei Yamaguchi, Takahisa Okura, Hiroki Wada, Hiroyuki Yamaura, Hidenori Yahiro",Cyanosilylation of benzaldehyde with TMSCN over perovskite-type oxide catalyst prepared by thermal decomposition of heteronuclear cyano complex precursors,,,,���芪,12,9551,9560,2015,2015,,,,,,,,,
14669562,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Takahisa Okuwa, Hidenori Yahiro",Cyanosilylation of Benzaldehyde over Perovskite�]Type Oxide Catalysts Prepared by Thermal Decomposition of Heteronuclear Cyano Complex Precursors,,TOCAT5,,,,,,2014,2014/6/4,,,,,,,,,
14669563,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�[��E��K���v�E�R���C���E���q�G�T,���j�V�A�m���̂̔z�ʎq�_���ɂ�锭�M�𗘗p�����y���u�X�J�C�g�^�_�����G�}�̍����ƐG�}����,,���{�Z���~�b�N�X�����Q�V��H�G�V���|�W�E��,,,,,,2014,2014/9/9,,,,,,,,,
14669564,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E��K���v�E�a�c�[��E���q�G�T,�V�A�m�������̑O��̂��璲�������y���u�X�J�C�g�^�_�����G�}��p�����V�A�m�V����������,,���{�Z���~�b�N�X�����Q�V��H�G�V���|�W�E��,,,,,,2014,2014/9/9,,,,,,,,,
14669565,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E��K���v�E���q�G�T,�V�A�m���̂��璲�������y���u�X�J�C�g�^�_�����G�}��p�����V�A�m�V����������,,��114��G�}���_��,,,,,,2014,2014/9/26,,,,,,,,,
14669567,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�[��E�R���C���E���q�G�T,���j�V�A�m���̂̔z�ʎq�̎_���M�𗘗p�����y���u�X�J�C�g�^�_��������,,��8��G�}����,,,,,,2014,2014/9/2,,,,,,,,,
14669568,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�[��EDaniel Sanchez Rodriguez�E�R���C���E���q�G�T,�l�X�ȏĐ����͋C���ŕ��j�V�A�m���̂��璲�������y���u�X�J�C�g�^�_�����G�}��p�����V�A�m�V����������,,��115��G�}���_��,,,,,,2015,2015/3/23,,,,,,,,,
15157097,�G���_��,no,no,no,,,,"",,"",,,,,,�R���C���A���q�G�T,���n�t���ł��I��I�Ȏ_���������\�Ȍő̐G�}�̊J��,,,,64,,22,27,2013,2013,,,,,,,,,
15157098,�G���_��,no,no,no,,,,"",,"",,,,,,�R���C���A��؏��K�A���q�G�T,�[�I���C�g�׍E�ň��艻�������|�����_�f��̃`�I�A�j�\�[���ɑ΂��锽������,,,,56,,68,70,2014,2014,,,,,,,,,
15157099,�w��\,no,no,no,,,,"",,"",,,,,,"Akinori Suzuki, Yukari Baba, Syuhei Yamaguchi, Hidenori Yahiro",Selective Oxidation of Sulfides over Copper(II)-terpy�@Complexes in Zeolite Y Cagaes,,����25�N�x�G�}�w����{�x����S��G�}�Ȋw�������\��,,,,,,2013,2013,,,,,,,,,
15157100,�w��\,no,no,no,,,,"",,"",,,,,,"Akinori Suzuki, Yukari Baba, Syuhei Yamaguchi, Hidenori Yahiro",Selective Oxidation of Sulfides over Copper(II)-terpy�@Complexes in Zeolite Y Cagaes,,The 14th Japan-Korea Symposium on Catalysis,,,,,,2013,2013,,,,,,,,,
15157101,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Tomohiro Fukura, Chiharu Fujita, Hidenori Yahiro",Selective Hydroxylation of Cyclohexene over Fe-Bipyridine Complexes Encapsulated in Zeolite,,International Conference on Biological Inorganic Chemistry 2013,,,,,,2013,2013,,,,,,,,,
15157102,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E�吼�N��E����c�q�E���q�G�T,�S-�r�s���W������ ����[�I���C�g�G�}��p�����Y�����f�ނ̑I��I���_������,,��112��G�}���_��,,,,,,2013,2013,,,,,,,,,
15157103,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E��؏��K�E���q�G�T,�����̓���[�I���C�g�G�}�Ɖߎ_�����f��p�����`�I�A�j�\�[���̎_������,,���̉��w���63�񓢘_��,,,,,,2013,2013,,,,,,,,,
15157104,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E���q�G�T,�S���̓���[�I���C�g�G�}��p�����V�N���w�L�Z���̑I��I���_������,,2013�N���{���w����l���x�����i�����ʍu���j,,,,,,2013,2013,,,,,,,,,
15157105,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Takiguchi, Syuhei Yamaguchi, Hidenori Yahiro",Hydroxylation of Cyclohexene with Hydrogen Peroxide over Iron Complexes Encapsulated in Zeolite,,Novel Designed Surface and Catalysis for Greener Future: C&FC Pre-Symposium in Himeji,,,,,,2013,2013,,,,,,,,,
15157106,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Tetsuya Ohnishi, Keiko Takiguchi, Hidenori Yahiro",Oxidation of benzene with hydrogen peroxide over iron complexes encapsulated in zeolite,,the 6th Japan-China Workshop on Environmental Catalysis and Eco-Materials,,,,,,2013,2013,,,,,,,,,
15157107,�w��\,no,no,no,,,,"",,"",,,,,,"Akinori Suzuki, Syuhei Yamaguchi, Hidenori Yahiro",Selective oxidation of sulfides with hydrogen peroxide over copper(II)-terpy complexes in zeolite Y cages,,the 6th Japan-China Workshop on Environmental Catalysis and Eco-Materials,,,,,,2013,2013,,,,,,,,,
15157108,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Takiguchi, Syuhei Yamaguchi, Hidenori Yahiro",Oxidaiton of Hydrocarbons with Hydrogen Peroxide over Iron Complexes Encapsulated in Zeolite,,the 6th Japan-China Workshop on Environmental Catalysis and Eco-Materials,,,,,,2013,2013,,,,,,,,,
15157109,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E��؏��K�E���q�G�T,�[�I���C�g�׍E���ň��艻�������|�����_�f��̃`�I�A�j�\�[���ɑ΂��锽������,,��113��G�}���_��,,,,,,2014,2014,,,,,,,,,
15157110,�w��\,no,no,no,,,,"",,"",,,,,,�O��S�P�E�吼�N��E����c�q�E�R���C���E���q�G�T,�S���̓�������J�`�I�������[�I���C�g�G�}��p�����x���[���̎_������,,��113��G�}���_��,,,,,,2014,2014,,,,,,,,,
15157111,�}��,no,no,no,,,,"",,"",,,,,,�R���C���A���q�G�T,�G�}�̐݌v�E��������@����W,,,�Z�p��񋦉�,,,,,2013,2013,,,,,,,,,
15157112,"",no,no,no,,,,"",,"",,����,,,,,�t�F�m�[���̐������@,,,,,,,,,,�R���C���A���q�G�T,������w�@�l���Q��w,2014,2014/2/20,,,,,
15157115,�w��\,no,no,no,,,,"",,"",,,,,,����c�q�E�R���C���E���q�G�T,Oxidation of Cyclic Hydrocarbons with Hydrogen Peroxide over Iron Complexes Encapsulated in Zeolite,,����26�N�x�G�}�w����{�x����5��G�}�Ȋw�������\��,,,,,,2014,2014/6/13,,,,,,,,,
15157116,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E��؏��K�E�v�c�[��E���q�G�T,�����̓���[�I���C�g�G�}�Ɖߎ_�����f��p�����Y�����f�ނ̎_������,,���̉��w���64�񓢘_��,,,,,,2014,2014/9/19,,,,,,,,,
15157117,�w��\,no,no,no,,,,"",,"",,,,,,����c�q�E�O��S�P�E�R���C���E���q�G�T,��X�̓S���̂������[�I���C�g�G�}��p�����x���[���̎_������,,��114��G�}���_��,,,,,,2014,2014/9/26,,,,,,,,,
15157118,�w��\,no,no,no,,,,"",,"",,,,,,�O��S�P�E����c�q�E�R���C���E���q�G�T,�J�`�I�������[�I���C�g�ɓS���̂������G�}��p�����x���[���̎_������,,��114��G�}���_��,,,,,,2014,2014/9/26,,,,,,,,,
15157119,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���E���q�G�T,�J�ڋ������̓���[�I���C�g�G�}��p�����L�@��ɑ΂���I��I�_������,,��30��[�I���C�g�������\��,,,,,,2014,2014/11/26,,,,,,,,,
15157120,�w��\,no,no,no,,,,"",,"",,,,,,����c�q�E�R���C���E���q�G�T,�S���̓���[�I���C�g�G�}��p������Y�����f�ނ̑I��I���_������,,��30��[�I���C�g�������\��,,,,,,2014,2014/11/26,,,,,,,,,
15157121,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Keiko Takiguchi, Yuki Miyake, Tomohiro Fukura, Hidenori Yahiro",Selective hydroxylation of hydrocarbons over Fe complexes encapsulated in zeolite,,"Fourth International Conference on Multifuctional, Hybrid and Nanomaterials",,,,,,2015,2015/3/9,,,,,,,,,
15157122,�w��\,no,no,no,,,,"",,"",,,,,,�O��S�P�E�v�c�[��E�R���C���E���q�G�T,�����̓�������J�`�I�������[�I���C�g�G�}��p�����X���t�B�h�ނ̎_������,,���{���w���95�t�G�N��,,,,,,2015,2015/3/26,,,,,,,,,
20186759,�G���_��,yes,no,no,10.2109/jcersj2.15198,,,"1348-6535
1882-0743",,"",130005117391,,,,,"Syuhei Yamaguchi, Hiroki Wada, Daniel Sanchez-Rodriguez, Jordi Farjas and Hidenori Yahiro","Synthesis of perovskite-type oxide, LaFeO<sub>3</sub>, from coordination polymer precursor, La[Fe(CN)<sub>6</sub>]&middot;5H<sub>2</sub>O",,,,124,1,7,12,2016,2016,,,,,,,,,
20186760,�G���_��,yes,no,no,10.1016/j.jallcom.2015.07.246,,,"",,"",,,,,,"Daniel Sanchez-Rodriguez, Hiroki Wada, Syuhei Yamaguchi, Jordi Farjas, and Hidenori Yahiro",Self-propagating high-temperature synthesis of LaMO3 perovskite-type oxide using heteronuclear cyano metal complex precursors,,,,649,,1291,1299,2015,2015,,,,,,,,,
20186761,�G���_��,yes,no,no,10.1149/06801.1427ecst,,,"",,"",,,,,,"Yoshiteru Itagaki, Tomohisa Takemasa, Syuhei Yamaguchi, Hidenori Yahiro",Impedance study of anodic properties of Ni-Fe impregnated SDC,,,,68,1,1427,1434,2015,2015,,,,,,,,,
20186763,�G���_��,no,no,no,,,,"",,"",,,,,,�R���C���C���q�G�T,�����V�A�m���̂���̂؃��u�X�J�C�g�^�_�����G�}�̍���,,,,51,,12,15,2016,2016,,,,,,,,,
20186764,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�[��A�R���C���A���q�G�T,Catalytic Activity for Cyanosilylation over Perovskite-type Oxide Catalyst�@Calcined from Heteronuclear Cyano Complex Precursor under Several Atmosphere,,�G�}�w����{�x����6��G�}�Ȋw�������\��,,,,,,2015,2015/6/12,,,,,,,,,
20186765,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Takahisa Okuwa, Hiroki Wada and Hidenori Yahiro",Cyanosilylation of benzaldehyde with TMSCN over perovskite-type oxide catalyst prepared by thermal decomposition of heteronuclear cyano complex precursors,,11th International Conference on Ceramic Materials and Components for Energy and Environmental Applications,,,,,,2015,2015/6/14,,,,,,,,,
20186767,�w��\,no,no,no,,,,"",,"",,,,,,"Daniel Sanchez-Rodriguez, Hiroki Wada, Syuhei Yamaguchi, Jordi Farjas and Hidenori Yahiro",Self-propagating high-temperature synthesis of LaMO3 perovskite-type oxide using heteronuclear cyano metal complex precursors,,9th International Conference on f-elements 2015,,,,,,2015,2015/9/6,,,,,,,,,
20186768,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C���A�a�c�[��ADaniel Sanchez-Rodriguez�A���q�G�T,���j�V�A�m���̑O��̂̔R�ĔM�𗘗p�����ቷ�ł̃y���u�X�J�C�g�^�_�����G�}�̒���,,���{�Z���~�b�N�X�����28��H�G�V���|�W�E��,,,,,,2015,2015/9/16,,,,,,,,,
20186769,�w��\,no,no,no,,,,"",,"",,,,,,Daniel Sanchez-Rodriguez�A�a�c�[��A�R���C���A���q�G�T,���j�V�A�m���̑O��̔R�ĔM�𗘗p�����ቷ�ł̎_�����G�}�̒���,,��116��G�}���_��,,,,,,2015,2015/9/16,,,,,,,,,
20186770,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Wada, Daniel Sanchez-Rodriguez, Takahisa Okuwa, Syuhei Yamaguchi and Hidenori Yahiro",Catalytic activity of perovskite-type oxide synthesized by assisting exothermic ligand oxidation of heteronuclear cyano complex,,International Chemical Congress of Pacific Basin Societies�@2015,,,,,,2015,2015/12/15,,,,,,,,,
20186771,�w��\,no,no,no,,,,"",,"",,,,,,"Daniel Sanchez-Rodriguez, Hiroki Wada, Hiroyuki Yamaura, Syuhei Yamaguchi and Hidenori Yahiro",Self-propagating high-temperature synthesis of LaMO3 perovskite-type oxide using heteronuclear cyano metal complex precursors,,��117��G�}���_��,,,,,,2016,2016/3/21,,,,,,,,,
20580929,�G���_��,yes,no,no,,,,"",,"",,,,,,�R���C���A���q�G�T,�J�ڋ�������[�I���C�g�G�}��p�����I��I�_������,,,,32,,80,87,2015,2015,,,,,,,,,
20580930,�G���_��,yes,no,no,10.1246/cl.150479,,,"",,"",130005101462,,,,,"Syuhei Yamaguchi, Tetsuya Ohnishi, Yuki Miyake, Hidenori Yahiro",Effect of water added into acetonitrile solvent on oxidation of benzene with hydrogen peroxide over iron complexes encapsulated in zeolite,,,,44,10,1287,1288,2015,2015,,,,,,,,,
20580932,�G���_��,no,no,no,,,,"",,"",,,,,,�R���C���A���q�G�T,���n�}���ł��t�F�m�[���̈�i�K�������\�Ȍő̐G�}�̊J��,,,,60,,410,416,2015,2015,,,,,,,,,
20580934,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C��,�J�ڋ������̓���[�I���C�g�G�}��p�����L�@��̑I��I�_������,,����27�N�x�G�}�w����{�x���G�}�Z�p�Z�~�i�[,,,,,,2015,2015/6/12,,,,,,,,,
20580935,�w��\,no,no,no,,,,"",,"",,,,,,�O��S�P�A�R���C���A���q�G�T,Hydrooxylation of Benzene with Hydrogen Peroxide over Iron Complexes Encapsulated in Metal Cation-Exchanged Y-Type Zeolite,,�G�}�w����{�x����6��G�}�Ȋw�������\��,,,,,,2015,2015/6/12,,,,,,,,,
20580936,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Takahisa Okuwa, Hiroki Wada, Hidenori Yahiro",Cyanosilylation of benzaldehyde with TMSCN over perovskite-type oxide catalyst prepared by thermal decomposition of heteronuclear cyano complex precursors,,11th International Conference on Ceramic Materials and Components for Energy and Environmental Applications,,,,,,2015,2015/6/16,,,,,,,,,
20580937,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Akinori Suzuki, Hidenori Yahiro",Catalytic Activity of Copper(II)-Terpy Complexes Encapsulated into Supercages of Zeolite,,ZMPC2015,,,,,,2015,2015/7/2,,,,,,,,,
20580938,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C���A���q�G�T,�[�I���C�g�׍E�ɓ�����J�ڋ������̂𗘗p�����I��I�_������,,��116��G�}���_��,,,,,,2015,2015/9/17,,,,,,,,,
20580939,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C���A�a�c�[��ADaniel S&#225;nchez-Rodr&#237;guez�A���q�G�T,���j�V�A�m���̑O��̂̔R�ĔM�𗘗p�����ቷ�ł̃y���u�X�J�C�g�^�_�����G�}�̒���,,���{�Z���~�b�N�X�����28��H�G�V���|�W�E��,,,,,,2015,2015/9/16,,,,,,,,,
20580940,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���A�O��S�P�A���q�G�T,�S���̓���J�`�I�������[�I�C�g�G�}��p�����x���[���̎_������,,���̉��w���65�񓢘_��,,,,,,2015,2015/9/22,,,,,,,,,
20580941,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Miyake, Syuhei Yamaguchi, Hidenori Yahiro",Oxidation of benzene over iron-bipyridine complexes encapsulated in metal cation-exchanged zeolite,,PACIFICHEM2015,,,,,,2015,2015/12/18,,,,,,,,,
20580942,�w��\,no,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Akinori Suzuki, Hidenori Yahiro",Catalytic activity of copper(II)-terpy complexes encapsulated into Y-type zeolite,,PACIFICHEM2015,,,,,,2015,2015/12/18,,,,,,,,,
20580943,�w��\,no,no,no,,,,"",,"",,,,,,�O��S�P�A�R���C���A���q�G�T,�S���̊ܗL�[�I���C�g�G�}��p�������q��_�f���_���܂Ƃ���V�N���w�L�Z���̎_������,,��117��G�}���_��,,,,,,2016,2016/3/22,,,,,,,,,
21069483,�G���_��,yes,no,no,10.1021/acs.joc.6b00793,,,"",,"",,,,,,"H. Arii, Y. Yano, K. Nakabayashi, S. Yamaguchi, M. Yamamura, K. Mochida, T. Kawashima",Regioselective and Stereospecific Dehydrogenative Annulation Utilizing Silylium Ion-Activated Alkenes,,,,81,15,6314,6319,2016,2016,,,,,,,,,
21172931,�G���_��,yes,no,no,10.1016/j.ceramint.2016.11.134,,,"",,"",,,,,,"Daniel Sanchez-Rodriguez, Hiroki Wada, Syuhei Yamaguchi, Jordi Farjas, Hidenori Yahiro",Synthesis of LaFeO3 perovskite-type oxide via solid-state combustion of a cyano complex precursor: The effect of oxygen diffusion,,,,43,3,3156,3165,2017,2017,,,,,,,,,
21172932,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Yamaura, Shinsuke Hirao, Syuhei Yamaguchi, Hidenori Yahiro",Investigation on Reduction Behaviors of SnO2 and SnO2-Supported CuO Sensor Materials by Temperature-Programmed Reduction Method Combined with Resistance Measurement,,,,28,,1203,1210,2016,2016,,,,,,,,,
21172933,�G���_��,yes,no,no,,,,"",,"",,,,,,"Syuhei Yamaguchi, Hiroki Wada, Takahisa Okuwa, Hidenori Yahiro",Cyanosilylation of benzaldehyde with TMSCN over A-site metal substituted perovskite-type oxide catalyst prepared by thermal decomposition of heteronuclear cyano complex precursors,,,,257,,81,90,2016,2016,,,,,,,,,
21172934,�G���_��,yes,no,no,10.1246/cl.160320,,,"",,"",130005254584,,,,,"Syuhei Yamaguchi, Hiroyuki Yamaura, Kenta Morihara, Masataka Iwasaki, Hidenori Yahiro",Cyanosilylation of Benzaldehyde with Trimethylsilyl cyanide over Zn-Sn Mixed Oxide Catalysts with Cubic-shaped Particles,,,,45,8,851,853,2016,2016,,,,,,,,,
21172938,�w��\,no,no,no,,,,"",,"",,,,,,"Daniel Sanchez-Rodriguez, Hiroki Wada, Yuki Hasegawa, Syuhei Yamaguchi, Jordi Farjas, Hidenori Yahiro",Self-propagating high-temperature synthesis of LaMO3 perovskite-type oxide catalyst using heteronuclear cyano metal complex precursors,,16th International Congress on Catalysis,,,,,,2016,2016,,,,,,,,,
21172939,�w��\,no,no,no,,,,"",,"",,,,,,"Jian Cui, Yoshiteru Itagaki, Syuhei Yamaguchi, Hidenori Yahiro",Anode characteristics of Ni�]loaded SDC prepared by co�]precipitation method,,2016 Asian SOFC Symposium,,,,,,2016,2016,,,,,,,,,
21172942,�w��\,no,no,no,,,,"",,"",,,,,,�����_�I�C�R�Y�O�V�C�R���C���C���q�G�T,Durability of Ag/CeO2 and perovskite-type oxides for PM oxidation,,�G�}�w����{�x����7��G�}�Ȋw�������\��,,,,,,2016,2016,,,,,,,,,
21172943,�w��\,no,no,no,,,,"",,"",,,,,,���J��Y�I�C�R���C���C���q�G�T,�V�A�m���̔M����@��p�����V���J�S���y���u�X�J�C�g�^�_�����̒���,,���{�Z���~�b�N�X�����29��H�G�V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21172944,�w��\,no,no,no,,,,"",,"",,,,,,�����C�_�g�W�C��G�ʁC�R���C���C���q�G�T,Ni-SDC�A�m�[�h�G�}�̒�����SOFC�����]��,,���{�Z���~�b�N�X�����29��H�G�V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21172945,�w��\,no,no,no,,,,"",,"",,,,,,�R���C���C�a�c�[��C�������C���q�G�T,�V�A�m���̂��璲�������y���u�X�J�C�g�^�_�����G�}��p�����t���n�_�����,,��118��G�}���_��,,,,,,2016,2016,,,,,,,,,
21172946,�w��\,no,no,no,,,,"",,"",,,,,,�����_�I�C�R�Y�O�V�C�R���C���C���q�G�T,�_�����G�}�� PM �_�������Ƒϋv���̕]��,,2016�N���{���w����l���x�����@������,,,,,,2016,2016,,,,,,,,,