��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13960398,�G���_��,yes,no,no,10.1007/s10753-013-9750-8,,,"",,"",,,,,,"Hosokawa Y, Shindo S, Hosokawa I, Ozaki K, Matsuo T",IL-6 trans-signaling enhances CCL20 production from IL-1�E-stimulated human periodontal ligament cells,,,,37(2),2,381,386,2014,2014,,,,,,,,,
13960399,�G���_��,yes,no,no,10.1159/000356675,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Ozaki K, Matsuo T",Genipin inhibits IL-1�E-induced CCL20 and IL-6 production from human periodontal ligament cells,,,,33,2,357,364,2014,2014,,,,,,,,,
13960403,�G���_��,yes,no,no,10.1159/000350114,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T",(-)-Epigallocatechin-3-gallate inhibits CC chemokine ligand 11 production in human gingival fibroblasts,,,,31,6,960,967,2013,2013,,,,,,,,,
15092585,�G���_��,yes,no,no,10.1016/j.cellimm.2013.05.005,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T.",TLR3 agonist enhances CC chemokine ligand 20 production in IL-1��-stimulated human gingival fibroblasts.,,,,283,1-2,8,11,2013,2013,,,,,,,,,
15092592,�G���_��,yes,no,no,10.1007/s10753-014-9939-5,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T.",IL-22 Enhances CCL20 Production in IL-1��-Stimulated Human Gingival Fibroblasts.,,,,37,6,2062,2066,2014,2014,,,,,,,,,
15186155,�w��\,no,no,no,,,,"",,"",,,,,,�i���q�A�א�`���A�א��q�A����a���A�����h�u,Genipin��IL-1beta���U������q�g�������זE��CCL20�����IL-6�Y����}������,,��139��H�G���{���ȕۑ��w��w�p���,,,,,,,,,,,,,,,,
15186156,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Shindo, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo",The effect of genipin on MMP-1 and MMP-3 expression in IL-1beta-stimulated human periodontal ligament cells,,The 13th Joint Scientific Meeting of JSCD-KACD,,,,,,,,,,,,,,,,
15186159,�w��\,no,no,no,,,,"",,"",,,,,,�k���S���Y�A�א�`���A�א��q�A�i���q�A����a���A�����h�u,genipin��TNF-�����U������q�g�������זE��IL-6�Y����}������,,��57��t�G���{�����a�w��w�p���,,,,,,2014,2014/5/23,,,,,,,,,
15186160,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A�i���q�A����a���A�����h�u,�����^�r�^�~���c��IL-1���h���q�g�������זE�̉��ǐ��T�C�g�J�C���Y����}������,,��140����{���ȕۑ��w��t�G�w�p���,,,,,,2014,2014/6/20,,,,,,,,,
15186161,�w��\,no,no,no,,,,"",,"",,,,,,�i���q�A�א�`���A�א��q�A����a���A�����h�u,genipin��E.coli LPS���U������q�g�������זE��IL-6�����IL-8�Y����}������,,��140����{���ȕۑ��w��t�G�w�p���,,,,,,2014,2014/6/20,,,,,,,,,
15186162,�w��\,no,no,no,,,,"",,"",,,,,,�i���q�A�א�`���A�א��q�A����a���A�����h�u,shikonin���q�g�������R���זE��IL-6�����IL-8�Y���ɗ^����e��,,��141����{���ȕۑ��w��H�G�w�p���,,,,,,2014,2014/10/30,,,,,,,,,
15186163,�w��\,no,no,no,,,,"",,"",,,,,,"Ikuko Hosokawa, Yoshitaka Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",Melatonin inhibits inflammatory mediators productions in human periodontal ligament cells.,,93rd General Session & Exhibition of the IADR,,,,,,2015,2015/3/12,,,,,,,,,
15186164,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",IL-4 modulates chemokine productions from IL-1��-stimulated human periodontal ligament cells.,,93rd General Session & Exhibition of the IADR,,,,,,2015,2015/3/12,,,,,,,,,
15186165,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Shindo, Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo",The effect of genipin on dendritic cells activation.,,93rd General Session & Exhibition of the IADR,,,,,,2015,2015/3/13,,,,,,,,,
20207233,�G���_��,yes,no,no,10.1007/s10753-015-0209-y,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",Calcitriol supressed inflammatory reactions in IL-1��-stimulated human periodontal ligament cells,,,,38,6,2252,2258,2015,2015,,,,,,,,,
20207234,�G���_��,yes,no,no,10.1159/000438617,,,"",,"",120006550808,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",IL-4 modulates CCL11 and CCL20 productions from IL-1��-stimulated human periodontal ligament cells,,,,38,1,153,159,2016,2016,,,,,,,,,
20207235,�w��\,no,no,no,,,,"",,"",,,,,,�א�@�`���A�א�@��q�A�i���@�q�A����@�a���A�����@�h�u,Alkannin�̓q�g�������R���זE��CCR5 ligand�Y����}������,,��P�S�R��H�G���ȕۑ��w��w�p���,,,,,,2015,2015/11/12,,,,,,,,,
20207236,�w��\,no,no,no,,,,"",,"",,,,,,�א�@�`���A�א�@��q�A�i���@�q�A����@�a���A�����@�h�u,IL-4���q�g�������R���זE��CCL11�����CCL20�Y���ɋy�ڂ��e��,,��T�W��H�G���{�����a�w��w�p���,,,,,,2015,2015/9/12,,,,,,,,,
20875887,�G���_��,yes,no,no,10.1002/cbin.10692,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ohta Y, Ozaki K, Matsuo T",Alkannin inhibits CCL3 and CCL5 production in human periodontal ligament cells,,,,40,12,1380,1385,2016,2016,,,,,,,,,
20875888,�G���_��,yes,no,no,10.1007/s10753-016-0482-4,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T",Gomisin N Decreases Inflammatory Cytokine Production in Human Periodontal Ligament Cells,,,,40,2,360,365,2016,2016,,,,,,,,,
20875891,�G���_��,yes,no,no,10.1007/s10753-016-0344-0,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Ozaki K, Matsuo T",Shikonin Inhibits Inflammatory Cytokine Production in Human Periodontal Ligament Cells,,,,39,,1124,1129,2016,2016,,,,,,,,,
21194999,�G���_��,yes,no,no,10.1007/s10753-016-0386-3,,,"",,"",,,,,,"Ikuko Hosokawa, Yoshitaka Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",Metatonin Inhibits CXCL10 and MMP-1 Production in IL-1��-stimulated Human Periodontal Ligament Cells,,,,39,4,1520,1526,2016,2016,,,,,,,,,
21195002,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A�i���q�A����a���A�����h�u,Gomisin N�̓q�g�������R���זE�̉��ǐ��T�C�g�J�C���Y����}������,,���{���ȕۑ��w��2016�N�x�H�G�ۑ��w��,,,,,,2016,2016/10/27,,,,,,,,,
21195003,�w��\,no,no,no,,,,"",,"",,,,,,�i���q�A�r�c�~�j�A�א�`���A�א��q�A����a���A�����h�u,�V�g���������r�����`���͔j���זE�����𑣐i����,,���{���ȕۑ��w��2016�N�x�H�G�ۑ��w��,,,,,,2016,2016/10/27,,,,,,,,,
21244868,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A�i���q�A����a���A�����h�u,Gomisin N�̓q�g�������R���זE�̉��ǐ��T�C�g�J�C���Y����}������,,���{���ȕۑ��w��2016�N�x�H�G�w�p���,,,,,,2016,2016/10/27,,,,,,,,,
21244869,�w��\,no,no,no,,,,"",,"",,,,,,�i���q�A�r�c�~�j�A�א�`���A�א��q�A����a���A�����h�u,�V�g���������r�����`���͔j���זE�����𑣐i����,,���{���ȕۑ��w��2016�N�x�H�G�w�p���,,,,,,2016,2016/10/27,,,,,,,,,
21446428,�G���_��,yes,no,no,10.1080/08820139.2017.1336176,,,"",,"",120006543832,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T.",IL-29 Enhances CXCL10 Production in TNF-��-stimulated Human Oral Epithelial Cells.,,,,46,6,615,624,2017,2017,,,,,,,,,
21446429,�G���_��,yes,no,no,10.1159/000481760,,,"",,"",120006550809,,,,,"Hosokawa Y, Hosokawa I, Ozaki K, Matsuo T.",IL-27 Modulates Chemokine Production in TNF-�� -Stimulated Human Oral Epithelial Cells.,,,,43,3,1198,1206,2017,2017,,,,,,,,,
21447362,�G���_��,yes,no,no,10.11471/shikahozon.61.10,,,"0387-2343
2188-0808",,"",130006406446,,,,,�א�`���A�א��q�A����a���A�����h�u,�e�A�t���r�������o���זE�̃P���J�C���Y���ɗ^����e���̉��,Effects of Theaflavin on Chemokine Production in TNF-��-stimulated Oral Epithelial Cells,,,61,1,10,16,2018,2018,,,,,,,,,
21447365,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a���A�����h�u,IL-29��TNF-�����U������q�g���o���זE��CXCL10�Y���𑝋�����,,���{�����a�w��60���N�L�O���s���,,,,,,2017,2017,,,,,,,,,
21447366,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a���A�����h�u,IL-29�̓q�g���o���זE��CXCL10�Y���𑝋�����,,��147����{���ȕۑ��w��2017�N�x�H�G�w�p���,,,,,,2017,2017,,,,,,,,,
21866664,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a���A�����h�u,IL-29�̓q�g���o���זE��CXCL10�Y���𑝋�����,,��147����{���ȕۑ��w��2017�N�x�H�G�w�p���,,,,,,2017,2017,,,,,,,,,
21866665,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a���A�����h�u,IL-29��TNF-�����U������q�g���o���זE��CXCL10�Y���𑝋�����,,���{�����a�w��60���N�L�O���s���,,,,,,2017,2017,,,,,,,,,
22117976,�G���_��,yes,no,no,10.1007/s10753-018-0854-z,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo",Honokiol and Magnolol Inhibit CXCL10 and CXCL11 Production in IL-27-Stimulated Human Oral Epithelial Cells.,,,,41,6,2110,2115,2018,2018,,,,,,,,,
22117977,�G���_��,yes,no,no,10.1002/cbin.11030,,,"",,"",120006706300,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo",Transforming growth factor-��1 increases C-C chemokine ligand 11 production in interleukin 4-stimulated human periodontal ligament cells.,,,,42,10,1395,1400,2018,2018,,,,,,,,,
22117978,�w��\,no,no,no,,,,"",,"",,,,,,�א��q�A�א�`���A����a���A�����h�u,Carnosic acid�̓q�g���o���זE��IL-27�U��CXCR3���K���h�Y����}������,,��149��H�G���{���ȕۑ��w��w�p���,,,,,,2018,2018,,,,,,,,,
22117979,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a���A�����h�u,IL-27�̓q�g���o���זE��CXCR3���K���h���Y������,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22377810,�G���_��,yes,no,no,10.1007/s10753-018-0938-9,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Shiba H.",Interleukin (IL)-35 Suppresses IL-6 and IL-8 Production in IL-17A-Stimulated Human Periodontal Ligament Cells.,,,,-,3,1,6,2018,2018,,,,,,,,,
22462841,�G���_��,yes,no,no,10.1007/s10753-019-00991-6,,,"",,"",,,,,,Hosokawa Ikuko�AHosokawa Yoshitaka�AOzaki Kazumi�AMatsuo Takashi,Carnosic Acid Inhibits CXCR3 Ligands Production in IL-27-Stimulated Human Oral Epithelial Cells,,,,�����,4,1311,1316,2019,2019,,,,,,,,,
22462843,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a���A�����h�u,Il-27�̓q�g���o���זE��CXCR3���K���h�Y����U������,,��U�P��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22462844,�w��\,no,no,no,,,,"",,"",,,,,,�א��q�A�א�`���A����a���A�����h�u,Carnosic acid�̓q�g���o���זE��IL-27�U��CXCR3���K���h�Y����}������,,��P�S�X����{���ȕۑ��w��Q�O�P�W�N�x�H�G�w�p���,,,,,,2018,2018,,,,,,,,,
22694995,�G���_��,yes,no,no,10.1007/s10753-019-01007-z,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo",Sudachitin Inhibits Matrix Metalloproteinase-1 and -3 Production in Tumor Necrosis Factor-��-Stimulated Human Periodontal Ligament Cells.,,,,42,4,1456,1462,2019,2019,,,,,,,,,
22745735,�G���_��,no,no,no,10.11471/shikahozon.62.260,,,"0387-2343
2188-0808",,"",130007783254,,,,,�א� �`��,�������a�ϋǏ��ւ̔������Z�����J�j�Y���̉�͂Ȃ�тɎ��������Ö�̒T��,Investigation of the Mechanism of Leucocyte Infiltration in Periodontal Lesion and Search of Curative Agent of Periodontal Disease,,,62,6,260,262,2019,2019,,,,,,,,,
23296913,�G���_��,yes,no,no,10.1080/08923973.2020.1782427,,,"",,"",,,,,,"Hosokawa I., Hosokawa Y., Ozaki K., Matsuo T.",Carnosic acid inhibits inflammatory cytokines production in human periodontal ligament cells.,,,,42,4,373,378,2020,2020,,,,,,,,,
23296993,�G���_��,yes,no,no,10.1155/2021/8826586,,,"",,"",120007147672,,,,,Hosokawa Yoshitaka�AHosokawa Ikuko�AOzaki Kazumi�AMatsuo Takashi,The Polymethoxy Flavonoid Sudachitin Inhibits Interleukin-1��-Induced Inflammatory Mediator Production in Human Periodontal Ligament Cells,,,,2021,,1,6,2021,2021,,,,,,,,,
23296994,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a��,Sudachitin�̓q�g�������R���זE��IL-1���U�����ǐ����f�B�G�[�^�[�Y����}������,,2020�N�x���{���ȕۑ��w��t�G�w�p���i��152��j,,,,,,2020,2020,,,,,,,,,
23296995,�w��\,no,no,no,,,,"",,"",,,,,,�א��q�A�א�`���A����a��,Carnosic Acid�̓q�g�������R���זE��IL-1���U�����ǐ��T�C�g�J�C���Y����}������,,2020�N�x���{���ȕۑ��w��t�G�w�p���i��152��j,,,,,,2020,2020,,,,,,,,,
23600574,�w��\,no,no,no,,,,"",,"",,,,,,�א�@��q�A�א�@�`���A����@�a��,Carnosic Acid �̓q�g�������R���זE��IL-1���U�����ǐ��T�C�g�J�C���Y����}������,,��152����{���ȕۑ��w��t�G�w�p���,,,,,,2020,2020,,,,,,,,,
23600575,�w��\,no,no,no,,,,"",,"",,,,,,�א�@�`���A�א�@��q�A����@�a��,Sudachitin�̓q�g�������R���זE��IL-1���U�����ǐ����f�B�G�[�^�[�Y����}������,,��152����{���ȕۑ��w��t�G�w�p���,,,,,,2020,2020,,,,,,,,,
23694585,�G���_��,yes,no,no,10.3390/pharmaceutics13050667,,,"",,"",120007188425,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo.",Nobiletin inhibits inflammatory reaction in interleukin-1��-stimulated human periodontal ligament cells.,,,,13,5,667,667,2021,2021,,,,,,,,,
23694586,�G���_��,yes,no,no,10.1155/2021/5535844,,,"",,"",120007185165,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","Nobiletin Decreases Inflammatory Mediator Expression in Tumor Necrosis Factor-Stimulated Human Periodontal Ligament Cells.,",,,,2021,,1,7,2021,2021,,,,,,,,,
23694589,�w��\,no,no,no,,,,"",,"",,,,,,"�א� �`��, �א� ��q, ���� �a��",Nobiletin�̓q�g�������R���זE��IL-1���U�����ǐ����f�B�G�[�^�[�Y����}������,,���{���ȕۑ��w��2021�N�x�t�G�w�p���(��154��),,,,,,2021,2021,,,,,,,,,
23694630,�G���_��,no,no,no,,,,"",,"",40022670021,,,,,�א��q�A�א�`��,���h���ܗL���������������Âɗp���邽�߂̊�b�I����,,,,5,,784,788,2021,2021,,,,,,,,,
23694631,�G���_��,no,no,no,,,,"",,"",,,,,,�א��q�A�א�`��,���k�މʔ�ܗL�������������������a���Âɉ��p���邽�߂̊�b�I����,,,,47,,36,37,2021,2021,,,,,,,,,
23694632,�G���_��,no,no,no,,,,"",,"",40022670021,,,,,�א��q�A�א�`��,���h���ܗL���������������Âɗp���邽�߂̊�b�I����,,,,23,,75,78,2021,2021,,,,,,,,,
23694633,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���A�א��q�A����a���A�����h�u,Nobiletin�̓q�g�������R���זE��IL-1���U�����ǐ����f�B�G�[�^�[�Y����}������,,2021�N�x���{���ȕۑ��w��t�G�w�p���(��154��),,,,,,2021,2021,,,,,,,,,
24266881,�G���_��,yes,no,no,10.3390/biomedicines10123155,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Masahiro Shimoyama, Ayumi Fujii, Juri Sato, Kimitake Kadena, Kazumi Ozaki and Keiichi Hosaka",The Anti-Inflammatory Effects of Iberin on TNF-��-Stimulated Human Oral Epithelial Cells: In Vitro Research.,,,,10,12,3155,3155,2022,2022,,,,,,,,,
24266882,�G���_��,yes,no,no,10.3390/cimb44070201,,,"",,"",,,,,,"Masahiro Shimoyama, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki and Keiichi Hosaka",6-(Methylsulfinyl) Hexyl Isothiocyanate Inhibits IL-6 and CXCL10 Production in TNF-��-Stimulated Human Oral Epithelial Cells.,,,,44,7,2915,2922,2022,2022,,,,,,,,,
24266883,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���S��, �Î�[ ����, ���� �闢, ���R �^�O, �א� ��q, �א� �`��",�C�x�������q�g���o���זE�̉��ǐ����f�B�G�[�^�[�Y���ɋy�ڂ��e ���̉��,,��64�񎕉Ȋ�b��w��w�p���,,,,,,2022,2022,,,,,,,,,
24266884,�w��\,no,no,no,,,,"",,"",,,,,,"���R �^�O, �א� �`��, �א� ��q, �ۍ� �[��",6-MSITC��TNF-�����U������q�g���o���R���זE��IL-6�����CXCL10�Y����}������,,��156��t�G���{���ȕۑ��w��w�p���,,,,,,2022,2022,,,,,,,,,
24266987,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���S��, �Î�[ ����, ���� �闢, ���R �^�O, �א� ��q, �א� �`��",�C�x�������q�g���o���זE�̉��ǐ����f�B�G�[�^�[�Y���ɋy�ڂ��e ���̉��,,��64�񎕉Ȋ�b��w��w�p���,,,,,,2022,2022,,,,,,,,,
24266988,�w��\,no,no,no,,,,"",,"",,,,,,"���R �^�O, �א� �`��, �א� ��q, �ۍ� �[��",6-MSITC��TNF-�����U������q�g���o���R���זE��IL-6�����CXCL10�Y����}������,,���{���ȕۑ��w�� 2022�N�x�t�G�w�p���,,,,,,2022,2022,,,,,,,,,
