��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21009033,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ� �^�u, ���R ���u, �}�� �p�s, ���}�� �i�v, �R�c �_�V, ���c ���u, ���J �L, ���� ��, �F�s�{ �^",���u���M���u�𗘗p�����\�����̃A�N�e�B�u�T�[���O���t�B�����V�X�e���̊J��,,M&M2016 �ޗ��͊w�J���t�@�����X,,,,,,2016,2016/10/8,,,,,,,,,
21009034,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Hideo Nishino, Masaki Ando, Hideyuki Kasano and Hatta Hiroshi",Infrared thermographic non-destructive testing using laser-scanning excitation,,The 7th TSME International Conference on Mechanical Engineering,,,,,,2016,2016/12/13,,,,,,,,,
21009035,�w��\,no,no,no,,,,"",,"",,,,,,"Kou Kubodera, Masashi Ishikawa, Masashi Koyama, Hatta Hiroshi and Kogo Yasuo","Kou Kubodera, Masashi Ishikawa, Masashi Koyama, Hatta Hiroshi and Kogo Yasuo",,The 7th TSME International Conference on Mechanical Engineering,,,,,,2016,2016/12/13,,,,,,,,,
21009036,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���I, �ΐ� �^�u, ���� �G�Y",���[�U�[������p�����A�N�e�B�u�T�[���O���t�B�����ɂ��CFRP�ϑw�̔�j�󌟍�,,��8����{�����ޗ���c(JCCM-8),,,,,,2017,2017/3/16,,,,,,,,,
21009037,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ� �^�u, ���R ���u, ���J �L, ���� ��, �H�[ �ØY",CFRP�ϑw�̃A�N�e�B�u�T�[���O���t�B�����ɂ�����ϑw�\���̉e��,,��8����{�����ޗ���c(JCCM-8),,,,,,2017,2017/3/16,,,,,,,,,
21009038,"",no,no,no,,,,"",,"",,����,,,,,�������u�A�������@�A�����v���O�����A�L���}�́A����ь����V�X�e��,,,,,,,,,,���c���u ���J�L ����� �F�s�{�^ �ΐ�^�u �}��p�s,������w�CJAXA�C���{��w�C��KJTD,2017,2017/1/16,,,,,
21454796,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�^�u�C���R���u�C�}��p�s,�t�[���G�ϊ��ɂ��ʑ��摜�ϊ��𗘗p�����A�N�e�B�u�T�[���O���t�B����,,����30 �N�x ��j�󌟍������V���|�W�E��,,,,,,2018,2018,,,,,,,,,
21454797,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Masashi Koyama, Hideyuki Kasano, Hiroshi Hatta, Shin Utsunomiya",Reduced inspection time in active thermographic non-destructive testing of low-thermal-conductivity materials,,Quantitative InfraRed Thermography (QIRT) 2018,,,,,,2018,2018,,,,,,,,,
22027466,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ� �^�u, ���R ���u, �}�� �p�s",�t�[���G�ϊ��ɂ��ʑ��摜�ϊ��𗘗p�����A�N�e�B�u�T�[���O���t�B����,,���{��j�󌟍�����@����30�N�x��j�󌟍������V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22027467,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Masashi Koyama, Hideyuki Kasano, Hiroshi Hatta, Shin Utsunomiya",Reduced inspection time in active thermographic non-destructive testing of low-thermal-conductivity materials,,"14th Quantitative InfraRed Thermography Conference (QIRT 2018),",,,,,,2018,2018,,,,,,,,,
22027468,�w��\,no,no,no,,,,"",,"",,,,,,"�Ό� �s, �ΐ� �^�u, ���R ���u, �}�� �p�s, ���c ���u, �F�s�{ �^, ���� �G�Y",�A�N�e�B�u�T�[���O���t�B�����ɂ�����M�g�������𗘗p�����������Ԃ̒Z�k,,���{�݌v�H�w�� �l���x�� ����30�N�x ���ʍu����E�������\�u����,,,,,,2019,2019,,,,,,,,,
23038926,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Sou Ishihara, Hideo Nishino, Masashi Koyama, Hideyuki Kasano, Hatta Hiroshi, Utsunomiya Shin",Relationship between inspection time and frequency components of input and reflected thermal waves in active thermographic non-destructive inspection,,International Workshop on Advanced Infrared Technology and Applications (AITA 2019),,,,,,2019,2019,,,,,,,,,
23038927,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Masashi Koyama, Hideyuki Kasano, Ryo Fukui, Hiroshi Hatta, Shin Utsunomiya, Hideo Nishino",Reducing inspection time of active thermographic non-destructive testing based on thermal wave theory,,The 3rd Asian Conference on Quantitative Infrared Thermography (QIRT-Asia 2019),,,,,,2019,2019,,,,,,,,,
23038928,�w��\,no,no,no,,,,"",,"",,,,,,"�Ό� �s, �ΐ� �^�u, ���� �G�Y, ���R ���u, �}�� �p�s, ���c ���u, �F�s�{ �^",�����g�M�g���𗘗p�����A�N�e�B�u�T�[���O���t�B�����̌������ԒZ�k,,���{�@�B�w�� 2019�N�x�N�����,,,,,,2019,2019,,,,,,,,,
23038929,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Sou Ishihara, Hideo Nishino, Masashi Koyama, Hideyuki Kasano, Hiroshi Hatta, Shin Utsunomiya",Consideration of input thermal wave frequency for minimizing inspection time of active thermography,,The 15th Conference on Quantitative InfraRed Thermography (QIRT2020),,,,,,2020,2020,,,,,,,,,
23038930,�w��\,no,no,no,,,,"",,"",,,,,,"Sou Ishihara, Masashi Ishikawa, Hideo Nishino, Masashi Koyama, Hideyuki Kasano, Hiroshi Hatta, Shin Utsunomiya",An attempt to shorten the inspection time of active thermography method,,The 15th Conference on Quantitative InfraRed Thermography (QIRT2020),,,,,,2020,2020,,,,,,,,,
23038931,�w��\,no,no,no,,,,"",,"",,,,,,"�Ό� �s, �ΐ� �^�u, ���� �G�Y, ���R ���u, �}�� �p�s",�A�N�e�B�u�T�[���O���t�B�����ɗv���鎞�ԂƉ��M���@�Ƃ̊֌W�Ɋւ���M�g���̊ϓ_�𓥂܂�������,,���{��j�󌟍����� 2020�N�x��j�󌟍������V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23457507,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ� �^�u, ���� ���I, ���� �G�Y",�ԊO���p���X�E�T�[���O���t�B�����ɂ�����CFRP���̌��׌��o���x�̒�ʉ�,,��7����{�����ޗ���c(JCCM-7),,,,,,2016,2016,,,,,,,,,
23457508,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���I, �ΐ� �^�u, ���� �G�Y, ���c ���u, �F�s�{ �^",���[�U�[��N�A�N�e�B�u�T�[���O���t�B�ɂ��CFRP�̔�j�󌟍�,,��7����{�����ޗ���c(JCCM-7),,,,,,2016,2016,,,,,,,,,
24028470,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ� �^�u, �O�c �Ól, ���� �G�Y, ���R ���u, ���� ��, �H�[ �ØY, ���J �L",�����g��N�T�[���O���t�B�����ɂ������ݔg�̔����Ƃ��̌��׌��o�ւ̉e��,,���{��j�󌟍����� �ԊO���T�[���O���t�B����~�j�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24028471,�w��\,no,no,no,,,,"",,"",,,,,,"�O�c �Ól, �ʖ� �q��, �ΐ� �^�u, ���� �G�Y, ���� ��, �H�[ �ØY, ���J �L",�����g��N�T�[���O���t�B�����ɂ�錇�׌��o�ɂ������ݔg�̔����Ƃ��̉e���ɂ���,,���{�݌v�H�w�� �l���x��2021�N�x�������\�u����,,,,,,2022,2022,,,,,,,,,
24205629,�w��\,no,no,no,,,,"",,"",,,,,,"Ryoto Maeda, Masashi Ishikawa, Hideo Nishino, Masashi Koyama, Ryo Fukui, Yoshio Habuka and Yutaka Nishitani",Investigation of heat generation caused by standing waves in ultrasound-excited active thermography nondestructive inspection,,JSME International Conference on Materials and Processing 2022 (ICM&P 2022),,,,,,2022,2022,,,,,,,,,
24205630,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D, �ΐ� �^�u, ���� �G�Y, ���R ���u, ���� ��, �H�[ �ØY, ���J �L",�����g��N�T�[���O���t�B�@�ɂ������׌��o�ƒ�ݔg���M�̗}����@�̌���,,���{��j�󌟍����� 2022�N�x�H�G�u�����,,,,,,2022,2022,,,,,,,,,
24205631,"",no,no,no,,,,"",,"",,����,,,,,�����g��N�T�[���O���t�B��j�󌟍��ɂ������ݔg�N���̔��M�ጸ���@ �A���̃V�X�e���y�т��̃v���O����,,,,,,,,,,������C�ΐ�^�u�C����G�Y,�������KJTD�C������w,2022,2022,,,,,
8394514,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ�^�u,����ۗY,���c���u,�H�[�ØY,�����",�ʑ���͗U�����M�T�[���O���t�B�ɂ��CFRP���̌��׌��o,,���{��j�󌟍������26�N�x�t�G�u�����,,,,,,2014,2014/6/4,,,,,,,,,
8394515,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Yuuki Shiiya, Hiroshi Hatta, Yoshio Habuka, Shin Utsunomiya, Yasuo Kogo",Pulse phase thermographic non-destructive testing of CFRPs using induction heating,,13th Japan International SAMPE Symposium and Exhibition (JISSE13),,,,,,2013,2013/11/12,,,,,,,,,
8394516,�w��\,no,no,no,,,,"",,"",,,,,,"Yuuki Shiiya, Masashi Ishikawa, Yasuo Kogo, Hiroshi Hatta, Yoshio Habuka",Non-destructive inspection of CFRPs using induction heating thermography,,19th International Conference on Composite Materials (ICCM-19),,,,,,2013,2013/7/31,,,,,,,,,
8394517,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Ishikawa, Hiroshi Hatta, Yoshio Habuka, Shin Utsunomiya",Reduction of phase noise to enhance detectable depth of defects in CFRPs using pulse phase thermography,,19th International Conference on Composite Materials (ICCM-19),,,,,,2013,2013/7/31,,,,,,,,,
8394518,�w��\,no,no,no,,,,"",,"",,,,,,"�ŒJ�L�I,�ΐ�^�u,����ۗY,���c���u,�H�[�ØY,�F�s�{�^",�U�����M��N�T�[���O���t�B�@�ɂ�����CFRP�̔�j�󌟍��̓K�p,,��4����{�����ޗ�������c(JCCM-4),,,,,,2013,2013/3/8,,,,,,,,,
8394519,�w��\,no,no,no,,,,"",,"",,,,,,�ŒJ�L�I�A�ΐ�^�u�A����ۗY�A���c���u�A�H�[�ØY�A�F�s�{�^,�U�����M��N�T�[���O���t�B�@�ɂ�����CFRP�̔�j�󌟍��̓K�p,,��4��@���{�����ޗ�������c,,,,,,2013,2013,,,,,,,,,
8394520,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Shiiya, M. Ishikawa, Y. Kogo, H. Hatta, Y. Habuka",Non-destructive inspection for CFRPs using induction heating thermography,,19th International Conference on Composite Materials,,,,,,,,,,,,,,,,
8394521,�w��\,no,no,no,,,,"",,"",,,,,,"M. Ishikawa, Y. Shiiya, H. Hatta, Y. Habuka, S. Utsunomiya, Y. Kogo",Pulse phase thermographic non-destructive testing of CFRPs using induction heating,,13th Japan International SAMPE Symposium and exhibition,,,,,,,,,,,,,,,,
8394522,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�^�u�C����ۗY�C���c���u�C�H�[�ØY�C�����,�ʑ���͗U�����M�T�[���O���t�B�ɂ��CFRP���̌��׌��o,,���{��j�󌟍�����@����26�N�x�t�G�u�����,,,,,,2014,2014,,,,,,,,,
8725264,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�^�u�C���c���u�C�k���t���C���}���i�v�C�R�c�_�V�C���J�L�C������C�}��p�s�C�F�s�{�^,�T�[���O���t�B��p������^�\�����ւ̍����������Z�p�̊J��,,���{��j�󌟍����� �ԊO���T�[���O���t�B����~�j�V���|�W�E��,,,,,,2014,2014/9/30,,,,,,,,,
8725265,�w��\,no,no,no,,,,"",,"",,,,,,"H. Kitamura, M. Ishikawa, H. Hatta, Y. Kogo",Improvement of Detectability of Defects Using Infrared Pulse Phase Thermography,,11th European Conference on Non-destructive Testing (ECNDT2014),,,,,,2014,2014/10/9,,,,,,,,,
8725266,�w��\,no,no,no,,,,"",,"",,,,,,�k���t���C���R���u�C�ΐ�^�u�C���c���u�C�F�s�{�^�C���}���i�v�C����ۗY,�ԊO���T�[���O���t�B�@�ɂ�镡���ޗ��̌��׌��o���x�̌���,,��6����{�����ޗ���c�iJCCM-6�j,,,,,,2015,2015/3/4,,,,,,,,,
