��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11046396,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitamura Y, Matsuka Y, Spigelman I, Ishihara Y, Yamamoto Y, Sonoyama W, Kamioka H, Yamashiro T, Kuboki T, Oguma K.",Botulinum toxin type A (150 kDa) decreases exaggerated neurotransmitter release from trigeminal ganglion neurons and relieves neuropathy behaviors induced by infraorbital nerve constriction.,,,,,,1422,1429,2009,2009,,,,,,,,,
11046397,�G���_��,yes,no,no,,,,"",,"",10025692891,,,,,"�����F�O, �k���m��, �R�{�R��q, ���R �j, I.Spigelman, ���F�b��, �E�ؑ�j",�O���_�o�Ɏ��Â̂��߂̖򕨎��Ö@�̊J��,,,,,,49,53,2009,2009,,,,,,,,,
11046398,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuka Y, Ono T, Iwase H, Mitrirattanakul S, Omoto KS, Cho T, Lam YYN, Snyder B, Spigelman I.",Altered ATP release and metabolism in dorsal root ganglia of neuropathic rats,,,,,,66,66,2008,2008,,,,,,,,,
11046399,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura Y, Matsuka Y, Spigelman I, Ishihara Y, Akther R, Yamamoto Y, Sonoyama W, Oguma K, Kuboki T.",Peripheral administration of Botulinum toxin type A blocks neurotransmitter release from somata of trigeminal ganglion neurons and alleviates neuropathy symptoms,,Society for Neuroscience,,,,,,2008,2008/11/18,,,,,,,,,
11046401,"",no,no,no,,,,"",,"",,,,,,,�{�c���k�X�őf�R���̃|���y�v�`�h��L�������Ƃ��Ċ܂ޒ��ɍ�p��L������g����,,,,,,,,,,"�E�ؑ�j, �����F�O, ���F�b��, �k���m��",��b,2008,2008/7/14,,,,,
11046404,�G���_��,yes,no,no,,,,"",,"",,,,,,Kitamura Y�AMatsuka Y�ASpigelman I�AIshihara Y�AYamamoto Y�ASonoyama W�AKamioka H�AYamashiro T�AKuboki T�AOguma K,Botulinum toxin type A (150 kDa) decreases exaggerated neurotransmitter release from trigeminal ganglion neurons and relieves neuropathy behaviors induced by infraorbital nerve constriction,,,,,,1422,1429,2009,2009,,,,,,,,,
11046405,�G���_��,yes,no,no,,,,"",,"",,,,,,Thakor DK�ALin A�AMatsuka Y�AMeyer EM�ARuangsri S�ANishimura I�ASpigelman I,Increased peripheral nerve excitability and local NaV1. 8 mRNA up-regulation in painful neuropathy,,,,,,14,25,2009,2009,,,,,,,,,
11046406,�G���_��,yes,no,no,,,,"",,"",10025692891,,,,,�����F�O�A�k���m��A�R�{�R��q�A���R�j�ASpigelman Y�A���F�b��A�E�ؑ�j,�O���_�o�Ɏ��Â̂��߂̖򕨎��Ö@�̊J��,,,,,,49,53,2009,2009,,,,,,,,,
11046407,�G���_��,yes,no,no,,,,"",,"",,,,,,Matsuka Y�AOno T�AIwase H�AMitrirattanakul S�AOmoto KS�ACho T�ALam YYN�ASnyder B�ASpigelman I,Altered ATP release and metabolism in dorsal root ganglia of neuropathic rats,,,,,,66,78,2008,2008,,,,,,,,,
11046408,�G���_��,no,no,no,,,,"",,"",,,,,,�����F�O,�O���_�o�ɂɂ����Đ����Ă���_�o�ߍזE�ߕq���̃��J�j�Y���̉𖾂Ǝ��Ö@�J��,,,,,,31,39,2008,2008,,,,,,,,,
11046409,�G���_��,no,no,no,,,,"",,"",,,,,,itamura Y�AMatsuka Y�AIshihara Y�ASpigelman I�AYamamoto Y�ASonoyama W�AOguma K�AKuboki T,Botulinum toxin blocks neurotransmitter release from somata of rat neuropathic trigeminal ganglion neurons,,,,,,6,6,2008,2008,,,,,,,,,
11046410,�G���_��,no,no,no,,,,"",,"",,,,,,Matsuka Y�AKitamura Y�ASpigelman I�AAkther R�AYamamoto Y�ASonoyama W�AOguma K�AKuboki T,The effect of peripheral administration of botulinum toxin type A in neuropathic pain rats,,,,,,7,7,2008,2008,,,,,,,,,
11046411,�w��\,no,no,no,,,,"",,"",,,,,,Kumada A�AMatsuka Y�AKitamura Y�ASpigelman I�AIshihara Y�AYamamoto Y�AHikasa T�ASonoyama W�AKamioka H�AYamashiro T�AKuboki T�AOguma K,Peripheral administration of botulinum toxin type A decreases exaggerated neurotransmitter release and reverses neuropathy-induced gene expression changes in trigeminal ganglia,,Society for Neuroscience,,,,,,2009,2009/10/18,,,,,,,,,
11046412,�w��\,no,no,no,,,,"",,"",,,,,,�k���m��A�����F�O�A���R�j�A��M�s�A�F�c���A���F����A�E�ؑ�j,�O���_�o�̈�ɂ���������I�_�o�����u�ɂɑ΂������A�^�{�c���k�X�őf(150 kDa)�̒��Ɍ���,,���{��Ԏ��Ȋw��,,,,,,2009,2009/6/6,,,,,,,,,
11046413,�w��\,no,no,no,,,,"",,"",,,,,,Kitamura Y�AMatsuka Y�ASpigelman I�AIshihara Y�AAkther R�AYamamoto Y�ASonoyama W�AOguma K�AKuboki T,Peripheral administration of Botulinum toxin type A blocks neurotransmitter release from somata of trigeminal ganglion neurons and alleviates neuropathy symptoms,,Society for Neuroscience,,,,,,2008,2008/11/18,,,,,,,,,
11046414,�w��\,no,no,no,,,,"",,"",,,,,,�k���m��A�����F�O�A�Ό��Ðl�A���R�j�A�R�{�R��q�A���F�b��A�E�ؑ�j,�O���_�o�����u�Ƀ��f�����b�g�ɂ��������A�^�{�c���k�X�őf�̌���,,���o��ʒɊw��,,,,,,2008,2008/7/19,,,,,,,,,
11046415,�w��\,no,no,no,,,,"",,"",,,,,,Kitamura Y�AMatsuka Y�AIshihara Y�ASpigelman I�AYamamoto Y�ASonoyama W�AOguma K�AKuboki T,Botulinum toxin blocks neurotransmitter release from somata of rat neuropathic trigeminal ganglion neurons,,Botulinum and Tetanus Toxins 2008,,,,,,2008,2008/6/12,,,,,,,,,
11046416,�w��\,no,no,no,,,,"",,"",,,,,,Matsuka Y�AKitamura Y�ASpigelman I�AAkther R�AYamamoto Y�ASonoyama W�AOguma K�AKuboki T,The effect of peripheral administration of botulinum toxin type A in neuropathic pain rats,,Botulinum and Tetanus Toxins 2008,,,,,,2008,2008/6/12,,,,,,,,,
11046417,�w��\,no,no,no,,,,"",,"",,,,,,Kitamura Y�AMatsuka Y�ASpigelman I�ASchweizer FE�AOguma K�AKuboki T,Botulinum toxin blocks neurotransmitter release from somata of trigeminal ganglion neurons,,Society for Neuroscience,,,,,,2007,2007/11/7,,,,,,,,,
11046418,�w��\,no,no,no,,,,"",,"",,,,,,�k���m��A�����F�O�A���c�����A���F����A�E�ؑ�j,�O���_�o�ߍזE�̐_�o�`�B�����V���E��荞�݂ɋy�ڂ�����A�^�{�c���k�X�őf�̉e��,,���{��Ԏ��Ȋw��,,,,,,2007,2007/5/20,,,,,,,,,
11046419,"",no,no,no,,,,"",,"",,,,,,,�{�c���k�X�őf�R���̃|���y�v�`�h��L�������Ƃ��Ċ܂ޒ��ɍ�p��L������g����,,,,,,,,,,�E�ؑ�j�A�����F�O�A���F�b��A�k���m��,���R��w,2008,2008/7/14,,,,,
11046423,�G���_��,no,no,no,,,,"",,"",,,,,,"�����F�O, �k���m��, ���c����, I.Spigelman, F.E.Schweizer, �E�ؑ�j",�O���_�o�ߍזE����̐_�o�`�B�����V���ɂ�����2��ނ̃p�^�[��,,,,,,,,2007,2007,,,,,,,,,
11046424,�G���_��,no,no,no,,,,"",,"",,,,,,"�����F�O, �k���m��, ���c����, ���R �w, �O�쌫��, �E�ؑ�j",���̍H�w�����p�����O���_�o�Ɏ��Â̂��߂̈�`�q�����@�̊J��,,,,,,,,2007,2007,,,,,,,,,
11046426,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuka Y, kitamura Y, Fukuda T, Schweizer FE, Spigelman I and Kuboki T",Basic mechanisms of trigeminal neuropathic pain: Neurotransmitter release pattern,,International College of Prosthodontists,,,,,,2007,2007,,,,,,,,,
11046427,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura Y, Matsuka Y, Spigelman I, Schweizer FE, Oguma K and Kuboki T.",Botulinum toxin blocks neurotransmitter release from somata of trigeminal ganglion neurons.,,Society for Neuroscience,,,,,,2007,2007,,,,,,,,,
11046428,"",no,no,no,,,,"",,"",,,,,,,�{�c���k�X�őf�R���̃|���y�v�`�h��L�������Ƃ��Ċ܂ޒ��ɍ�p��L������g����,,,,,,,,,,"�E�ؑ�j, �����F�O, ���F�b��, �k���m��",,2007,2007,,,,,
11046429,�G���_��,no,no,no,,,,"",,"",,,,,,�����F�O,�O���_�o�ɂɂ����Đ����Ă���_�o�ߍזE�ߕq���̃��J�j�Y���̉𖾂Ǝ��Ö@�J��,,,,,,31,39,2008,2008,,,,,,,,,
11046430,�G���_��,yes,no,no,,,,"",,"",10025692891,,,,,"�����F�O, �k���m��, �R�{�R��q, ���R �j, I. Spigelman, ���F�b��, �E�ؑ�j",�O���_�o�Ɏ��Â̂��߂̖򕨎��Ö@�̊J��,,,,,,49,53,2008,2008,,,,,,,,,
11046431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitamura Y, Matsuka Y, Spigelman I, Ishihara Y, Yamamoto Y, Sonoyama w, Kuboki",Botulinum toxin type A (150 kDa)decreases exaggerated neurotransmitter release from trigeminal ganglion neurons and relieves neuropathy behaviors induced by infraorbital nerve constriction,,,,,,1422,1429,2009,2009,,,,,,,,,
11046432,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura Y, Matsuka Y, Ishihara Y, Spigelman I, Yamamoto Y, Sonoyama w, Oguma K, Kuboki",Botulinum toxin blocks neurotransmitter release from somata of rat neuropi,,Botulinum and Tetanus Toxins 2008,,,,,,2008,2008,,,,,,,,,
11046433,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuka Y, Kitamura Y, Spigelman I, Akther R, Yamamoto Y, Sonoyama W, Oguma K and",The effect of peripheral administration of botulinum toxin type A in neuropa,,Botulinum and Tetanus Toxins 2008,,,,,,2008,2008,,,,,,,,,
11046434,�w��\,no,no,no,,,,"",,"",,,,,,"�k���m��, �����F�O, �Ό��Ðl, ���R �j, �R�{�R��q, ���F�b��, �E�ؑ�j",�O���_�o�����u�Ƀ��f�����c�g�ɂ��������A�^�{�c�W�k�X�őf�̌���,,���o��ʒɊw��,,,,,,2008,2008/7/19,,,,,,,,,
11046435,�w��\,no,no,no,,,,"",,"",,,,,,"�k���m��, �����F�O, �R�{�R��q, ���F�b��, �E�ؑ�j",�O���_�o�����u�Ƀ��f�����c�g�ɂ�����_�o�`�B�����V���ɑ΂������A�^�{�c���k�X�őf�̌��� -�_�o�����u�ɂɑ΂���V�K���Ö@�̊J��-,,��[���w�X�N�[��2008,,,,,,2008,2008/10/20,,,,,,,,,
11046436,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura Y, Matsuka Y, Spigelman I, Ishihara Y, Akther R, Yamamoto Y, Sonoyama W, Oeuma K Kuboki T",Peripheral administration of Botulinum toxin type A blocks neurotransmitte,,Society for Neuroscience,,,,,,2008,2008/11/18,,,,,,,,,
11046437,"",no,no,no,,,,"",,"",,,,,,,�{�c���k�X�őf�R���̃|���y�v�`�h��L�������Ƃ��Ċ܂ޒ��ɍ�p��L������g����,,,,,,,,,,"�E�ؑ�j, �����F�O, ���F�b��, �k���m",���R��w,2008,2008/7/14,,,,,
11046438,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitamura Y, Matsuka Y, Spigelman I, Ishihara Y, Yamamoto Y, Sonoyama W, Kamioka H, Yamashiro T, Kuboki T, Oguma K",Botulinum toxin type A(150 kDa)decreases exaggerated neurotransmitter release from trigeminal ganglion neurons and relieves neuropathy behaviors induced by infraorbital nerve constriction,,,,,,1422,1429,2009,2009,,,,,,,,,
11046439,�w��\,no,no,no,,,,"",,"",,,,,,"Kumada A, Kitamura Y, Matsuka Y, Spigelman I, Ishihara Y, Yamamoto Y, Hikasa T, Kamioka H, Yamashiro T, Sonoyama W, Kuboki T, Oguma K",Botulinum toxin blocks neurotransmitter release and alleviates neuropathy symptoms,,The Second International Symposium of Medial and Dental Education in Okayama,,,,,,2009,2009/5/18,,,,,,,,,
11046440,�w��\,no,no,no,,,,"",,"",,,,,,"�k���m��, �����F�O, ���R�j, ��M�s, �F�c��, ���F�b��, �E�ؑ�j",�O���_�o�̈�ɂ���������I�_�o�����u�ɂɑ΂������A�^�{�c���k�X�őf(150kDa)�̒��Ɍ���,,���{��Ԏ��Ȋw��,,,,,,2009,2009/6/6,,,,,,,,,
11046442,�w��\,no,no,no,,,,"",,"",,,,,,"Kumada A, Matsuka Y, Kitamura Y, Spigelman I, Yamamoto Y, Nolan TA, Neubert JK, Ishihara Y, Sonoyama W, Kamioka H, Yamashiro T, Kuboki T, Oguma K",Peripheral administration of botulinum toxin type A decreases exaggerated neurotransmitter release from somata of trigeminal ganglion neurons and reverses neuropathy symptoms,,"International Symposium for Future Technology Creating Better Human Health and Society. Molecular Targets for the Development of Therapeutic Agents against Cancer and Infectious Diseases in vitro, in vivo and in silico",,,,,,2010,2010/2/3,,,,,,,,,
11046443,�w��\,no,no,no,,,,"",,"",,,,,,"�F�c��, �����F�O, �k���m��, Igor Spigelman, �R�{�R��q, Todd A.Nolan, John K.Neubert, �Ό��Ðl, ���R�j, �㉪��, �R�闲, ���F�b��, �E�ؑ�j",�O���_�o��Q���u�Ƀ��f���ɑ΂������A�^�{�c���k�X�őf�̒��Ɍ���,,�_�o�s���򗝎�茤���҂̏W��,,,,,,2010,2010/3/15,,,,,,,,,
11046444,�w��\,no,no,no,,,,"",,"",,,,,,�����F�O,�{�֐ߏǎ��ÂƖ����u�ɐ���̂��߂̊�b����,,�_�o�s���򗝎�茤���҂̏W��,,,,,,2010,2010/3/15,,,,,,,,,
11046468,�w��\,no,no,no,,,,"",,"",,,,,,"Kanyama M, Shimono K, Ono M, Matsuka Y, Kuboki T",Sonic hedgehog signaling regulates odontoblast proliferation and differentiation in vitro,,86th General Session & Exhibition the International Association for Dental Research,,,,,,2008,2008/7/3,,,,,,,,,
11046469,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuchimoto Y, Sonoyama W, Okamoto Y, Oshima M, Matsuka Y, Kuboki T.",Characterization of Putative Amelogenic Cells Isolated from Human Dental Follicle,,86th General Session & Exhibition the International Association for Dental Research,,,,,,2008,2008/7/3,,,,,,,,,
11748313,�G���_��,no,no,no,,,,"",,"",,,,,,�����F�O�A���� ���A�d�c�D�q�A���ї���A���m�q�A�����h���q�A�O�쌫���A���� ��A���V�񐶁A���� ���A�����r�m�AGlenn T. Clark�A�E�ؑ�j,�������o�ُ�Ǌ��҂ɂ����鎕�������J�m���Z�v�^�[�̊֗^,,,,,,364,364,2007,2007,,,,,,,,,
11748314,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����F�O, �F�c ��, �O�쌫��, ���� ��, �E�ؑ�j",�S�������ɂ���u�ɂ̌y�����݂�ꂽ�O���_�o�ɐ������������j���[���p�V�[���u��2��,,,,,,55,59,2008,2008,,,,,,,,,
11748315,�G���_��,yes,no,no,,,,"",,"",10029764104,,,,,�����F�O,�{�@�\��Q�̐f�f�Ɣ��ǌ������l���ɓ��ꂽ����-�{�@�\��Q�ɑ΂����ʓI�Ȏ��Ö@-,,,,,,13,20,2009,2009,,,,,,,,,
11748316,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��, �������, ���� ��, ���䗲��, �����F�O, �E�ؑ�j",��N�ɂ�����𚐋؂̈��ɂɋy�ڂ��������u���L�V�Y���p�x�̉e��,,���ە�Ԏ��Ȋw��É�2008,,,,,,2008,2008/6/9,,,,,,,,,
11748317,�w��\,no,no,no,,,,"",,"",,,,,,"����^��, ���� ��, �����F�O, �d�c�D�q, �����h���q, ���ї���, ���m�q, �E�ؑ�j, �����r�m",�\�ʖ�����ɂ�鎕�������o�ւ̉e��,,���{�{�֐ߊw��,,,,,,2008,2008/7/26,,,,,,,,,
11748318,�w��\,no,no,no,,,,"",,"",,,,,,"Hirai S, Ogawa T, Shigeta Y, Ando E, Hirabayashi R, Ikawa T, Kasama S, Fukushima S, Matsuka Y, kuboki T",Assessment of the topical anesthesia effect for periodontal membrane sensitivity,,International Association for Dental Research,,,,,,2009,2009/4/1,,,,,,,,,
12345571,�G���_��,no,no,no,,,,"",,"",,,,,,"�Έ��j, �E�ؑ�j, �����F�O, �ؑ���",��)���{��Ԏ��Ȋw��w���̌����̕�Ԏ��Ȑf�ÃK�C�h���C��2008�x�̊��Ҍ����K�C�h���C���쐬�Ɍ������y�C�V�F���g�N�G�X�`�����̎��W-���҃A���P�[�g�ɂ����W-�񍐏�,,,,,,,,2010,2010,,,,,,,,,
12345574,�w��\,no,no,no,,,,"",,"",,,,,,"�R�萹��, �r���, ��c�ӎu, �����F�O, �E�ؑ�j",A 10-year Follow-up Comparative Study on the Condition of the Remaining Teeth in Patients with Large Edentulous Area who Received Implant-Supported Fixed Partial Dentures or Removable Partial Dentures.,,The 6^<th> Congress of the Asian Academy of Osseointegration,,,,,,2010,2010/11/15,,,,,,,,,
12345575,�w��\,no,no,no,,,,"",,"",,,,,,"�O����, �ؑ���, �r���, �����F�O, �E�ؑ�j",����[��p�������o�C���v�����g�̖�����p���O�̕s���E���|�̑���,,�Вc�@�l���{���o�C���v�����g�w�� ��30�񒆍��E�l���x������E�w�p���,,,,,,2010,2010/11/14,,,,,,,,,
12345576,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�O, �i����, �ؑ���, �O����, �r���, ���V���I, ���썂�T, �ʒu���i, �É��O, �z�R�\��, �����F�K, �E�ؑ�j",�K�C�h���C���쐬�Ɍ������y�C�V�F���g�E�N�G�X�`�����̎��W ����2 ���҃C���^�r���[,,����22�N�x���{��Ԏ��Ȋw�� �����E�l���x���w�p���,,,,,,2010,2010/8/29,,,,,,,,,
12345577,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ���, �����F�O, �O����, �r���, ���V���I, ���썂�T, �ʒu���i, �É��O, �z�R�\��, �i����, �����F�K, �E�ؑ�j",�K�C�h���C���쐬�Ɍ������y�C�V�F���g�E�N�G�X�`�����̎��W ����1 ���҃A���P�[�g,,"����22�N�x���{��Ԏ��Ȋw�� �����E�l���x���w�p���,����22�N�x���{��Ԏ��Ȋw�� �����E�l���x���w�p���",,,,,,2008,2008/8/29,,,,,,,,,
12345578,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�O, ��t�v���q, ���R�w, ������, �ؑ���, �O����, ���_�����Y, �O�쌫��, �r���, ���V��, ���R�j, �E�ؑ�j",�{�݂ɓ������Ă���v��썂��҂Ɋւ���e���[�g���A�����K�̎���,,��29����{���Ȉ�w����w��,,,,,,2010,2010/7/14,,,,,,,,,
12345579,�w��\,no,no,no,,,,"",,"",,,,,,"��c�ӎu, �r���, �ؑ���, �R�萹��, �����F�O, �E�ؑ�j",Generalized Estimating Equations Analysis on Risk Factors for Implant Failure.,,IADR/AADR/CADR 87th General Session & Exhibition,,,,,,2009,2009/4/3,,,,,,,,,
12345580,�w��\,no,no,no,,,,"",,"",,,,,,"�r���, �R�萹��, ��c�ӎu, �ؑ���, ���R�w, �����F�O, �E�ؑ�j",���o�C���v�����g���Â��󂯂�����҂̒����\��]��,,��28��(��)���{���o�C���v�����g�w����E�l���x������E�w�p���,,,,,,2008,2008/12/7,,,,,,,,,
12345590,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hikasa T, �����F�O, Mine A, ������, Hara ES, Van Meerbeek B, Yatani H, �E�ؑ�j",A 15-year clinical comparative study of the cumulative survival rate of cast metal core and resin core restorations luted with adhesive resin cement.,,,,,,397,405,2010,2010,,,,,,,,,
12345591,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue E, Maekawa K, ������, �������, Ono T, �����F�O, Clark GT, �E�ؑ�j",The relationship between temporomandibular joint pathosis and muscle tenderness in the orofacial and neck/shoulder region.,,,,,,86,90,2010,2010,,,,,,,,,
12345592,�G���_��,yes,no,no,,,,"",,"",,,,,,"������, �������, ����, ���䗲��, �����F�O, Glenn T.Clark, �E�ؑ�j",���^�\�t�^�u���L�V�Y�����o���u�̎��ȗՏ��ւ̉��p,,,,,,223,223,2009,2009,,,,,,,,,
12345595,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�O, ��",�{�݂ɓ������Ă���v��썂��҂Ɋւ���e���[�g���A�����K�̎���,,��29����{���Ȉ�w����w��,,,,,,2010,2010/7/24,,,,,,,,,
12345643,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�O, ��",�{�݂ɓ������Ă���v��썂��҂Ɋւ���`���[�g���A�����K�̎���,,��29����{���Ȉ�w����w��,,,,,,2010,2010/7/24,,,,,,,,,
12958079,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�O, �z�R�\��","DFNS-QST�̌��o�̈�ւ̉��p,���C���e�[�}:�_�o��Q���u�ɐf�f�̂��߂̒�ʊ��o����.",,���{���o��ʒɊ{�w���23�N�x�Z�~�i�[,,,,,,2011,2011/11/6,,,,,,,,,
12958080,�w��\,no,no,no,,,,"",,"",,,,,,"����^��, ���쏠, �����F�O, �ق�",�d�q�Ɋo���葕�u�ɂ�鎕�������o�̋q�ϓI�]���̌���,,��23���ʎВc�@�l���{�{�֐ߊw���E�w�p���,,,,,,2010,2010/7/25,,,,,,,,,
12958083,�w��\,no,no,no,,,,"",,"",,,,,,"����^��, ���쏠, �����F�O, �ق�",�����̕s������i���銳�҂ɂ����鎕�������o�̋q�ϓI�]��,,��Ԋw��֓��x��,,,,,,2010,2010/1/10,,,,,,,,,
12958085,�w��\,no,no,no,,,,"",,"",,,,,,"����^��, ���쏠, �����F�O, �ق�",�����̕s������i���銳�҂ɂ����鎕�������o�̋q�ϓI�]��,,��Ԋw�� ���֓��x��,,,,,,2010,2010/1/10,,,,,,,,,
12958086,�w��\,no,no,no,,,,"",,"",,,,,,"����^��, ���쏠, �����F�O, �ق�",�d�q�Ɋo���葕�u�ɂ�鎕�������o�̋q�ϓI�]���̌���,,��23���ʎВc�@�l���{�{�֐ߊw���E�w�p���,,,,,,2010,2010/7/25,,,,,,,,,
12958088,�G���_��,yes,no,no,10.1111/j.1365-2842.2010.02196.x,,,"",,"",,,,,,"Svensson P, Baad-Hansen L, Pigg M, List T, et.al.",Guidelines and recommendations for assessment of somatosensory function in oro-facial pain conditions-a taskforce report,,,,38(5),5,366,394,2011,2011,,,,,,,,,
12958089,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�O, �z�R�\��","DFNS-QST�̌��o�̈�ւ̉��p,���C���e�[�}:�_�o��Q���u�ɐf�f�̂��߂̒�ʊ��o����",,���{���o��ʒɊ{�w���23�N�x�Z�~�i�[,,,,,,2011,2011/11/6,,,,,,,,,
13366296,�G���_��,no,no,no,,,,"",,"",120005832453,,,,,�����F�O,"�񎕌������ɂ̔��ǋ@��,�f�f,����",,,,25,,29,38,2013,2013,,,,,,,,,
13366297,�G���_��,yes,no,no,10.1155/2012/648384,,,"",,"",,,,,,"Matsuka Y, Yokoyama T, Yamamoto Y, Suzuki T, Nishikawa A, Ohyama T, Watanabe T, Kuboki T, Nagai A, Oguma K.",Application of purified botulinum type A neurotoxin to treat experimental trigeminal neuropathy in rats and patients with urinary incontinence and prostatic hyperplasia,,,,(online journal),,648384,648384,2012,2012,,,,,,,,,
13366298,�G���_��,yes,no,no,10.1111/j.1365-2842.2011.02236.x,,,"",,"",,,,,,"Kumada A, Matsuka Y, Spigelman I, Maruhama K, Yamamoto Y, Neubert JK, Noland TA, Watanabe K, Maekawa K, Kamioka H, Yamashiro T, Kuboki T, Oguma K.",Intradermal injection of Botulinum toxin type A alleviates infraorbital nerve constriction-induced thermal hyperalgesia in an operant assay,,,,39,1,63,72,2012,2012,,,,,,,,,
13366300,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://posters.f1000.com/PosterList?posterID=763""]","Kumada A, Matsuka Y, Spigelman I, Neubert JK, Nolan TA, Yamamoto Y, Sato K, Watanabe K, Kuboki T, Oguma K.",Peripheral administration of botulinum toxin type A neurotoxin reverses trigeminal neuropathic pain symptoms,,,,,,,,2011,2011,,,,,,,,,
13366301,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://posters.f1000.com/Conferences?confID=3&sectID=null&posterID=266.12""]","Kumada A, Matsuka Y, Kitamura Y, Spigelman I, Ishihara Y, Yamamoto Y, Hikasa T, Sonoyama W, Kamioka H, Yamashiro T, Kuboki T, Oguma K.",Peripheral administration of Botulinum toxin type A decreases exaggerated neurotransmitter release and reverses neuropathy-induced gene expression changes in trigeminal ganglia,,,,,,,,2010,2010,,,,,,,,,
13366302,�w��\,no,no,no,,,,"",,"",,,,,,"�����q����, ��c������, ��{���O, ���M�����Y, �����F�O",�_�o��Q���u�ɂɂ����閖���m�o�_�o�߂ł̐_�o�`�B�����̊֗^,,�l�����w��,,,,,,2014,2014/3/20,,,,,,,,,
13366303,�w��\,no,no,no,,,,"",,"",,,,,,�����F�O,���o��ʒɂ��u�ɓ`�B���J�j�Y���ƐV�K���Ö@�̊J��-�m�o�_�o�ߍזE����̐_�o�`�B�����V��-,,���{���Ȋ�b��w��,,,,,,2013,2013/9/22,,,,,,,,,
13366304,�w��\,no,no,no,,,,"",,"",,,,,,"���M�����Y, �����F�O, ���R���i, �E�ؑ�j, ���{����",�ꎟ���S�j���[�����ɂ�鐸��A�^�{�c���k�X�őf�̎�荞�݂Ǝ����A��,,���{���Ȋ�b��w��,,,,,,2013,2013/9/21,,,,,,,,,
13366305,�w��\,no,no,no,,,,"",,"",,,,,,"���M�����Y, �����F�O, �Ö����q, ������, �O�쌫��, �E�ؑ�j",�_�o�őf�����𐸐�����A�^�{�c���k�X�őf�̎O���_�o�ւ̌���,,���{��Ԏ��Ȋw��,,,,,,2013,2013,,,,,,,,,
13366306,�w��\,no,no,no,,,,"",,"",,,,,,"Maruhama K, Matsuka Y, Yamamoto Y, Terayama R, Komi K, Ono M, Maekawa K, Kamioka H, Yamashiro T, Sugimoto T, Matsushita O, Kuboki T.",Botulinum toxin endocytosis into trigeminal neurons alleviates neuropathic pain,,International Association for Dental Research,,,,,,2013,2013/3/22,,,,,,,,,
13366307,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�O, ���M�����Y, �O�� ��, �R�{�R��q, �O�쌫��, �Ö��j�q, ���R �j, ���F����, �E�ؑ�j",�_�o��Q���u�ɂւ̃|�c���k�X�őf�̌���,,���{���Ȉ�w���,,,,,,2012,2012/11/11,,,,,,,,,
13366308,�w��\,no,no,no,,,,"",,"",,,,,,"���M�����Y, �����F�O, �R�{�R��q, ���R���i, �Ö����q, ���[��, �O�쌫��, �㉪ ��, �R�� ��, ���{����, ������, ���F�b��, �E�ؑ�j",�_�o�őf�����𐸐�����A�^�{�c���k�X�őf�̎O���_�o�ւ̎�荞�݂ƗA��,,���{���o��ʒɊw��,,,,,,2012,2012/11/3,,,,,,,,,
13366309,�w��\,no,no,no,,,,"",,"",,,,,,"Maruhama K, Kumada A, Matsuka Y, Spigelman I, Neubert JK, Nolan TA, Yamamoto Y, Suzuki T, Maekawa K, Kamioka H, Yamashiro T, Kuboki T, Oguma K.",Botulinum neurotoxin type A endocytosis into trigeminal neurons and its effect on neuropathic pain behavior,,Society for Neuroscience,,,,,,2011,2011/11/15,,,,,,,,,
13366310,�w��\,no,no,no,,,,"",,"",,,,,,"Oguma K, Yamamoto Y, Suzuki T, Yokoyama T, Matsuka Y, Arimitsu H, Kuboki T.",Medical application of clostridal toxins; 1) Clostridium botulinum neurotoxin,,"International Union of Microbiological Societies 2011 Congress, Sapporo",,,,,,2011,2011/9/9,,,,,,,,,
13366311,�w��\,no,no,no,,,,"",,"",,,,,,"Kumada A, Matsuka Y, Yamamoto Y, Suzuki T, Spigelman I, Neubert JK, Nolan TA, Watanabe K, Maruhama K, Maekawa K, Kamioka H, Yamashiro T, Kuboki T, Oguma K.",Botulinum toxin type A neurotoxin endocytosis into trigeminal neuron and its effect onto neuropathic pain beahavior,,International Union of Microbiological Societies 2011 Congress,,,,,,2011,2011/9/7,,,,,,,,,
13366312,�w��\,no,no,no,,,,"",,"",,,,,,"�n粈ꔎ, �����F�O, ���M�����Y, �F�c ��, �O�쌫��, ���R �j, �E�ؑ�j",�m�o�_�o�߂ւ̃{�c���k�X�őf���^�ɂ��_�o��Q���u�Ƀ��f�����b�g���u�ɍs���ω�,,���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2011,2011/9/4,,,,,,,,,
13366313,�w��\,no,no,no,,,,"",,"",,,,,,"�F�c ��, �����F�O, ���_�����Y, �O�쌫��, �E�ؑ�j",�O���_�o�̈�ɂ�����_�o��Q���u�ɂɑ΂������A�^�{�c���k�X�őf�̌���,,���{��Ԏ��Ȋw��,,,,,,2011,2011,,,,,,,,,
13366314,�w��\,no,no,no,,,,"",,"",,,,,,"Kumada A, Matsuka Y, Spigelman I, Neubert JK, Nolan TA, Yamamoto Y, Satoh K, Watanabe K, Kuboki T, Oguma K.",Peripheral administration of Botulinum toxin type A neurotoxin reverses trigeminal neuropathic pain symptoms,,Society for Neuroscience,,,,,,2010,2010/11/15,,,,,,,,,
13366315,�w��\,no,no,no,,,,"",,"",,,,,,"Kumada A, Matsuka Y, Spigelman I, Neubert JK, Nolan TA, Yamamoto Y, Sato K, Watanabe K, Yamamoto K, Murakami K, Kuboki T, Oguma K.",Pepripehral administration of Botlinum toxin type A neurotoxin reverses trigeminal thermal hyperalgesia,,Asian Academy of Craniomandibular Disorders,,,,,,2010,2010/10/3,,,,,,,,,
13366316,�}��,no,no,no,,,,"",,"",,,,,,�����F�O,"���������ɂ̐f�f�菇,�ُ����u�Ƀ��J�j�Y��",,,"�㎕��o��, ���E�W�]",,,,,2013,2013,,,,,,,,,
13366317,�G���_��,no,no,no,,,,"",,"",,,,,,"Kumada A, Matsuka Y, Kitamura Y, Spigelman I, Ishihara Y, Yamamoto Y, Hikasa T, Sonoyama W, Kamioka H, Yamashiro T, Kuboki T, Oguma K",Peripheral administration of Botulinum toxin type A decreases exaggerated neurotransmitter release and reverses neuropathy-induced gene expression changes in trigeminal ganglia,,,,,,,,2010,2010,,,,,,,,,
13366318,�G���_��,no,no,no,,,,"",,"",,,,,,"Kumada A, Matsuka Y, Spigelman I, Neubert JK, Nolan TA, Yamamoto Y, Sato K, Watanabe K, Kuboki T, Oguma K",Peripheral administration of botulinum toxin type A neurotoxin reverses trigeminal neuropathic pain symptoms,,,,,,,,2011,2011,,,,,,,,,