��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13556797,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morokuma M, Shimodera S , Fujita H, Hashizume H, Kamimura N, Kawamura A, Nishida A�AFurukawa TA, Inoue S",Psychoeducation for major depressive disorders: a randomized controlled trial.,,,,(in press),,,,,,,,,,,,,,
13556798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe N, Furukawa TA, Shimodera S, Katsuki F, Fujita H, Sasaki M, Suga Y, Kakeda K, Perlis ML",Can assessors in a trial of psychotherapy be successfully blinded? : Analysis of a randomized controlled trial on psychotherapy for refractory insomnia in residual depression.,,,,(in press),,,,,,,,,,,,,,
13556802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimodera S, Imai Y, Kamimura N, Morokuma I, Fujita H, Inoue S, Furukawa TA",Near-infrared spectroscopy(NIRS) of bipolar disorder may be distinct from that of unipolar depression and of healthy controls.,,,,4,,258,265,2012,2012,,,,,,,,,
13556806,�G���_��,yes,no,no,,,,"",,"",120004754354,,,,,"Shimodera S, Kato T, Sato H, Miki K, Shinagawa Y, Kondo M, Fujita H, Morokuma I, Ikeda Y, Akechi T, Watanabe N, Yamada M, Inagaki M, Yonemoto N, Furukawa TA",The first 100 patients in the SUN-D trial(strategic use of new generation antidepressants for depression); examination of feasibility and adherence during the pilot phase.,,,,13(80),,1,11,2012,2012,,,,,,,,,
13556811,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimodera S, Imai Y, Kamimura N, Morokuma I, Fujita H, Inoue S, Furukawa TA",Mapping hypofrontality during letter fluency task in schizophrenia; a multi-channel near-infrared spectroscopy study.,,,,136,,63,69,2012,2012,,,,,,,,,
13556813,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lihong Q, Shimodera S, Fujita H, Morokuma I, Nishida A, Kamimura N, Mizuno M, Furukawa TA, Inoue S",Duration of untreated psychosis in a rural/suburban region of Japan.,,,,6,,239,246,2012,2012,,,,,,,,,
13556816,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimodera S, Shimazu K, Nishida A, Kamimura N, Fujita H, Inoue S, Furukawa TA",Author's reply to Partha Sarathi Biswas.,,,,199,,165,166,2011,2011,,,,,,,,,
13556818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe N, Furukawa TA, Shimodera S, Morokuma I, Katsuki F, Fujita H, Sasaki M, Kawamura C, Perlis ML","Brief behavioral therapy for refractory insomnia in residual depression; an assessor-blind, randomized controlled trial.",,,,72(12),,1651,1658,2011,2011,,,,,,,,,
13556821,�G���_��,yes,no,no,,,,"",,"",10031195400,,,,,"�����M��,���V��,���c����,�{�ꕖ��,�s���^�F",�A�[���[�T�C�R�[�V�X�O���ɂ����鑁�����,,,,115,,168,173,2013,2013,,,,,,,,,
13556822,�G���_��,yes,no,no,,,,"",,"",,,,,,���c����A�����M��,���_�Ö@�̓K���b��̎��ËZ�@�𒆐S��: ����������: ���������ǂ̐S������,,,,39,,61,65,2013,2013,,,,,,,,,
13556823,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����M��,���V��,���c����,�{�ꕖ��",�䂪���ɂ����铝�������Ǒ�������̌���,,,,(�����),,,,,,,,,,,,,,
13556824,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c����,�����M��",�F�m�E�s���Ö@�ƉƑ��Ö@�̕��p�Ǝ��Ì���,,,,41(8),,1017,1022,2012,2012,,,,,,,,,
13556827,�G���_��,yes,no,no,,,,"",,"",120002739888,,,,,"�O��P��,�����M��,���c����,���G�ꕽ,�đq�T��q,����,���h���q�q,�R���n��,���V��,�n�ꉀ��",���������ǂɂ�����Ƒ��S������̔�p�։v����,,,,59,,1,6,2010,2010,,,,,,,,,
13556829,�w��\,no,no,no,,,,"",,"",,,,,,"Shimodera S, Kawamura A, Fujita H, Inoue S",Today's new treatment of bipolar disorder-from a standpoint of clinical practice,,"The 15thPacific Rim College of Psychiatrists Scientific Meeting, Sheraton Grande Walkerhill",,,,,,2012,2012/10/27,,,,,,,,,
13556830,�w��\,no,no,no,,,,"",,"",,,,,,"Shimodera S,Kawamura A,Fujita H, Suga Y, Kamimura N, Inoue S, Furukawa TA",Physical Pain and Depression ; A Survey in Japanese Patients and Physicans.,,20th European Congress Psychiatry EPA 2012,,,,,,2012,2012/3/5,,,,,,,,,
13556850,�w��\,no,no,no,,,,"",,"",,,,,,"Shimodera S, Fukuzawa K, Fujita H, Morokuma I",Family psychoeducational intervention for depression,,18^<th> European Congress of Psychiatry,,,,,,2011,2011/2/28,,,,,,,,,
13556854,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimazu K, Shimodera S, Mino Y, Nishida A, Kamimura N, Sawada K, Fujita H, Furukawa TA, Inoue S",Family psychoeducation for major depression : randomized controlled trial,,,,198,,385,390,2011,2011,,,,,,,,,
13556856,�G���_��,yes,no,no,10.1111/j.1751-7893.2011.00325.x,,,"",,"",,,,,,"Qin L, Shimodera S, Fujita H, Morokuma I, Nishida A, Kamimura N, Mizuno M, Furukawa TA, Inoue S",Duration of untreated psychosis in a rural/suburban region of Japan,,,,(in press),3,239,246,2012,2012,,,,,,,,,
13556858,�G���_��,yes,no,no,10.1192/bjp.199.2.165a,,,"",,"",,,,,,"Shimodera S, Shimazu K, Nishida A, Kamimura N, Sawada K, Fujita H, Inoue S, Furukawa TA",Author's reply to Partha Sarathi Biswas,,,,199,2,165,166,2011,2011,,,,,,,,,
13556861,�G���_��,no,no,no,,,,"",,"",,,,,,�����M���A���c����A�͑���,���a�̐S������|�C���g�ƃR�c,,,,28,,1827,1830,2011,2011,,,,,,,,,
14046062,�G���_��,yes,no,no,10.5664/jcsm.3624,,,"",,"",,,,,,"Shimodera S, Watanabe N, Furukawa TA, Katsuki F, Fujita H, Sasaki M, Perlis ML.",Change in quality of life after brief behavioral therapy for insomnia in concurrent depression: analysis of the effects of a randomized controlled trial,,,,10,04,433,439,2014,2014,,,,,,,,,
14046072,�G���_��,yes,no,no,10.1159/000353174,,,"",,"",,,,,,"Watanabe N, Furukawa TA, Shimodera S, Katsuki F, Fujita H, Sasaki M, Suga Y, Kakeda K, Perlis ML",Can Assessors in a Psychotherapy Trial Be Successfully Blinded? Analysis of a Randomized Controlled Trial on Psychotherapy for Refractory Insomnia in Residual Depression,,,,82(6),6,401,403,2013,2013,,,,,,,,,
14711056,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lihong Q, Shimodera S, Fujita H, Morokuma I, Nishida A, Kamimura N, Mizuno M,",Duration of untreated psychosis in a rural/suburban region of Japan.,,,,6,,239,246,2012,2012,,,,,,,,,
14711057,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimodera S, Imai Y, Kamimura N, Mforokuma I, Fujita H, Inoue S, Furukawa TA",Mapping hypofrontality during letter fluency task in schizophrenia:A multi-channel near-infrared spectroscopy study,,,,136,,63,69,2012,2012,,,,,,,,,
15075967,�G���_��,yes,no,no,10.1016/j.psychres.2013.05.018,,,"",,"",,,,,,"Morokuma I, Shimodera S, Fujita H, Hashizume H, Kamimura N, Kawamura A, Nishida A, Furukawa TA, Inoue S",Psychoeducation for major depressive disorders: a randomised controlled trial.,,,,210,1,134,139,2013,2013,,,,,,,,,
15075970,�G���_��,yes,no,no,,,,"",,"",,,,,,���c����C�����M��,���_�Ö@�̓K��?�b��̎��Ö@�𒆐S��/���������ǂ̐S������,,,,39,,61,65,2013,2013,,,,,,,,,
15075971,�w��\,no,no,no,,,,"",,"",,,,,,"Shimodera S. Kawamura A, Fujita H, Iwagawa C, Akamatsu M, Suga Y, Doi E, Fuji M, Gibo N, Kakeda N, Kamimura N, Furukawa TA, Morinobu S",Effect of Depression-related somatic pain on treatment satisfaction and daily living functions,,European Psychiatric Association (EPA) 22nd European Congress of Psychiatry,,,,,,2014,2014,,,,,,,,,
15075974,�G���_��,yes,no,no,10.1111/pcn.12237,,,"",,"",,,,,,"Watanabe N, Furukawa TA, Shimodera S, Katsuki F, Fujita H, Sasaki M, Sado M, Perlis ML",Cost-effectiveness of cognitive behavioral therapy for insomnia comorbid with depression: Analysis of a randomized controlled trial,,,,10,6,11,11,2014,2014,,,,,,,,,
15075978,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӕ͗Y�C�Ð�旺�C�����M���C�����x�m���C���c����C���X�،b�C���n�[�m�CMichael Perlis,���a�����s���ɑ΂���Z�������s���Ö@�̔�p�Ό��ʕ���?RCT�̌��ʂ���,,��110����{���_�_�o�w��w�p����,,,,,,2014,2014/6/27,,,,,,,,,
15086112,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E���c����E�ɓ��L���E�����x�q�E���ёו�E��������,�p�j�b�N��Q���҂ɂ�����k�o�@�\�̓���,,��53����{�@�Ȋw���Ȃ�тɊw�p�u����,,,,,,,"",,,,,,,,,
15267018,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ð�旺�C�����M���C���q���j�C�R�c���F�C���c���ꑼ,SUN(^_^)D�|�傤�a�ɑ΂���V�K�R���܂̍œK�g�p�헪���m�����邽�߂̑�K�͖���׊���t����r����,,,,56,,477,489,2014,2014,,,,,,,,,
15267019,�G���_��,no,no,no,,,,"",,"",,,,,,�H�R���C�܏\���ǗY�C���c����C�n粖����C�����M��,���a�𒆐S�Ƃ����C����Q�̏A�J�x��,,,,24,,29,43,2015,2015,,,,,,,,,
15267023,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�V���|�W�E��2�F���a�̐S������ƉƑ��x���[�a�@�ł̐S�����炩��n��E��Ƃł̎x���܂Ł[���a�̐S����Љ�I���ẪG�r�f���X,,�S������E�Ƒ������l�b�g���[�N��18�񌤋��W��É����,,,,,,,"",,,,,,,,,
15267024,�w��\,no,no,no,,,,"",,"",,,,,,"�n���^��, �ɉ�~��, ���c����, �����M��, ���c����,�Έ��v,��X�N�Y",�����������̈�`�q�����p�^�[���𗘗p�����傤�a�̐f�f�o�C�I�}�[�J�[�Ɋւ��錟��,,��36�񐶕��w�I���_��w��,,,,,,,"",,,,,,,,,
15267025,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�C���c����C�ɓ��L���C�����x�q�C���ёו�C��������,�p�j�b�N��Q���҂ɂ�����k�o�@�\�̓���,,��53����{�@�Ȋw���,,,,,,,"",,,,,,,,,
15267026,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӕ͗Y�C�Ð�旺�C�����M���C�����x�m���C���c����C���X�،b�C���n�[�m�CMichael Perlis,���a�����s���ɑ΂���Z�������s���Ö@�̔�p�Ό��ʕ���;RCT�̌��ʂ���,,��110����{���_�_�o�w��w�p����,,,,,,,"",,,,,,,,,
20201223,�G���_��,yes,no,no,10.1016/j.jpsychires.2015.03.004,,,"",,"",,,,,,"Watanabe SY, Iga JI, Ishii K, Numata S, Shimodera S, Fujita H, Ohmori T.",Biological tests for major depressive disorder that involve leukocyte gene expression assays.,,,,66,,1,6,2015,2015,,,,,,,,,
20265238,�w��\,no,no,no,,,,"",,"",,,,,,���]���j�C�㑺�Ď��C���{�T�M�C�����G���C���c����C���c�~,��w����ւ̎Q��Ɍ���-�w���c�́uBRIDGE�v�̐ݗ�-,,��47����{��w����w����,,,,,,2015,2015/7/24,,,,,,,,,
20265239,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�V���|�W�E���u�����^���w���X���e���V�[����-�����m�荡��̊����֐�����-�v�C���Z���̃����^���w���X���e���V�[��������ŋ߂̃A���e�B�X�e�B�O�}�������܂߂�,,��2����v���c�@�l������̃o���A�t���[�������,,,,,,2015,2015/6/13,,,,,,,,,
20538801,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M��, ���c ����, �㑺 ���l, �n�� �͗Y, �Ð� �旺, �X�M ��",���_�Ö@�͗L���Ȃ̂�?�G�r�f���X��₤ ���a�̐S������,,��12����{���a�w���E��15����{�F�m�Ö@�w��,,,,,,2015,2015/7/17,,,,,,,,,
21087323,�G���_��,yes,no,no,10.1002/hup.2527,,,"",,"",,,,,,"Iga J, Watanabe SY, Numata S, Umehara H, Nishi A, Kinoshita M, Inoshita M, Shimodera S, Fujita H, Ohmori T.","Association study of polymorphism in the serotonin transporter gene promoter, methylation profiles, and expression in patients with major depressive disorder.",,,,31(3),3,193,199,2016,2016,,,,,,,,,
21258338,�w��\,no,no,no,,,,"",,"",,,,,,���c����C�ֈ��F�C��c�q�m�C�R�����E�C�k�����q�C���c�~�C�����G��,�`�[����Ռ^�w�K�ɂ�����w�K�҂̕]���Ɗw�K���i,,��48����{��w����w����,,,,,,2016,2016/7/29,,,,,,,,,
21258339,�w��\,no,no,no,,,,"",,"",,,,,,�ֈ��F�C���c����C�R�����E�C�k����q�C�O�ؗm��Y�C�����G��,��w���̂��߂̕����w�ł�TBL�̎��H,,��48����{��w����w����,,,,,,2016,2016/7/29,,,,,,,,,
21258340,�w��\,no,no,no,,,,"",,"",,,,,,�c�K�I�C��؏��C���m�I�C�������T�C�����G���C���c����C���c�~,��w����ɑ΂����w���̖����x�͊w�K�ӗ~�Ɗ֘A�����邩,,��48����{��w����w����,,,,,,2016,2016/7/29,,,,,,,,,
21492884,�G���_��,yes,no,no,10.2196/mental.9092,,,"",,"",,,,,,"Furukawa TA, Horikoshi M, Fujita H, Tsujino N, Jinnin R, Kako Y, Ogawa S, Sato H, Kitagawa N, Shinagawa Y, Ikeda Y, Imai H, Tajika A, Ogawa Y, Akechi T, Yamada M, Shimodera S, Watanabe N, Inagaki M, Hasegawa A.",Cognitive and Behavioral Skills Exercises Completed by Patients with Major Depression During Smartphone Cognitive Behavioral Therapy: Secondary Analysis of a Randomized Controlled Trial.,,,,5,1,1,5,2018,2018,,,,,,,,,
22126802,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�V���|�W�E��2�u�C����Q�̐S������̎��ۂƓW�J�v�C���a�̐S������̃G�r�f���X�Ǝ��H,,��15����{���a�w���,,,,,,2018,2018,,,,,,,,,
22126803,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�V���|�W�E��15�u���K�v�Ȑ��_��Âɂ�����Ƒ��x��&#12316;�Ƒ��ւ̐S����������Ƃ��āv�C���a�̐S������,,��114����{���_�_�o�w���,,,,,,2018,2018,,,,,,,,,
23073761,�G���_��,yes,no,no,10.1111/eip.12959,,,"",,"",,,,,,"Ojio Y, Mori R, Matsumoto K, Nemoto T, Sumiyoshi T, Fujita H, Morimoto T, Nishizono-Maher A, Fuji C, Mizuno M.",Innovative approach to adolescent mental health in Japan: School-based education about mental health literacy.,,,,-,1,174,182,2020,2020,,,,,,,,,
23073762,�G���_��,yes,no,no,,,,"",,"",,,,,,���c����,���W�@���K�v�Ȑ��_��Âɂ�����Ƒ��x���|�Ƒ��ւ̐S����������Ƃ��ā|���a�̉Ƒ��S������,,,,121,,124,130,2019,2019,,,,,,,,,
23073763,�G���_��,no,no,no,,,,"",,"",,,,,,���c����,���W ���_�ȗՏ��ɂ�����Ƒ��ւ̎x���Ɠ��������|�Ƒ��S������|���a�Ƒ��ւ̎x���E�S������,,,,48,,707,714,2019,2019,,,,,,,,,
23073764,�G���_��,no,no,no,,,,"",,"",,,,,,���c����,���W ���_�����ɂ�����a���E���a�F���|���Âɂ�����Ӌ`�@�a���E���a�F����[�߂�S������,,,,61,,1413,1420,2019,2019,,,,,,,,,
23073765,�G���_��,no,no,no,,,,"",,"",,,,,,���c����,���W SUND�Տ������̃C���p�N�g�|���{���̈�t�哱�^�R�����K�͗Տ���������w�ԁ@SUND�Տ������ɎQ�����čs�����H�v�@���m��w��w�������a�@����,,,,62,,52,52,2020,2020,,,,,,,,,
23073766,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�K�v�Ȑ��_�ȗՏ��ɂ�����S������,,��115����{���_�_�o�w���,,,,,,2019,2019,,,,,,,,,
