��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10815730,�G���_��,no,no,no,,,,"",,"",,,,,,�O��׎q,��ʕa�@�ɂ�����m���J�X�^�}�C�Y�d�q�J���e������̖��_�Ƃ��̉��P�Ɍ�������g��,,,,,,41,43,2005,2005,,,,,,,,,
10815731,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasuko Maekawa, Yukie Majima",Issues to be improved after introduction of a non-customized electronic medical record system (EMR) in a private general hospital and efforts toward improvement,,,,,,919,920,2006,2006,,,,,,,,,
11538970,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���ЋM�b",�\���ؓd�}��p�����Ԉ֎q�ڏ����̂Ђ˂蓮��ƍ������S�̎��o���̎���,,,,,,235,243,2011,2011,,,,,,,,,
11538971,�G���_��,yes,no,no,,,,"",,"",,,,,,"�^���R�M�b, �]��^�l, �O��׎q",���ȓI�w�K���x������Ō�X�L���w�K�x���V�X�e���̊J��,,,,,,256,259,2010,2010,,,,,,,,,
11538972,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c�^�K, �^���R�M�b, �]��^�l, �O��׎q",�Ö����ˋZ�p�w�K�ɂ�����Ō�w���̂��߂̃X�L���w�K�x���V�X�e���̕]��,,,,,,252,255,2010,2010,,,,,,,,,
11538973,�G���_��,yes,no,no,,,,"",,"",,,,,,"�^���ЋM�b, �����T���q, �O��׎q, �q��T�q, �����L����, �������q",���݊Ō�t�̂��߂̍ďA�E�x�����Ce���[�j���O�V�X�e���̊J��,,,,,,1374,1379,2010,2010,,,,,,,,,
11538974,�G���_��,yes,no,no,,,,"",,"",,,,,,"�^���ЋM�b, M.Soga, �O��׎q",Development of an E-learning System to Support Self-learning of Nursing skills,,,,,,400,402,2010,2010,,,,,,,,,
11538975,�G���_��,yes,no,no,,,,"",,"",,,,,,"m. Soea, S.Ishihara, S.Ota, Y.Maiima, �O��׎q, K.Mitobe, H.Taki",Designing an E-leaming System to Support Re-employment of Potential Nurses,,,,,,402,405,2010,2010,,,,,,,,,
11538978,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�^�K, �^���R�M�b, �]��^�l, �O��׎q",�Ō�w���̂��߂̃X�L���w�K���f���̒��-�Ö����ˋZ�p����,,,,,,365,366,2010,2010,,,,,,,,,
11538979,�G���_��,no,no,no,,,,"",,"",,,,,,"�O��׎q, �����T���q, �^���ЋM�b, �����L����, �������q, �x�䗝�i, �R�q�t�~",�Ō�Ւn���K�ɂ����郂�o�C�����[�j���O�̌p�����H�Ƃ��̕]��,,,,,,177,178,2010,2010,,,,,,,,,
11538980,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���ЋM�b",�Ō�P�A���{���̍����Ђ˂�Ƌؓd�}�f�[�^����̊Ō�Ɩ��̎��o��-�x�b�h�[�Ԉ֎q�ڏ����@�ɒ�������,,,,,,75,78,2010,2010,,,,,,,,,
11538981,�G���_��,yes,no,no,,,,"",,"",,,,,,"�^���ЋM�b, ���c��, �O��׎q",ICT���p���K�𓱓������Ō�Ǘ��Ҍ����Ō��񌤏C�f�U�C��,,,,,,2630,2630,2010,2010,,,,,,,,,
11538982,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Soea, S.Ishihara, S.Ota, Y.Maiima, �O��׎q, K.Mitobe, H.Taki",Analysis of Erhu Playing and Design of Learning Environment for Novice Erhu Player,,,,,,316,323,2010,2010,,,,,,,,,
11538983,�G���_��,yes,no,no,,,,"",,"",130007420851,,,,,"�^���R�M�b, �����T���q, �O��׎q",�Ō싳��ɂ�����Ւn���K�p���r�L�^�X�w�K���̍\�z,,,,,,100,110,2010,2010,,,,,,,,,
11538984,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p�ɂ����鍘���̂Ђ˂蓮��Ƃ̕��ׂ̊֌W,,,,,,1072,1073,2009,2009,,,,,,,,,
11538985,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, Y. Maiima",Relation between Lumbar Twist Angle and Surface Electromyogram (EMG),,,,,,1304,1307,2009,2009,,,,,,,,,
11538986,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, A.Shiozaki, �^���ЋM�b",Investigation of the Load on the Lumbar Region in Nursing Technique's Movements Relation between Twist and Surface Electromyogram-,,,,,,460,464,2009,2009,,,,,,,,,
11538988,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q, ������, ��������, ���c��, ������",�f�����L�V�X�e���ɂ��Ō�Z�p�f����}��Ƃ����R�~���j�P�[�V�����̐�����,,,,,,468,469,2009,2009,,,,,,,,,
11538989,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q",�Ō�t�ƊŌ�w���̐Ö��X�L���̔�r-�����ƊŌ�Z�p�菇�ɏœ_�𓖂Ă�-,,,,,,28,29,2009,2009,,,,,,,,,
11538991,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Maiima, �����T���q, �O��׎q, Y.So",Development of ubiquitous on demand study support environment for nursing students,,,,,,,,2009,2009,,,,,,,,,
11538992,�G���_��,yes,no,no,,,,"",,"",,,,,,"�^���R�M�b, �����T���q, �O��׎q",�Ō싳��ɂ�����Ւn���K�p���r�L�^�X�w�K���̍\�z�ƕ]��,,,,,,88,91,2009,2009,,,,,,,,,
11538993,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q",�Ō�t�̒��ˋZ�p�ɂ�����R�c(�Öْm)�̕���-�C���^�r���[�������-,,,,,,299,299,2008,2008,,,,,,,,,
11538995,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �]��^�l, �O��׎q, ���c�^�K",�Ō�Z�p�̎��Ȋw�K���x������e���[�j���O�V�X�e��,,��5���Ìne���[�j���O�S���𗬉�,,,,,,2011,2011/1/29,,,,,,,,,
11539001,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q",�Ō�̋Z(�R�c)�̓`�����x������e-1earning�C���X�g���N�V���i���f�U�C��-�Ō�Z�p����p�f���B�e�l���̍l��-,,���{�Ō�w����w���17��w�p�W��,,,,,,2007,2007/7/8,,,,,,,,,
11539018,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Majima, Y.Nakamura, Y.Maekawa, Y.So",Development of ubiquitous on demand study support environment for nursing students,,,,,,,,2009,2009,,,,,,,,,
11539023,�G���_��,yes,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q",�Ö����ˎ��{���̃R�c(�Öْm)�ɑ΂���n���Ō�t�ƊŌ�w���̈ӎ��̔�r-�C���^�r���[�������-,,,,,,315,315,2009,2009,,,,,,,,,
11539024,�G���_��,yes,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q",�Ö����ˋZ�p�ɂ�����Öْm�̌`���m��-�Ō�t�̎����̓����ɒ��ڂ���-,,,,,,228,228,2009,2009,,,,,,,,,
11539025,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majima",Investigation of the Load on the Lumbar Region in Nursing Technique's Movements -Relation between Twist and Surface Electromyogram-,,,,,,460,464,2009,2009,,,,,,,,,
11539026,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majima",Relation between Lumbar Twist Angle and Surface Electromy ogram(EMG),,,,,,1304,1307,2009,2009,,,,,,,,,
11539027,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p�ɂ����鍘���̂Ђ˂蓮��Ƃ̕��ׂ̊֌W,,,,,,1072,1073,2009,2009,,,,,,,,,
11539028,�G���_��,yes,no,no,,,,"",,"",130007420851,,,,,"�^���R�M�b, �����T���q, �O��׎q",�Ō싳��ɂ�����Ւn���K�p���r�L�^�X�w�K���̍\�z,,,,,,100,110,2010,2010,,,,,,,,,
11539030,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Majima, Y.Nakamura, Y.Maekawa, Y.So",Development of ubiquitous on demand study support environment for nursing students,,HCI International 2009,,,,,,2009,2009,,,,,,,,,
11539032,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q",�Ō�t�ƊŌ�w���̐Ö��X�L���̔�r-�����ƊŌ�Z�p�菇�ɏœ_�𓖂Ă�-,,����V�X�e�����w���34��S�����,,,,,,2009,2009/8/19,,,,,,,,,
11539033,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q, ������, ��������, ���c��, ������",�f�����L�V�X�e���ɂ��Ō�Z�p�f����}��Ƃ����R�~���j�P�[�V�����̐�����,,����V�X�e�����w���34��S�����,,,,,,2009,2009/8/21,,,,,,,,,
11539034,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majima",Investigation of the Load on the Lumbar Region in Nursing Technique's Movements Relation between Twist and Surface Electromyogram-,,Connecting Health and Humans NI2009,,,,,,2009,2009,,,,,,,,,
11539035,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majima",Relation between Lumbar Twist Angle and Surface Electromy ogram(EMG),,ITC-CSCC2009,,,,,,2009,2009,,,,,,,,,
11539036,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p�ɂ����鍘���̂Ђ˂蓮��Ƃ̕��ׂ̊֌W,,��29���Ï��w�A�����,,,,,,2009,2009/11/22,,,,,,,,,
11539038,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b",�Ö����ˎ��{���̃R�c(�Öْm)�ɑ΂���n���Ō�t�ƊŌ�w���̈ӎ��̔�r-�C���^�r���[�������-,,��29����{�Ō�Ȋw�w��w�p�W��,,,,,,2009,2009/11/27,,,,,,,,,
11539039,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q",�Ö����ˋZ�p�ɂ�����Öْm�̌`���m��-�Ō�t�̎����̓����ɒ��ڂ���-,,��29����{�Ō�Ȋw�w��w�p�W��,,,,,,2009,2009/11/28,,,,,,,,,
11748797,�G���_��,yes,no,no,,,,"",,"",,,,,,�O��׎q,�x�b�h-�Ԉ֎q�ڏ��Ɋ܂܂�铮��p���ƍ����ւ̉e�� -�\�ʋؓd�}�ɂ�镪��-,,,,,,1054,1056,2008,2008,,,,,,,,,
11748798,�G���_��,yes,no,no,,,,"",,"",,,,,,�O��׎q,�Ō�Z�p����ɂ����鍘���̂Ђ˂�ƕ\�ʋؓd�}�̊֌W,,,,,,467,468,2008,2008,,,,,,,,,
11748799,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �׎q,�x�b�h-�Ԉ֎q�ڏ��Ɋ܂܂�铮��p���ƍ����ւ̉e�� -�\�ʋؓd�}�ɂ�镪��-,,��28����{��Ï��w��A�����,,,,,,2008,2008/11/23,,,,,,,,,
11748800,�w��\,no,no,no,,,,"",,"",,,,,,�O��׎q,�Ō�Z�p����ɂ����鍘���̂Ђ˂�ƕ\�ʋؓd�}�̊֌W,,��7����Ȋw�Z�p�t�H�[����,,,,,,2008,2008/9/4,,,,,,,,,
11987987,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Majima, Y.Nakamura, Y.Maekawa, H.Makino, Y.Nakajima, M.Hiramatsu",Designing an E-learning System to Support Re-employment of Potential Nurses,,,,,,402,405,2010,2010,,,,,,,,,
11987988,�G���_��,no,no,no,,,,"",,"",130007420851,,,,,"�^���R�M�b, �����T���q, �O��׎q",�Ō싳��ɂ�����Ւn���K�p���r�L�^�X�w�K���̍\�z,,,,,,100,110,2010,2010,,,,,,,,,
11987989,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Majima, Y.Nakamura, Y.Maekawa, Y.so",Development of ubiquitous on demand study support environment for nursing students,,,,,,149,155,2009,2009,,,,,,,,,
11987990,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �����T���q, �O��׎q",�Ō싳��ɂ�����Ւn���K�p���r�L�^�X�w�K���̍\�z�ƕ]��,,,,,,88,91,2009,2009,,,,,,,,,
11987991,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �����T���q, �O��׎q, �q��T�q, �����L����, �������q",���݊Ō�t�̂��߂̍ďA�E�x�����Ce���[�j���O�V�X�e���̊J��,,��30���Ï��w�A�����_���W pp.1374-1379,,,,,,2010,2010/11/20,,,,,,,,,
11987994,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, �����T���q, �^���R�M�b, �����L����, �������q, �x�䗝�i, �R�q�t�~",�Ō�Ւn���K�ɂ����郂�o�C�����[�j���O�̌p�����H�Ƃ��̕]��,,��35�񋳈�V�X�e�����w��S�����u���_���W pp.177-178,,,,,,2010,2010/8/27,,,,,,,,,
11988005,�w��\,no,no,no,,,,"",,"",,,,,,"Majima Yukie, Nakamura Yumiko, Maekawa Yasuko",Development of Ubiquitous On-Demand Study Support Environment for Nursing Students,,13^<Th> International Conference on Human-Computer Interaction,,,,,,2009,2009/7/22,,,,,,,,,
11988010,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Majima, Y.Nakamura, Y.Maekawa, H.Makino, Y.Nakajima, M.Hiramatsu",Designing an E-learning System to Support Re-employment of Potential Nurses,,IADIS International Conference WWW/INTERNET 2010,,,,,,2010,2010/10/14,,,,,,,,,
11988012,�w��\,no,no,no,,,,"",,"",,,,,,"�����T���q, �^���R�M�b, �O��׎q, �q��T�q, �����L����, ���a��, �דc�׎q, �������q",���݊Ō�t�̂��߂̍ďA�E�x��e���[�j���O�V�X�e��,,��5���Ìn��we�E���[�j���O�S���𗬉�,,,,,,2011,2011/1/29,,,,,,,,,
11988013,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �����T���q, �O��׎q, �q��T�q, �����L����, �������q",���݊Ō�t�̂��߂̍ďA�E�x�����Ce���[�j���O�V�X�e���̊J��,,��30���Ï��w�A�����,,,,,,2010,2010/11/19,,,,,,,,,
11988015,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, �����T���q, �^���R�M�b, �����L����, �������q, �x�䗝�i, �R�q�t�~",�Ō�Ւn���K�ɂ����郂�o�C�����[�j���O�̌p�����H�Ƃ��̕]��,,��35�񋳈�V�X�e�����w��S�����,,,,,,2010,2010/8/27,,,,,,,,,
12472672,�G���_��,yes,no,no,,,,"",,"",130005058849,,,,,"�O��׎q, ����z, �^���R�M�b",�\�ʋؓd�}��p�����Ԉ֎q�ڏ����̂Ђ˂蓮��ƍ������S�̎��o���̎���,,,,,,235,243,2011,2011,,,,,,,,,
12472673,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Ɩ��ɂ�����\�ʋؓd�}����̍����Ђ˂蓮��Ƌؕ��ׂ̊֌W,,,,,,2538,2547,2010,2010,,,,,,,,,
12472674,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majima",Investigation of the Load on the Lumbar Region in Nursing Technique's Movements -Relation between Twist and Surface Electromyogram-,,,,,,460,464,2009,2009,,,,,,,,,
12472675,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majim",Relation between Lumbar Twist Angle and Surface Electromyogram (EMG),,,,,,1304,1307,2009,2009,,,,,,,,,
12472676,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p�ɂ����鍘���̂Ђ˂蓮��Ƃ��̕��ׂ̊֌W,,,,,,1072,1073,2009,2009,,,,,,,,,
12472677,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b, ����z, �����s�G, ���{��, �⍪�T�V",�x�b�h-�Ԉ֎q�ڏ��Ɋ܂܂�铮��p���ƍ����ւ̉e�� -�\�ʋؓd�}�ɂ�镪��-,,,,,,1218,1220,2008,2008,,,,,,,,,
12472678,�G���_��,no,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p����ɂ����鍘���̂Ђ˂�ƕ\�ʋؓd�}�̊֌W,,,,,,467,468,2008,2008,,,,,,,,,
12472679,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majima",Investigation of the Load on the Lumbar Region in Nursing Technique's Movements -Relation between Twist and Surface Electromyogram-,,"Proceedings of Nursing Informatics, 460-464",,,,,,2009,2009,,,,,,,,,
12472680,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Maekawa, A.Shiozaki, Y.Majim",Relation between Lumbar Twist Angle and Surface Electromyogram (EMG),,"Proceedings of The 24th International Technical Conference on Circuit/System, Computers and Communications, 1304-1307",,,,,,2009,2009,,,,,,,,,
12472681,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p�ɂ����鍘���̂Ђ˂蓮��Ƃ��̕��ׂ̊֌W,,��29����{��Ï��w��A�����_���W pp.1072-1073,,,,,,2009,2009,,,,,,,,,
12472682,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b, ����z, �����s�G, ���{��, �⍪�T�V",�x�b�h-�Ԉ֎q�ڏ��Ɋ܂܂�铮��p���ƍ����ւ̉e�� -�\�ʋؓd�}�ɂ�镪��-,,��28����{��Ï��w��A�����_���W pp.1218-1220,,,,,,2008,2008,,,,,,,,,
12472683,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p����ɂ����鍘���̂Ђ˂�ƕ\�ʋؓd�}�̊֌W,,��7����Ȋw�Z�p�t�H�[�����u���_���W ��2���� pp.467-468,,,,,,2008,2008,,,,,,,,,
12472684,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b, ����z, �����s�G, ���{��, �⍪�T�V",�x�b�h-�Ԉ֎q�ڏ��Ɋ܂܂�铮��p���ƍ����ւ̉e��- �\�ʋؓd�}�ɂ�镪��-,,,,,,1054,1056,2008,2008,,,,,,,,,
12472685,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Z�p����ɂ����鍘���̂Ђ˂�ƕ\�ʋؓd�}�̊֌W,,,,,,467,468,2008,2008,,,,,,,,,
12472686,�w��\,no,no,no,,,,"",,"",,,,,,�O��׎q,�x�b�h-�Ԉ֎q�ڏ��Ɋ܂܂�铮��p���ƍ����ւ̉e��- �\�ʋؓd�}�ɂ�镪��-,,��28����{��Ï��w��A�����,,,,,,2008,2008/11/23,,,,,,,,,
12472687,�w��\,no,no,no,,,,"",,"",,,,,,�O��׎q,�Ō�Z�p����ɂ����鍘���̂Ђ˂�ƕ\�ʋؓd�}�̊֌W,,��7����Ȋw�Z�p�t�H�[����,,,,,,2008,2008/9/4,,,,,,,,,
12472688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuko Maekawa, Akira Shiozaki, Yukie Majim",Investigation of the Load on the Lumbar Region in Nursing Technique's Movements -Relation between Twist and Surface Electromyogram-,,,,,,460,464,2009,2009,,,,,,,,,
12472689,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuko Maekawa, Akira Shiozaki, Yukie Majima",Relation between Lumbar Twist Angle and Surface Electromyogram (EMG),,,,,,1304,1307,2009,2009,,,,,,,,,
12472690,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b, ����z",�Ō�Z�p�ɂ����鍘���̂Ђ˂蓮��Ƃ��̕��ׂ̊֌W,,,,,,1072,1073,2009,2009,,,,,,,,,
12472691,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuko Maekawa, Akira Shiozaki, Yukie Majima",Investigation of the Load on the Lumbar Region in Nursing Technique's Movements -Relation between Twist and Surface Electromyogram-,,NI2009,,,,,,2009,2009/6/30,,,,,,,,,
12472692,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuko Maekawa, Akira Shiozaki, Yukie Majima",Relation between Lumbar Twist Angle and Surface Electromyogram (EMG),,ITC-CSCC2009,,,,,,2009,2009/7/6,,,,,,,,,
12472693,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b, ����z",�Ō�Z�p�ɂ����鍘���̂Ђ˂蓮��Ƃ��̕��ׂ̊֌W,,��29����{��Ï��w��A�����,,,,,,2009,2009/11/24,,,,,,,,,
12472694,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�P�A���{���̍����Ђ˂�Ƌؓd�}�f�[�^����̊Ō�Ɩ��̎��o��-�x�b�h-�Ԉ֎q�ڏ����@�ɒ��ڂ���-,,,,,,75,78,2010,2010,,,,,,,,,
12472695,�G���_��,yes,no,no,,,,"",,"",110007880376,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�Ɩ��ɂ�����\�ʋؓd�}����̍����̂Ђ˂蓮��Ƌؕ��ׂ̊֌W,,,,Vol.J93-D(11),,2538,2547,2010,2010,,,,,,,,,
12472696,�G���_��,yes,no,no,,,,"",,"",130005058849,,,,,"�O��׎q, ����z, �^���R�M�b",�\�ʋؓd�}��p�����Ԉ֎q�ڏ����̂Ђ˂蓮��ƍ������S�̎��o���̎���,,,,vol.29(6),,235,243,2011,2011,,,,,,,,,
12472697,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, ����z, �^���R�M�b",�Ō�P�A���{���̍����Ђ˂�Ƌؓd�}�f�[�^����̊Ō�Ɩ��̎��o��-�x�b�h���Ԉ֎q�ڏ����@�ɒ��ڂ���-,,��11����{��Ï��w��Ō�w�p���,,,,,,2010,2010/6/26,,,,,,,,,
13962270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yumiko Nakamura, Yukie Majima, Yasuko Maekawa, Kaori Fukayama, Kazumi Hoshi",Evaluation of a Web-based Mentor Functional System for Employment Support Training of Nurses who Have Not been Employed,,,,,,327,330,2013,2013,,,,,,,,,
13962272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukie Majima, Yumiko Nakamura, Yasuko Maekawa, Mizuko Hiramatsu, Yukari Nakajima, Satoshi Horii and Hifumi Aoyama","Evaluation of Continuous Practice by Mobile Learning in Nursing Practical Training, Proceeding of Human-Computer Interaction",,,,Volume 6763/2011,,84,91,2011,2011,,,,,,,,,
13962274,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukie Majima, M.Sakoda, Y. Maekawa and M. Soga",Evaluation of an E-learning System to Support Self-Learning of Nursing Skill,,,,,,523,530,2011,2011,,,,,,,,,
13962275,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����T���q, �^���R�M�b, �O��׎q, �q��T�q, ���a��, �דc�׎q, �����L����, �������q",e ���[�j���O�ɂ�関�A�J�Ō�t�̂��߂̍ďA�E�x�����C�V�X�e���̊J���ƕ]��,,,,Vol.26(1),,87,92,2011,2011,,,,,,,,,
13962276,�w��\,no,no,no,,,,"",,"",,,,,,"Yumiko NAKAMURA, Yukie MAJIMA, Yasuko MAEKAWA, Kaori FUKAYAMA, Kazumi HOSHI",Evaluation of a web-based mentor functional system for employment support training of nurses who have not been employed,,HearthINF2013,,,,,,2013,2013/2/7,,,,,,,,,
13962277,�w��\,no,no,no,,,,"",,"",,,,,,"Yumiko Nakamura, Yukie Majima, Yasuko Maekawa , Hiroko Makino, Yukari nakajima, Yasuko Hosoda, Kazumi Hoshi",Evaluation of a Training System to Support Re-employment of Non-working Nurses through e-Learning,,2012 The 20th International Conference on Computers in Education,,,,,,2012,2012/11/30,,,,,,,,,
13962278,�w��\,no,no,no,,,,"",,"",,,,,,"Yumiko Nakamura, Yukie Majima, Yasuko Maekawa, Hiroko Makino, Yukari Nakajima, Yasuko Hosoda and Kazumi Hoshi",Evaluation of a Training System to Support Re-employment of Non-working Nurses through e-Learning,,Proceedings of the 2012 11th International Congress on Nursing Informatics,,,,,,2012,2012/7/23,,,,,,,,,
13962279,�w��\,no,no,no,,,,"",,"",,,,,,"�����T���q, �^���R�M�b, �O��׎q, �[�R�ؐD, ���a��",�Ō�E�̂��߂̍ďA�E�x�����C�v���O�����ɂ����郁���^�[�⏕�@�\�V�X�e���̌���,,��37�񋳈�V�X�e�����w��,,,,,,2012,2012/8/23,,,,,,,,,
13962280,�w��\,no,no,no,,,,"",,"",,,,,,"Yukie Majima, Yumiko Nakamura, Yasuko Maekawa",Evaluation of Continuous Traial by Mobile Learning in Nursing Practical Training,,HCI I 2011,,,,,,2011,2011/7/19,,,,,,,,,
13962281,�}��,no,no,no,,,,"",,"",,,,,,"�����T���q : �^���R�M�b, �O��׎q",�Ō�ɂ�����ICT �����p����������H�Ɋւ��錤��. �Љ�Ƃ̊_�����z�����w�̒���,,,NTS,,,,,2011,2011,,,,,,,,,
13962286,�w��\,no,no,no,,,,"",,"",,,,,,"Yukie Majima,Yumiko Nakamura,Yasuko Maekawa",Evaluation of Continuous Traial by Mobile Learning in Nursing Practical Training,,HCI I�@2011,,,,,,2011,2011,,,,,,,,,
13962287,�w��\,no,no,no,,,,"",,"",,,,,,"Yumiko Nakamura, Yukie Majima, Yasuko Maekawa, Hiroko Makino,  Yukari Nakajima, Yasuko Hosoda, Kazumi",Evaluation of a Training System to Support Re-employment of Non-working Nurses through E-Learning,,NI2012,,,,,,2012,2012,,,,,,,,,
13962310,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukie Majima, Yasuko Maekawa, Masato Soga, Masayuki Sakoda",A Proposal of the New System Model for Nursing Skill Learning Based on Cognition and Technique,,,,LNCS8005,,134,143,2013,2013,,,,,,,,,
13962312,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q, ���c��, �ɒÔ��F�q",�f���x�[�X�̃R�����g�V�X�e�������p�����Ō�Z�p�}�j���A�����P�v���O����,,,,"Vol.113, No.67",,45,50,2013,2013,,,,,,,,,
13962314,�G���_��,no,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b, �]��^�l, �R�c�q��",�ÖٓI�Ō�X�L���w�K�x����ړI�Ƃ������������̒�ʉ�-�Ö������ˋZ�p�ɂ�����n���Ō�t�ƊŌ�w���̔�r-,,,,"Vol.27, No.7",,122,129,2013,2013,,,,,,,,,
13962317,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukie Majima, Masayuki Sakoda, Yasuko Maekawa, Masato Soga",Evaluation of Nursing Skills Acquisition of Reflective e-Learning System for Nursing Students by Different Learning Methods,,,,,,460,467,2012,2012,,,,,,,,,
13962319,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukie Majima, Yasuko Maekawa, Masato Soga",Learning Support System Reproducing Finger Movements in Practicing Nursing Techniques,,,,,,278,282,2012,2012,,,,,,,,,
13962320,�G���_��,yes,no,no,,,,"",,"",40018913187,,,,,"Takako Izumi, Yukie Majima, Yasuko Maekawa, Satoshi Shimada, Noriko Tanaka",Educational method using e-learning for new nurses,,,,,,562,562,2012,2012,,,,,,,,,
13962321,�G���_��,yes,no,no,,,,"",,"",10030529914,,,,,"���c��, ������, ��������, ������, �^���R�M�b, �O��׎q",�f���V�[���A���f���ɂ��Z�\�`���ł̒m�����L�ƊŌ앪��ł̕]��,,,,"Vol.132, No.3",,477,484,2012,2012,,,,,,,,,
13962322,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q, �]��^�l",�m���ƃX�L���̗����ʂ���̊w�K���x������Ō�Z�pe ���[�j���O�V�X�e���f�U�C���̌���,,,,,,106,107,2012,2012,,,,,,,,,
13962323,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukie Majima, Masayuki Sakoda, Yasuko Maekawa, Masato Soga",Evaluation of an E-learning System to Support Self-Learning of Nursing Skill,,,,,,523,530,2013,2013,,,,,,,,,
13962324,�G���_��,no,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b",�Ō�Z�p�w���x���V�X�e���̒��-�Ō�X�L�����Ȋw�K�x���V�X�e����p����-,,,,Vol.31,,224,225,2011,2011,,,,,,,,,
13962325,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �]��^�l, �O��׎q, ���c���K",�Ō�Z�p�̎��ȃg���[�j���O��m�I����ыZ�p�I���ʂ���x������e ���[�j���O�V�X�e�����f��,,,,Vol.31,,226,229,2011,2011,,,,,,,,,
13962326,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukie Majima, Satoshi, Shimada, Yasuko Maekawa",Field Experiments in Social Networking Service Using a Knowledge Sharing System with Nursing Skill Videos,,,,Part IV/LNAI 6884,,280,287,2011,2011,,,,,,,,,
13962327,�G���_��,no,no,no,,,,"",,"",,,,,,"�ɒÔ��F�q, �^���R�M�b, �O��׎q, ���c��",�Ō�Z�p�̒蒅��ڎw���V���Ō�t���C�ɂ�����C���X�g���N�V���i���f�U�C���Ƃ��̕]��-�I�����ɂ�����C���^�r���[�������-,,,,,,464,465,2011,2011,,,,,,,,,
13962330,�G���_��,no,no,no,,,,"",,"",,,,,,"�ɒÔ��F�q, �^���R�M�b, �O��׎q, ���c��, ���c���q, �c���T�q",�A�E���莞����e ���[�j���O�����p�����V�l�Ō�t���C���@�̌��ʂƉۑ�,,,,JAMI-N212,,74,75,2011,2011,,,,,,,,,
13962331,�G���_��,no,no,no,,,,"",,"",,,,,,"�ɒÔ��F�q, �^���R�M�b, �O��׎q, ���c��, �c���T�q",e ���[�j���O�����p�����V���Ō�t������@-���ԊŌ�Ǘ��҂̐l�ވ琬�̌���Ɖۑ�-,,,,"Vol.26, No.1",,77,80,2011,2011,,,,,,,,,
13962332,�G���_��,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �]��^�l, �O��׎q",�Ō�Z�p���{���̎�w����Č��ɂ��w�K�x���V�X�e��,,,,"Vol.26, No.1",,51,54,2011,2011,,,,,,,,,
13962333,�G���_��,no,no,no,,,,"",,"",110008726068,,,,,"�^���R�M�b, ���c�^�K, �O��׎q, �]��^�l",���Ȋw�K�x���V�X�e���f�U�C���Ə��w�҂̊Ō�X�L���K����,,,,"Vol.111, No.39",,65,70,2011,2011,,,,,,,,,
13962334,�G���_��,no,no,no,,,,"",,"",110008726063,,,,,"�ɒÔ��F�q, �^���R�M�b, �O��׎q, ���c��, �c���T�q",e ���[�j���O�����p�����V�l�Ō�t�̊�b�Ō�Z�p�K���̌���,,,,"Vol.111, No.39",,37,39,2011,2011,,,,,,,,,
13962341,�w��\,no,no,no,,,,"",,"",,,,,,"Yukie Majima, Yasuko Maekawa, Masato Soga, Masayuki Sakoda",A Proposal of the New System Model for Nursing Skill Learning Based on Cognition and Technique,,HCI International 2013,,,,,,2013,2013/7/24,,,,,,,,,
13962347,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b",�Ō�X�L���w�K�x���Ɍ������w���̍̌��菇�l���ߒ��̕���,,��23����{�Ō�w����w��w�p�W��,,,,,,2013,2013/8/8,,,,,,,,,
13962348,�w��\,no,no,no,,,,"",,"",,,,,,"�^���R�M�b, �O��׎q, ���c��, �ɒÔ��F�q",�f���x�[�X�̃R�����g�V�X�e�������p�����Ō�Z�p�}�j���A�����P�v���O����,,�d�C���ʐM�w�� ET ������,,,,,,2013,2013/5/26,,,,,,,,,
13962350,�w��\,no,no,no,,,,"",,"",,,,,,"�O��׎q, �^���R�M�b, �]��^�l, �R�c�q��",�ÖٓI�Ō�X�L���w�K�x����ړI�Ƃ������������̒�ʉ�-�Ö������ˋZ�p�ɂ�����n���Ō�t�ƊŌ�w���̔�r-,,"JSiSE, 2012�N�x���W�_��������",,,,,,2013,2013/3/16,,,,,,,,,
13962353,�w��\,no,no,no,,,,"",,"",,,,,,"Yukie Majima, Masayuki Sakoda, Yasuko Maekawa, Masato Soga",Evaluation of Nursing Skills Acquisition of Reflective e-Learning System for Nursing Students by Different Learning Methods,,Workshop Proceedings of the 20th International Conference on Computers in Education,,,,,,2013,2013/11/26,,,,,,,,,
13962356,�w��\,no,no,no,,,,"",,"",,,,,,"Yukie Majima, Yasuko Maekawa, Masato Soga",Learning Support System Reproducing Finger Movements in Practicing Nursing Techniques,,11th International Congress on Nursing Informatics,,,,,,2012,2012,,,,,,,,,
13962357,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Izumi, Yukie Majima, Yasuko Maekawa, Satoshi Shimada, Noriko Tanaka",Educational method using e-learning for new nurses,,11th International Congress on Nursing Informatics,,,,,,2012,2012,,,,,,,,,