��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10812546,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi Sato, Yutaka Kawano",Human mesenchymal stem cells xenografted directly to rat liver differentiated into human hepatocytes without fusion.,,,,,,756,763,2005,2005,,,,,,,,,
10812547,�G���_��,no,no,no,,,,"",,"",,,,,,"Masayoshi Kobune, Yutaka Kawano",Telomerized human bone marrow derived cell clones maintain the phenotype of hematopoietic-supporting osteoblastic and myofibroblastic stromal cells after long-term culture.,,,,,,1543,1552,2005,2005,,,,,,,,,
10812548,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kawano,Ex vivo expansion of G-CSF-mobilized peripheral blood CD133+ progenitor cells on coculture with human stromal cells,,,,,,150,158,2006,2006,,,,,,,,,
10812549,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuhiko Kurozumi, Yutaka Kawano",Mesenchymal Stem Cells That Produce Neurotrophic Factors Reduce Ischemic Damage in the Rat Middle Cerebral Artery Occlusion Model,,,,,,96,104,2005,2005,,,,,,,,,
10812550,�G���_��,no,no,no,,,,"",,"",,,,,,"Yutaka Kawano, Masayoshi Kobune",Ex vivo expansion of G-CSF-mobilized peripheral blood CD133+ progenitor cells on coculture with human stromal cells,,,,,,150,158,2006,2006,,,,,,,,,
10812551,�G���_��,no,no,no,,,,"",,"",,,,,,"Takuya Matsunaga, Yutaka Kawano",Ex Vivo Large Scale Generation of Human Platelets From Cord Blood CD34+ Cells,,,,,,2877,2887,2006,2006,,,,,,,,,
10812552,�G���_��,no,no,no,,,,"",,"",,,,,,"Junji Kato, Yutaka Kawano","Iron/IRP-1-dependent regulation of mRNA expression for transferrin receptor, DMT1 and ferritin during human erythroid differentiation",,,,,,,,2007,2007,,,,,,,,,
11834611,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobune M, Kato J, Kawano Y, Sasaki K, Uchida H, Takada K, Takahashi S, Takimoto R, Niitsu Y.",Adenoviral vector-mediated transfer of the Indian hedgehog gene modulates lymphomyelopoiesis in vivo.,,,,,,534,542,2008,2008,,,,,,,,,
11834612,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobune M, Chiba H, Kato J, Kato K, Nakamura K, Kawano Y, Takada K, Takimoto R, Takayama T, Hamada H, Niitsu Y.",Wnt3/RhoA/ROCK signaling pathway is involved in adhesion-mediated drug resistance of multiple myeloma in an autocrine mechanism.,,,,,,1774,1784,2007,2007,,,,,,,,,
11834613,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawano Y, Kobune M, Chiba H, Nakamura K, Takimoto R, Takada K, Ito Y, Kato J, Hamada H, Niitsu Y.",Ex vivo expansion of G-CSF-mobilized peripheral blood CD133+ progenitor cells on coculture with human stromal cells.,,,,,,150,158,2006,2006,,,,,,,,,
11834614,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawano Y, et. al.",Ex vivo expansion of G-CSF-mobilized peripheral blood CD133+ progenit or cells on coculture with human stromal cells,,,,,,150,158,2006,2006,,,,,,,,,
14698440,�G���_��,yes,no,no,10.1002/hep.27774,,,"",,"",,,,,,"Hoki T, Miyanishi K, Kato J, et al.",Increased duodenal iron absorption through upregulation of DMT1 due to enhancement of IRP1 activity in patients with NASH.,,,,�����,3,751,761,2015,2015,,,,,,,,,
19207265,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawano-Y, Kobune-M",Ex vivo expansion of G-CSF-mobilized peripheral blood CD133+ progenitor cells on coculture with human stromal cells,,,,,,150,158,2006,2006,,,,,,,,,
19207269,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawano-Y, Kobune-M, et al.",Ex vivo expansion of G-CSF-mobilized peripheral blood CD133+ progenitor cells on coculture with human stromal cells.,,,,,,150,158,2006,2006,,,,,,,,,
19207280,�G���_��,no,no,no,,,,"",,"",,,,,,"Yutaka Kawano, Masayoshi Kobune",Ex vivo expansion of G-CSF-mobilized peripheral blood CD133+ progenitor cells on coculture with human stromal cells,,,,,,150,158,2006,2006,,,,,,,,,
20199877,�G���_��,yes,no,no,10.1371/journal.pone.0152823,,,"",,"",,,,,,"Hashimoto A, Murase K, Kato J. et al",Narrow-Band Ultraviolet B Phototherapy Ameliorates Acute Graft-Versus-Host Disease of the Intestine by Expansion of Regulatory T Cells.,,,,31,3,e0152823,e0152823,2016,2016,,,,,,,,,
21083754,�G���_��,yes,no,no,10.1007/s10120-015-0557-1,,,"",,"",40020881713,,,,,"Tomohiro Kubo,  Yutaka Kawano, Nobuaki Himuro,  Shintaro Sugita, Yasushi Sato, Kazuma Ishikawa, Kohichi Takada, Kazuyuki Murase, Koji Miyanishi, Tsutomu Sato, Rishu Takimoto, Masayoshi Kobune, Takayuki Nobuoka, Koichi Hirata, Tetsuji Takayama, Mitsuru Mori, Tadashi Hasegawa, Junji Kato",BAK is a predictive and prognostic biomarker for the therapeutic effect of docetaxel treatment in patients with advanced gastric cancer,,,,19,3,827,838,2016,2016,,,,,,,,,
21083755,�w��\,no,no,no,,,,"",,"",,,,,,�͖�@�L,�i�s�݊��ɂ�����BH3 profiling��p����Precision Medicine�̊�b�I����,,��102����{������a�w���,,,,,,2016,2016/4/21,,,,,,,,,
23055608,�G���_��,yes,no,no,10.3892/or.2019.7373,,,"",,"",,,,,,"Kazuma Ishikawa, Yutaka Kawano, Yohei Arihara, Tomohiro Kubo, Kohichi Takada, Kazuyuki Murase, Koji Miyanishi, Masayoshi Kobune, Junji Kato",BH3 Profiling Discriminates the Anti-apoptotic Status of 5-fluorouracil-resistant Colon Cancer Cells,,,,42,,2416,2425,2019,2019,,,,,,,,,
6549492,�w��\,no,no,no,,,,"",,"",,,,,,�͖�L,��A���R�[�������b���̉��ɂ�����S�~�ϋ@���̉�͂���ђ�S�H(�S�����H)���b�����p�Ö@�̗L�p���ɂ���,,��13����{�̑��w����,,,,,,2009,2009/10/15,,,,,,,,,
8397473,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�K,�͖�L, Jeremy Ryan ��",Low-dose-IL-2 induces Bcl2 expression and resistance to apoptosis in CD4 regulatory T cells.,,�A�����J���t�w��,,,,,,2013,2013/12/9,,,,,,,,,
8397474,�w��\,no,no,no,,,,"",,"",,,,,,�͖�@�L�C�����a�K�CRitz Jerome,Differential Effects of TCR Stimulation and IL-2 On Apoptotic Pathways in CD4 Regulatory T Cells Compared to Conventional CD4 T Cells and CD8 T Cells,,�A�����J���t�w��,,,,,,2012,2012,,,,,,,,,
8397475,�w��\,no,no,no,,,,"",,"",,,,,,�����a�K�C�͖�L�CJeremy Ryan��,Low-Dose IL-2 Induces Bcl2 Expression and Resistance To Apoptosis In CD4 Regulatory T Cells,,�A�����J���t�w��,,,,,,2013,2013,,,,,,,,,
