��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10383447,�G���_��,no,no,no,,,,"",,"",,,,,,���Y ����,���ƃA�[�J�C�u�^e-Learning�V�X�e���ɂ�����ȈՎ�����p������u�O�E���E��̊w�K�x�����̎���,,,,,,251,260,2005,2005,,,,,,,,,
10795779,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura ��,Development of the Digital Portfolio Environment for both PC and PDA clients,,,,,,79,81,2005,2005,,,,,,,,,
10795780,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura ��,Ubiquitous Learning Management with e-Portfolio on PC/PDA,,,,,,3029,3034,2005,2005,,,,,,,,,
10795781,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura ��,Reflection and Influence of Learning Activities in Preparation/Review Process on e-Learning,,,,,,3727,3733,2005,2005,,,,,,,,,
10795782,�G���_��,no,no,no,,,,"",,"",,,,,,���Y ���� ��,���ƃA�[�J�C�u�^e-Learning�V�X�e���ɂ�����ȈՎ�����p������u�O�E���E��̊w�K�x�����̎���,,,,,,251,259,2006,2006,,,,,,,,,
10795783,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura ��,The Problem Generation Module for Word Problem in the WBT System,,,,,,17,24,2006,2006,,,,,,,,,
10795788,�G���_��,yes,no,no,,,,"",,"",110007385911,,,,,���Y ���� ��,�X���C�h���ނ̕ҏW�ۑ�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,268,2008,2008,,,,,,,,,
10795789,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Matsuura ��,Practical Data Management among Learning-Support Systems,,,,,,271,274,2007,2007,,,,,,,,,
11232049,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y ����,�X���C�h���ނ̕ҏW�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,268,2008,2008,,,,,,,,,
11376256,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masahiro Nakagawa, Kazuhide Kanenishi, Kenji Matsuura, Yasuo Miyoshi, Hiroyuki Mitsuhara, Yoneo Yano",Authentication and Authorization exchange for University Federation,,,,,,477,479,2009,2009,,,,,,,,,
11376257,�G���_��,yes,no,no,,,,"",,"",110007114205,,,,,"Yuki Ishikawa, Kazuhide Kanenishi, Kenji Matsuura, Hiroyuki Mitsuhara, Yoneo Yano",Design and Implementation of scrapbook function for e-Portfolio,,,,,,483,485,2009,2009,,,,,,,,,
11376258,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naka Gotoda, Kenji Matsuura, Takuji Hirano, Toyoaki Nabeshima, Kazuhide Kanenishi, Yoneo Yano",Supporting Skill Awareness for Runners through Sensor Network,,,,,,618,622,2009,2009,,,,,,,,,
11376259,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenii Matsuura, Naka Gotoda, Shinji Ootsuka, Toyoaki Nabeshima, Yoneo Yano",Supporting Joggers in a Web-Community with Simulation and Annotation Functions,,,,,,119,123,2009,2009,,,,,,,,,
11376266,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Naka Gotoda,. Keiji Niki, Kazuhide Kanenishi, Yoneo Yano",Supporting multi-step annotation to promote reflective learning: triggered by a cell-phone,,,,,,119,132,2008,2008,,,,,,,,,
11376267,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toyoaki Nabeshima, Kenji Matsuura, Kazuhide Kanenishi, Yoneo Yana",Adaptive High-Speed Delivery of e-Learning Contents,,,,,,3864,3872,2008,2008,,,,,,,,,
11376279,�G���_��,yes,no,no,,,,"",,"",,,,,,"���Y����, �m�،[�i, �㓡�c��, �����v�p, ���ėY",�X���C�h���ނ̕ҏW�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,268,2008,2008,,,,,,,,,
11376311,�w��\,no,no,no,,,,"",,"",,,,,,"���Q�S��, �����v�p, ���Y����, �����O�K, ���ėY",SNS��p�������`�x�[�V�����ێ��x���V�X�e���̊J��,,2009�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2009,2009/9/26,,,,,,,,,
11376312,�w��\,no,no,no,,,,"",,"",,,,,,"���㔎��, �����v�p, ���Y����, �����O�K, ���ėY",�w�K�ҊԂ̑��ݕ]���ɂ��w�K���ʂɂ���,,2009�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2009,2009/9/26,,,,,,,,,
11376313,�w��\,no,no,no,,,,"",,"",,,,,,"�v�a�L��, ���݌v�r, ���Y����, �����O�K, ���ėY",Pukiwiki����ɂ������K'��苤�L�V�X�e���̍\�z�ɂ���,,2009�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
11376323,�w��\,no,no,no,,,,"",,"",,,,,,"����Y�m, �O�D�N�v, ���Y����, ���ėY",SBM�Ƃ̘A�g�ɂ��N�\���E�@�\�������j�N�\�쐬�V�X�e��,,�d�q���ʐM�w��Z�p������,,,,,,2008,2008/7/18,,,,,,,,,
11376324,�w��\,no,no,no,,,,"",,"",,,,,,"�瓇�L��, ���Y����, �����v�p, ���ėY",e���[�j���O���ނ̒Z�k����ɂ��w�K���Ԃ̗L�����p�x��,,�d�q���ʐM�w��2008�N�������u���_���W,,,,,,2008,2008,,,,,,,,,
11376325,�w��\,no,no,no,,,,"",,"",,,,,,"���c�ꕽ, ���Y����, �����v�p, ����",�\�[�V�����l�b�g���[�N�����p�����C���t�H�[�}���Ș_�����r���[���̍\�z,,�d�q���ʐM�w��2008�N�������u���_���W,,,,,,2008,2008,,,,,,,,,
11376328,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c���[, ���Y����, �����v�p, ���ėY",�X���C�h���ނ𗘗p�����u�`�v��ɂ��w�K�x��,,����V�X�e�����w���32��S�����u���_���W,,,,,,2007,2007,,,,,,,,,
11376329,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y ����,�X���C�h���ނ̕ҏW�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,269,2008,2008,,,,,,,,,
11376350,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Matsuura,Supporting multi-step annotation to promote reflective learning : triggered by a cell-phone,,,,,,119,132,2008,2008,,,,,,,,,
11376376,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Matsuura,Supporting Joggers in a Web-Community with Simulation and Annotation Functions,,,,,,119,123,2009,2009,,,,,,,,,
11431114,�G���_��,yes,no,no,,,,"",,"",130007607483,,,,,�����v�p�A�ː쑏�A���Y����A�����O�K�A���ėY,�l�b�g���[�N�̗��p��������ُ̈팟�m��@�ɂ���,,,,,,74,83,2009,2009,,,,,,,,,
11431115,�G���_��,yes,no,no,,,,"",,"",40016607220,,,,,�����v�p�A���Y����A��Ɨ��O�A�����F�A�k����A���ėY,������w�ɂ�����|�[�^���V�X�e���̍\���Ƃ��̉^�p�ɂ���,,,,,,34,42,2009,2009,,,,,,,,,
11431116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masahiro Nakagawa�AKazuhide Kanenishi�AKenji Matsuura�AYasuo Miyoshi�AHiroyuki Mitsuhara, Yoneo Yano",Authentication and Authorization exchange for University Federatio,,,,,,477,479,2009,2009,,,,,,,,,
11431121,�G���_��,yes,no,no,,,,"",,"",,,,,,�����v�p�A���Y����A�O�D�N�v�A���ؒm�O�A����R�a���A���ėY,��w��WEB�T�[�r�X�A�g�̂��߂�Shibboleth��p�������Ǘ��@�\�̎���,,,,,,93,96,2008,2008,,,,,,,,,
11431122,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura�ANaka Gotoda�AKeiji Niki�AKazuhide Kanenishi, Yoneo Yano",Supporting multi-step annotation to promote reflective learning: triggered by a cell-phone,,,,,,119,132,2008,2008,,,,,,,,,
11431123,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhide Kanenishi�AKenji Matsuura�AYasuo Miyoshi�AKazumi Sagayama�ATomohiro Takagi, Yoneo Yano",Design of Authentication Infrastructure for the WEB Service Federation between Universities,,,,,,255,262,2008,2008,,,,,,,,,
11431125,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura�AKazuhide Kanenishi�AYasuo Miyoshi�AKazumi Sagayama, Yoneo Yano",Promoting Physical Skill Development in a Video-Based WEBlog Community Environment,,,,,,936,945,2008,2008,,,,,,,,,
11431126,�G���_��,yes,no,no,,,,"",,"",110007385911,,,,,���Y����A�m�،[�i�A�㓡�c���A�����v�p�A���ėY,�X���C�h���ނ̕ҏW�ۑ�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,268,2008,2008,,,,,,,,,
11431131,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhide Kanenishi�AKenji Matsuura�AHiroyuki Mitsuhara�AYasuo Miyoshi�AJunko Minato, Yoneo Yano",Using the Peer Review between Students in the Collaborative Report Writing System,,,,,,23,24,2007,2007,,,,,,,,,
11431141,�w��\,no,no,no,,,,"",,"",,,,,,���Y����,SNS���p���̌�����ʂ����R�~���j�e�B�^�w�K�̈�l�@,,���{����H�w���24��S�����,,,,,,2009,2009/9/3,,,,,,,,,
11431142,�G���_��,yes,no,no,,,,"",,"",110007385911,,,,,���Y ����,�X���C�h���ނ̕ҏW�ۑ�ɂ�鋳��E�w�K�x�����̎���,,,,,,259,268,2008,2008,,,,,,,,,
11431151,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Matsuura,Supporting multi-step annotation to promote reflective learning : triggered by a cell-phone,,,,,,119,132,2008,2008,,,,,,,,,
11431154,�G���_��,yes,no,no,,,,"",,"",,,,,,Kenji Matsuura,Promoting Physical Skill Development in a Video-Based WEBlog Community Environment,,,,,,936,945,2008,2008,,,,,,,,,
11431158,�w��\,no,no,no,,,,"",,"",,,,,,���Y ����,SNS���p���̌�����ʂ����R�~���j�e�B�^�w�K�̈�l�@,,���{����H�w���24��S�����,,,,,,2008,2008/9/3,,,,,,,,,
12397708,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naka Gotoda, Kenji Matsuura, Takuji Hirano, Toshio Tanaka, Yoneo Yano",Supporting real-time awareness for the community of runners,,,,,,289,303,2010,2010,,,,,,,,,
12397709,�G���_��,yes,no,no,,,,"",,"",,,,,,"�㓡�c��, ���Y����, �瓇�L��, �����v�p, ���ėY",SNS��ł̃i���g�r�X�L���̊w�K�҂�ΏۂƂ���ʋL���{���Ƃ��̑S�̑����Ղ̎x��,,,,,,269,277,2010,2010,,,,,,,,,
12397710,�G���_��,yes,no,no,,,,"",,"",110007642048,,,,,"�㓡�c��, ���Y����, ��ː^��, �瓇�L��, �����v�p, ���ėY",���z�I�ɌP���W�c���\�����邱�Ƃɂ��W���M���O�x���T�C�g,,,,,,1144,1153,2010,2010,,,,,,,,,
12397711,�w��\,no,no,no,,,,"",,"",,,,,,"�������M, �ێR�N��, ���Y����, ���ėY",��������o�ɂ��v���[���e�[�V�����X�L���x���V�X�e���̊J���ƕ]��,,�d�q���ʐM�w���H�w������,,,,,,2011,2011/3/4,,,,,,,,,
12397712,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kamura, Kenji Matsuura, Naka Gotoda, Yoneo Yano",Form-Improvement Supporting System of Rope Jumping with enhanced video,,Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers,,,,,,2010,2010/9/25,,,,,,,,,
12397713,�w��\,no,no,no,,,,"",,"",,,,,,"Shinji Otsuka, Kenji Matsuura, Naka Gotoda, Kazuhide Kanenishi, Yoneo Yano",Web-based Jogging Simulation for Sustainable Training,,Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers,,,,,,2009,2009/9/26,,,,,,,,,
12397716,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuura, K., et.al.",Promoting Physical Skill Development in a Video-Based WEBlog Community Environment,,,,,,1089,1096,2008,2008,,,,,,,,,
12397717,�w��\,no,no,no,,,,"",,"",,,,,,���Y����ق�,SNS���p���̌�����ʂ����R�~���j�e�B�^�w�K�̈�l�@,,����V�X�e�����w���33��S�����,,,,,,2008,2008/9/3,,,,,,,,,
12397723,�w��\,no,no,no,,,,"",,"",,,,,,���Y����ق�,�����j���O�W�c�����A���^�C���Ɏx������V�X�e���̊J��,,����V�X�e�����w��2008�N�x��5�񌤋���,,,,,,2009,2009/1/25,,,,,,,,,
12397724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuura, K., et al.",Supporting Joggers in a Web-Community with Simulation and Annotati on Functions,,,,,,119,123,2009,2009,,,,,,,,,
12397726,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuura, K., et al.",Physical Skill Development in a Technology-Enhanced Community Site,,,,,,511,512,2009,2009,,,,,,,,,
12397729,�w��\,no,no,no,,,,"",,"",,,,,,���Y����,�^���Z�\�J����ړI�Ƃ����R�~���j�e�B���̐݌v,,����V�X�e�����w��S�����,,,,,,2009,2009/8/18,,,,,,,,,
12397735,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuura, K., et al.",Bridging Multiple Motor-Skills in a Community Site,,,,LNAI6279,,145,152,2010,2010,,,,,,,,,
12397736,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuura, K., et al.",Learning and competing rope-skipping skills on a community site,,,,1,,3204,3209,2010,2010,,,,,,,,,
13592798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Kazuhide Kanenishi and Hiroki Moriguchi",Supporting Self-Regulated Training on a Web-based Community Environment for Runners,,,,,,1081,1090,2012,2012,,,,,,,,,
13592800,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinji Otsuka, Kenji Matsuura, Naka Gotoda, Toshio Tanaka, Kazuhide Kanenishi, Hiroaki Ogata and Yoneo Yano",Designing the Web-Community for Self-managed Training of Runners,,,,Vol.LNAI 6883,,520,528,2011,2011,,,,,,,,,
13592803,�G���_��,yes,no,no,,,,"",,"",,,,,,�㓡�c ���A ���Y ����A�瓇 �L���A ���� �v�p�A��� �ėY,SNS ��ł̃i���g�r�X�L���̊w�K�҂�ΏۂƂ���ʋL���{���Ƃ��̑S�̑����Ղ̎x��,,,,34�� 3��,,269,277,2010,2010,,,,,,,,,
13592804,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A���� �O�K�A�O�D �N�v�A���Y ����,e-Learning �̊w�K�p���ƃ\�[�V�������f�B�A�̊֌W�̍l�@,,�d�q���ʐM�w���H�w������,,,,,,2013,2013/3/29,,,,,,,,,
13592805,�w��\,no,no,no,,,,"",,"",,,,,,���Y ����A�X�� ����A���� �v�p�A�� �����A�㓡�c,�R�~���j�e�B���ł̐g�̃X�L���P�����@�Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2013,2013/3/16,,,,,,,,,
13592807,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A���g �S��A���� �O�K�A���Y����A��� �ėY,Twitter �{�b�g:���w���K�ɂ�����w�K�ӗ~�̎�����ڎw����,,���{����H�w���28��S�����,,,,,,2012,2012/9/17,,,,,,,,,
13592810,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A�ː� ���A���Y ����A�� �q�_,��w�A�g�ɂ����鉼�z���ɂ��p���I�Ȋw�K���̒�,,��w ICT ���i���c�� 2011�N�x�N�����,,,,,,2011,2011/12/9,,,,,,,,,
13592815,�w��\,no,no,no,,,,"",,"",,,,,,���Q �S��A���� �v�p�A���Y ����,SNS ��p�������`�x�[�V�����ێ��x���V�X�e���̊J��,,���{����H�w���26��S�����,,,,,,2010,2010/9/18,,,,,,,,,
13592829,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, et al.",Supporting Self-Regulated Training on a Web-based Community Environment for Runners,,,,-,,1081,1090,2012,2012,,,,,,,,,
13592831,�w��\,no,no,no,,,,"",,"",,,,,,���Y ����,�R�~���j�e�B���ł̐g�̃X�L���P�����@�Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2013,2013,,,,,,,,,
13998808,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, et al.",Supporting Development of Motor-Skills in a Comfortable Environment,,,,1,,,,2012,2012,,,,,,,,,
13998809,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, et al.",Supporting Self-Regulated Training on a Web-based Community Environment for Runners,,,,1,,,,2012,2012,,,,,,,,,
13998810,�w��\,no,no,no,,,,"",,"",,,,,,���Y ����@��,�R�~���j�e�B���ł̐g�̃X�L���P�����@�Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2013,2013,,,,,,,,,
13998816,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keita Yamada, Kenji Matsuura, Keisuke Hamagami and Hirofumi Inui",Motor skill development using motion recognition based on an HMM,,,,1,,37,45,2013,2013,,,,,,,,,
13998817,�w��\,no,no,no,,,,"",,"",,,,,,"�� ����, ���Y ����, �X�� ����, ���� �v�p, �㓡�c ��, �_�� ���S, �R�c �c��",�g�̃X�L���̕��ނɊ�Â��w�K�ҕʂ̒i�K�I�w�K�x�����̍\�z,,����V�X�e�����w��S�����,,,,,,2013,2013,,,,,,,,,
13998818,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ���S, ���Y ����, �� ����, �R�c �c��, ���� �v�p",�����^���w�K�ɂ�������艻�x���̈ꌟ��,,����V�X�e�����w��S�����,,,,,,2013,2013,,,,,,,,,
13998819,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c �c��, �g�� �^��, ���Y ����",���摜��͂�p�����꒵�уt�H�[�����P�x�����̍\�z,,�l�H�m�\�w��ALST������,,,,,,2014,2014,,,,,,,,,
13998821,�G���_��,yes,no,no,10.1504/ijkwi.2013.056372,,,"",,"",,,,,,"Kenji Matsuura, Hiroki Moriguchi and Kazuhide Kanenishi",Supporting self-control of individual training for motor-skill development with a social web environment,,,,"Vol.4,No.2/3",2/3,201,216,2013,2013,,,,,,,,,
13998822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Hirofumi Inui, Kazuhide Kanenishi and Hiroki Moriguchi",Training-Course Design for General Purpose of Motor-Skill Learners on a Web,,,,,,202,207,2013,2013,,,,,,,,,
13998823,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keita Yamada, Kenji Matsuura, Keisuke Hamagami and Hirofumi Inui",Motor skill development using motion recognition based on an HMM,,,,,,37,45,2013,2013,,,,,,,,,
13998824,�G���_��,yes,no,no,,,,"",,"",130006729014,,,,,"�㓡�c ��, ���Y ����, ��� �^��, �c�� �r�v, ��� �ėY",�����j���O�̎��ȃy�[�X�������x������ Web �P���V�X�e��,,,,"Vol.29,No.3",,152,164,2012,2012,,,,,,,,,
13998825,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keisuke Hamagami, Kenji Matsuura, Kazuhide Kanenishi and Naka Gotoda",Support on Repeating Skill Development - Modulating from monitored data to a target,,,,,,491,498,2012,2012,,,,,,,,,
13998826,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Kazuhide Kanenishi and Hiroki Moriguchi","Supporting Development of Motor-Skills in a Comfortable Environment, Tokuro Matsuo, Kiyota Hashimoto",,,,,,89,92,2012,2012,,,,,,,,,
13998827,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Matsuura, Kazuhide Kanenishi and Hiroki Moriguchi",Supporting Self-Regulated Training on a Web-based Community Environment for Runners,,,,,,1081,1090,2012,2012,,,,,,,,,
13998828,�G���_��,yes,no,no,,,,"",,"",,,,,,"Soichiro Takaiwa, Kenji Matsuura, Naka Gotoda, Kazuhide Kanenishi, Hiroaki Ogata and Yoneo Yano",Integrating Electroencephalogram Analysis for Improving Mental Condition in Physical Skill Learning,,,,,,516,522,2011,2011,,,,,,,,,
13998829,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masafumi Kosaka, Kenji Matsuura, Naka Gotoda, Hiroaki Ogata, Toshio Tanaka, Kazuhide Kanenishi and Yoneo Yano",System Design to Improve Running-form with Motion-capture,,,,,,260,264,2011,2011,,,,,,,,,
13998830,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c �c��, �g�� �^��, ���Y ����",���摜��͂�p�����꒵�уt�H�[�����P�x�����̍\�z,,�l�H�m�\�w������,,,,,,2014,2014/3/9,,,,,,,,,
13998831,�w��\,no,no,no,,,,"",,"",,,,,,"�� ����, ���Y ����, �X�� ����, �����v�p, �㓡�c ��, �_�� ���S, �R�c �c��",�g�̃X�L���̕��ނɊ�Â��w�K�ҕʂ̒i�K�I�w�K�x�����̍\�z,,����V�X�e�����w���38��S�����u���_���W,,,,,,2013,2013/9/2,,,,,,,,,
13998832,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ���S, ���Y ����, �� ����, �R�c�c��, ���� �v�p",�����^���w�K�ɂ�������艻�x���̈ꌟ��,,����V�X�e�����w���38��S�����u���_���W,,,,,,2013,2013/9/2,,,,,,,,,
13998833,�w��\,no,no,no,,,,"",,"",,,,,,"���Y ����, �X�� ����, ���� �v�p, ������, �㓡�c ��",�R�~���j�e�B���ł̐g�̃X�L���P�����@�Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2013,2013/3/16,,,,,,,,,
13998834,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c �c��, ���Y ����, �_�� ���S, ������",�g�̓���Ԃ̗ގ��x��p�����g�̃X�L���l���x��,,�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2012,2012/9/29,,,,,,,,,
13998835,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ���S, ���Y ����, ���� �v�p",�����^���ɂ�����^�������̉��P�x���@�\�̍\�z,,����V�X�e�����w���37��S�����u���_���W,,,,,,2012,2012/8/22,,,,,,,,,
13998836,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Ishizaka, Kenji Matsuura and Shinji Otsuka",An SNS environment supporting interaction with different skilled members to solve plateau,,Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers,,,,,,2011,2011/9/23,,,,,,,,,
13998837,�w��\,no,no,no,,,,"",,"",,,,,,Keisuke Hamagami and Kenji Matsuura,Learning support of multiple physical skills with a motion capture system,,Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers,,,,,,2011,2011/9/23,,,,,,,,,
13998838,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^�j, ���Y ����, �㓡�c ��, ���� �L��, ��� �ėY",���[�V�����L���v�`����p���������j���O�t�H�[�����P�x��,,����V�X�e�����w���36��S�����u���_���W,,,,,,2011,2011/8/31,,,,,,,,,
13998840,�G���_��,yes,no,no,,,,"",,"",,,,,,"Soichiro Takaiwa, Kenji Matsuura, Naka Gotoda, Kazuhide Kanenishi, Hiroaki Ogata and Yoneo Yano",Integrating Electroencephalogram Analysis for Improving Mental Condition in Physical Skill Learning,,,,1,,516,522,2011,2011,,,,,,,,,
13998842,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^�j, ���Y ����, �㓡�c ��, ���� �L��, ��� �ėY",���[�V�����L���v�`����p���������j���O�t�H�[�����P�x��,,����V�X�e�����w���36��S�����,,,,,,2011,2011,,,,,,,,,
13998843,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Ishizaka, Kenji Matsuura and Shinji Otsuka",An SNS environment supporting interaction with different skilled members to solve plateau,,Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers,,,,,,2011,2011,,,,,,,,,
13998844,�w��\,no,no,no,,,,"",,"",,,,,,Keisuke Hamagami and Kenji Matsuura,Learning support of multiple physical skills with a motion capture system,,Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers,,,,,,2011,2011,,,,,,,,,
18653191,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura,The Problem Generation Module for Word Problem in the WBT System,,,,,,17,24,2006,2006,,,,,,,,,
18653197,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura,The Problem Generation Module for Word Problem in the WBT System,,,,,,17,24,2006,2006,,,,,,,,,
18653205,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura,Ubiquitous Learning Management with e-Portfolio on PC/PDA,,,,,,3029,3034,2005,2005,,,,,,,,,
18653207,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura,Reflection and Influence of Learning Activities in Preparation/Review Process on e-Learning,,,,,,3727,3733,2005,2005,,,,,,,,,
18653210,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura,Adaptive Synchronization of Learning-Media among Semi-synchronous Learners,,,,,,2829,2834,2004,2004,,,,,,,,,
18653211,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Matsuura,Flexible participation for collaborative learning in an asynchronous and semi-synchronous context,,,,,,1518,1523,2004,2004,,,,,,,,,
18653216,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuura, K., et al.",Adaptive synchronization of Learning Media among Semi-synchronous Learners,,,,,,2829,2834,2004,2004,,,,,,,,,
18653217,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuura, K., et al.",Flexible participation for collaborative Learning in an asynchronous and semi-synchronous context,,,,,,1518,1523,2004,2004,,,,,,,,,
20163215,�w��\,no,no,no,,,,"",,"",,,,,,"Shinya Yoshioka, Kenji Matsuura and Naka Gotoda",Hand-motion analysis for development of double-unders skill,,KES2015,,,,,,2015,2015/9/9,,,,,,,,,
20163216,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Toyooka and Kenji Matsuura,Development of a system to imply well-timed action in a drill practice of motor actions,,ICKM2015,,,,,,2015,2015/11/6,,,,,,,,,
20163217,�w��\,no,no,no,,,,"",,"",,,,,,"�L�����|, ���Y����, �㓡�c��",�t���t�[�v�ɂ�����X�^���X�Ɖ^�������̈�l�@,,����V�X�e�����w���40��S�����,,,,,,2015,2015/9/2,,,,,,,,,
20163218,�w��\,no,no,no,,,,"",,"",,,,,,"�g���^��, ���Y����, �㓡�c��, �J�����K�� �M�f�B���V �X�e�t�@��",�O��d�g�r����O��d�g�r�ւ̃X�L���A�b�v�x���̎���,,����V�X�e�����w���40��S�����,,,,,,2015,2015/9/2,,,,,,,,,
20163219,�w��\,no,no,no,,,,"",,"",,,,,,"�L�����|, ���Y����, �㓡�c��",�����^���ɂ�����^���p���̂��߂̓���^�C�~���O�Ɋւ����l�@,,����V�X�e�����w�����,,,,,,2016,2016/1/30,,,,,,,,,
20163220,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ �M�T, �㓡�c ��, ���� �Y�u, ���Y ����, ���d�~ ���l, �� �q�_",�t�B�b�g�l�X����X�L���̗{�����x������CMS�̒��,,�d�q���ʐM�w���H�w������,,,,,,2016,2016/3/5,,,,,,,,,
20163221,�w��\,no,no,no,,,,"",,"",,,,,,"�Ή� ����, �㓡�c ��, ���� �Y�u, ���Y ����, ���d�~ ���l, �� �q�_",�ʂ̎��H���̈Ⴂ���l�������^�������e-Learning�t���[�����[�N�̒��,,�d�q���ʐM�w���H�w������,,,,,,2016,2016/3/5,,,,,,,,,
20274306,�w��\,no,no,no,,,,"",,"",,,,,,"Yousuke Seki, Kenji Matsuura, Masahiko Sano and Tetsushi Ueta",Providing flexible authorization for shared group spaces by the attribute registration system,,17th Asia-Pacific Network Operations and Management Symposium,,,,,,2015,2015/8/20,,,,,,,,,
20274307,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 ���, ���� ��F, ���Y ����, ��c �N�j, �� �z��",Mahara�ɂ����郁�^�f�[�^�\����͎x���V�X�e��,,�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20274308,�w��\,no,no,no,,,,"",,"",,,,,,"�� �z��, �쑺 ���, �]�䕔 �і獁, ���� ��F, ���Y ����, �啽 ���i, ��c �N�j",���������̎����I�������x������e�|�[�g�t�H���I�V�X�e���̒��,,��񏈗��w�����,,,,,,2016,2016/3/18,,,,,,,,,
20274309,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 ���, ���� ��F, ���Y ����, �� �z��, ��c �N�j",Mahara �ɂ�����f�[�^�Ԃ̊֌W����͎x���V�X�e��,,�d�q���ʐM�w��2016�N�������,,,,,,2016,2016/3/18,,,,,,,,,
20511045,�w��\,no,no,no,,,,"",,"",,,,,,�����@�v�p�A���Y�@����A�����@�Ŏq�A�ː�@��,��������@�ւɂ�����N���E�h�����p����������̊��p,,��40�񋳈�V�X�e�����w��S�����,,,,,,2015,2015/9/1,,,,,,,,,
21146238,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kohta Sugawara, Hiroshi Toyooka, Kenji Matsuura, Stephen Githinji Karungaru and  Naka Gotoda",Development of a Gross Motor Skill by Combining Primitive Motions in  Repetitive Exercise,,,,-,,488,492,2016,2016,,,,,,,,,
21146239,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroshi  Toyooka, Kenji  Matsuura and  Naka  Gotoda",A  Learning  Support  System  Regarding  Motion  Trigger  for  Repetitive  Motion  Having  an  Operating  Instrument,,,,-,,33,40,2016,2016,,,,,,,,,
21146240,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Rihito Yaegashi, Toshihiro Hayashi and Stephen Karungaru",Proposal of a Methodology based on Organization of Learning Material including Multiple Perceptions for Knowledge Communication of Physical Training,,,,-,,1,5,2016,2016,,,,,,,,,
21146241,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Rihito Yaegashi,Toshihiro Hayashi and Stephen Karungaru",Proposal of Organizing Learning Material with Multiple Perceptions Depending on Preference of Physical Training,,,,-,,488,492,2016,2016,,,,,,,,,