��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11407279,�G���_��,no,no,no,,,,"",,"",10026351434,,,,,��������,�����𓀌�̃G�r�ނɂ����鍕�F���̖h����,,,,,,41,44,2009,2009,,,,,,,,,
11407283,�}��,no,no,no,,,,"",,"",,,,,,"Kohsuke Adachi, Takashi Hirata",Seafood Safety and Quality(Blackspot development on crustaceans during storage),,,Blackwell Publisher(in press),,,,,2010,2010,,,,,,,,,
11407286,�}��,no,no,no,,,,"",,"",,,,,,"���c�F, ��������","�����j�������ɂ��b�k�ނ̍��ςƕi��(���c�F�E�����B���, ���Y���̐F�f)",,,�P���Ќ����t,,,,,2008,2008,,,,,,,,,
11407301,�}��,no,no,no,,,,"",,"",,,,,,��������,���Y���̍��F�ω��Ɋւ��鐶���w�I���,,,���{���Y�w�(�����),,,,,,,,,,,,,,,
11407302,�}��,no,no,no,,,,"",,"",,,,,,"Kohsuke Adachi, Takashi Hirata","Blackspot development on crustaceans during storage(Handbook of Seafood Safety, Quality and Health Applications)(Ed Shahidi, Cerarettin, Miyashita)",,,Wiley-Blackwell Publisher,,,,,2011,2011,,,,,,,,,
11407303,�}��,no,no,no,,,,"",,"",,,,,,��������,�����𓀌�̃G�r�ނɂ����鍕�F���̖h����A�Ⓚ,,,�Ⓚ�󒲊w�84(985),,,,,2009,2009,,,,,,,,,
11407307,�}��,no,no,no,,,,"",,"",,,,,,���c�F�A��������,���Y���̐F�f(���c�F�E�����B���)(�����j���F�f�̉��w)(�����j�������ɂ��b�k�ނ̍��ςƕi��),,,�P���Ќ����t,,,,,2008,2008,,,,,,,,,
11407312,�G���_��,no,no,no,,,,"",,"",10026351434,,,,,��������,�����𓀌�̃G�r�ނɂ����鍕�F���̖h����,,,,,,41,44,2009,2009,,,,,,,,,
11407318,�}��,no,no,no,,,,"",,"",,,,,,"Kohsuke Adachi, Takashi Hirata",Blackspot development on crustaceans during storage (in Seafood Safety and Quality),,,Blackwell Publisher(in press),,,,,2010,2010,,,,,,,,,
11407324,�}��,no,no,no,,,,"",,"",,,,,,"Kohsuke Adachi, Takashi Hirata","Blackening of crustaceans during storage : mechanism and prevention, In ""Handbook of Seafood Quality, Safety and Health Applications""",,,Wiley-Blackwell,,,,,2010,2010,,,,,,,,,
14678864,�G���_��,yes,no,no,10.1007/s12562-014-0737-7,,,"",,"",,,,,,"Teruyoshi Tanaka, Kenji Takahashi, Kohsuke Adachi, Haruki Ohta,Yukihiro Yoshimura, Yasuo Agawa, Yoshifumi Sawada, Osamu Takaoka, Amal Kumar Biswas, Kenji Takii, Nobuhiro Zaima, Tatsuya Moriyama, Yukio Kawamura",Molecular cloning and expression profiling of procollagen ��1 (I) in cultured Pacific bluefin tuna,,,,�����,3,603,612,2014,2014,,,,,,,,,
14678865,�w��\,no,no,no,,,,"",,"",,,,,,�X�����i�E�B���G�K�E���V�O�����E��������E�[�c�z�v�i���m��_�j�E�{��׍K�E�O�Y�a��i����Z�j�E�n�Ӎv�i���m�����j,�{�B�}�_�C�̕i���ɑ΂��钼���ʏ`�Y�������̌���,,����25�N�x���{���Y�w��H�G���,,,,,,2013,2013,,,,,,,,,
14678866,�w��\,no,no,no,,,,"",,"",,,,,,"���ҐL��(���m��_)�E�X�����i(���m��_,JST-CREST)�E��������(���m��_)�E�{��׍K�E�O�Y�a��(����Z)�E�[�c�z�v(���m��_,JST-CREST)",�{�B�u���̓����ɋy�ڂ����Y�ʔ�y�[�X�g�̓Y���ʋy�ы��a�񐔂̉e��,,����25�N�x���{���Y�w��H�G���,,,,,,2013,2013,,,,,,,,,
14678867,�w��\,no,no,no,,,,"",,"",,,,,,�H�c���Ȃ݁E��������i���m��E�_�j�E�X�c�M���i���Y���j�E�O��q�V�i�w�E���H�j�E�X�����i�i���m��E�_�j,�V���J�C�����C�_��I�^�R���[�Q����1�����2�T�u���j�b�gcDNA�̑S���z��,,����25�N�x���{���Y�w��H�G���,,,,,,2013,2013,,,,,,,,,
14678868,�w��\,no,no,no,,,,"",,"",,,,,,�J�� ���l�E�l�q�E��������E�r���k�i���m��E�_�j�E�{����q�i�����Z�������j�E�X�����i�i���m��E�_�j,�Y���C�K�j�ƃx�j�Y���C�K�j���X���̎��Z�����[�X�����y�f�̓����ƈ��͂̊֌W,,����25�N�x���{���Y�w��H�G���,,,,,,2013,2013,,,,,,,,,
14678869,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ�p�����E��������E�X�����i (���m��_),�}�_�C�ɂ�����Prolyl 4-Hydroxylase��`�q��cDNA�����z��A�g�D���z����ыG�ߕϓ�,,���{���Y�w��@����25�N�x�����E�l���x�����,,,,,,2013,2013,,,,,,,,,
14678870,�w��\,no,no,no,,,,"",,"",,,,,,���˘a���E��������E�X�����i�i���m��_�j,�N���}�G�r�iMarsupenaeus japonicus�j�J���e�m�v���e�C���̕��������Ɛ[�F�ړ������̌���,,���{���Y�w��@����24�N�x�����E�l���x�����,,,,,,2012,2012,,,,,,,,,
14678871,�w��\,no,no,no,,,,"",,"",,,,,,���˘a���E��������E�X�����i�i���m��_�j,�N���}�G�r�N���X�^�V�A�j����`�q�̑g�݊����^���p�N�������n�̊m��,,����25�N�x���{���Y�w��t�G���,,,,,,2013,2013,,,,,,,,,
14678872,�w��\,no,no,no,,,,"",,"",,,,,,���u�������E��������E�X�����i�i���m��_�j,�N���}�G�r�N���X�^�V�A�j���̃p�����O��`�q�̑��l���Ɋւ��錤��,,���� 26 �N�x���{���Y�w�� �����E�l���x����,,,,,,2014,2014/11/29,,,,,,,,,
14996083,�w��\,no,no,no,,,,"",,"",,,,,,�{���D���E ���c���V�E ��������E ���䔣�E �ݑ��h�B,�g���_���X�̗t�Α�DNA�i �|�X�^�[���\�j,,��16��}�����o�C�I�e�N�m���W�[�w����,,,,,,2014,2014/5/30,,,,,,,,,
14996086,�w��\,no,no,no,,,,"",,"",,,,,,�F�J�ЋM�E �{���D���E �������u�E �����L���E ���� ���E �ݑ��h�B,������V�[�P���T�ɂ��c���V�����t�Α�DNA�̕��� �i �������\�j �y �ŗD�G�w���u���܎�܁z,,����26�N�x���{���Y�w��k�C���x�����,,,,,,2014,2014/11/19,,,,,,,,,
14996087,�w��\,no,no,no,,,,"",,"",,,,,,�F�J�ЋM�E �{���D���E �������u�E �����L���E ���� ���E �ݑ��h�B,�c���V�����E�A���t�B�R�V�A�j���̈�`�q�\���i �������\�j,,����27�N�x���{���Y�w��t�G���,,,,,,2015,2015/3/28,,,,,,,,,
20190578,�w��\,no,no,no,,,,"",,"",,,,,,"Kohsuke Adachi, Mao Yabumoto, Haekyun Yoo, Katsuji Morioka, Yuzuru Ikeda, Yukio Ueta, and Yasunori Sakurai",Salt soluble component from the oviducal gland induces chorionic expansion in the ova of the Japanese common squid Todarodes pacificus,,CIAC2015,,,,,,2015,2015/11/6,,,,,,,,,
20190579,�w��\,no,no,no,,,,"",,"",,,,,,�i���@��E�M�{�^���i���m��_�j�EHAEKYUN YOO�i�k��@���Y�j�E�r�c���i�����嗝�j�A��c�K�j�i�_�ѐ��Y�����Z�p�x���Z�j�A���� �׌��i�k��@���Y�j�E��������E�X�����i�i���m��_�j,�X�����C�J�A���ǑB���o���̓��헑���c���ւ̌���,,�j���{���Y�w����l���x����,,,,,,2015,2015/10/24,,,,,,,,,
20190580,�w��\,no,no,no,,,,"",,"",,,,,,��������,�����w�҂���������C�J�w,,��26�񔐓�����C�Z�~�i�[,,,,,,2016,2016/2/21,,,,,,,,,
20504898,�w��\,no,no,no,,,,"",,"",,,,,,�열�ˎq�E��������E�X�����i(���m��_),�N���}�G�r�N���X�^�V�A�j��A�T�u���j�b�g�p�����O��`�q�̑��l���Ɋւ��錤��,,���{���Y�w����l���x����,,,,,,2015,2015/10/24,,,,,,,,,
20627440,�w��\,no,no,no,,,,"",,"",,,,,,�F�J�ЋM�E�F�������E�{���D���E�������u�E��������E���䔣�E�ݑ��h�B,�_���X�R���t�B�R�r�����̐������o�H�̉�́i�|�X�^�[���\�j,,��17��}�����o�C�I�e�N�m���W�[�w����,,,,,,2015,2015/5/30,,,,,,,,,
21003138,�w��\,no,no,no,,,,"",,"",,,,,,�������o�E��������E���� ���E�ݑ��h�B,�k���n�����p�g���_���X�R���t�B�R�G���X�����̊w�K�L���\���P��p�i�|�X�^�[���\�j,,��18��}�����o�C�I�e�N�m���W�[�w����,,,,,,2016,2016,,,,,,,,,
21003140,�w��\,no,no,no,,,,"",,"",,,,,,�������o�E��������E���� ���E�ݑ��h�B,�g���_���X�R���t�B�R�G���X�����̔]�@�\���P��p�i�������\�j,,���{�_�|���w��k�C���x���@����28�N�x ��1��u����,,,,,,2016,2016,,,,,,,,,
21003141,�w��\,no,no,no,,,,"",,"",,,,,,�������o�E��������E���� ���E�ݑ��h�B,�g���_���X�R���t�B�R�G���X�����ێ�ɂ��V�����i���f���}�E�XSAMP10�̔]�@�\���P��p�i�������\�j,,����28�N�x ���{���Y�w�� �k�C���x�����,,,,,,2016,2016,,,,,,,,,
21177008,�G���_��,yes,no,no,10.1080/07924259.2016.1229234,,,"",,"",,,,,,"Adachi, K., Yabumoto, M., Yoo, H., Morioka, K., Ikeda, Y., Ueta, Y., Sakurai.","Salt soluble without jelly-like component from the oviducal gland induces chorionic expansion in the ova of the Japanese common squid Todarodes pacificus,",,,,60,4,281,239,2016,2016,,,,,,,,,
21260306,�G���_��,yes,no,no,10.1007/s12562-016-1014-8,,,"",,"",40020941597,,,,,"Adachi, K., Tanimura, K., Mitsui, T., Morita, T., Yosho, I., Ikejima, K., Morioka, K.","Cellulolytic activity in the hepatopancreas of Chionoecetes opilio and Chionoecetes japonicus: enzymatic adaptations to deep sea environment,",,,,82,5,835,841,2016,2016,,,,,,,,,
21260307,�w��\,no,no,no,,,,"",,"",,,,,,"Kohsuke Adachi, Kohei Kawai, Michihiro Araki, Prasert Tongnunui, Katsuji Morioka, Kou Ikejima.",RNA seq analysis of hepatopancreas of mangrove crab Episesarma versicolor,,International Conference in Challenges in Environmental Science & Engineering,,,,,,2016,2016/11/6,,,,,,,,,
21260308,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ����䝔�, Prasert�@Tongnunui, �r�ؒʌ[, �X�����i, �r���k.",�}���O���[�u�N���u�����׋ۂƂ��̐����y��̎��Z�����[�X��������,,����28�N�x ��22����{�}���O���[�u�w����,,,,,,2016,2016/12/10,,,,,,,,,
21260309,�w��\,no,no,no,,,,"",,"",,,,,,"��؎���, �r���@�k, ��������, Prasert Tongnunui.",�r�f�I�ώ@�ɂ��}���O���[�u�т̃x���P�C�K�j�ސ������x�̐���.,,����28�N�x ��22����{�}���O���[�u�w����,,,,,,2016,2016/12/10,,,,,,,,,
21387491,�G���_��,yes,no,no,10.1371/journal.pone.0182261,,,"",,"",,,,,,"Puneeta�AP., Vijai, D., Yamamoto, J., Adachi, K., Kato, Y., Sakurai, Y.",Structure and properties of the egg mass of the ommastrephid squid Todarodes pacificus.,,,,12,8,e0182261,e0182261,2017,2017,,,,,,,,,
8795613,�w��\,no,no,no,,,,"",,"",,,,,,��������,�}���O���[�u�Y�f�z�ɂ�����J�j�̖���,,����26�N�x���m��w���R�Ȋw�n�v���W�F�N�g�u���E�o�C�I�}�X�v���J�V���|�W�E��,,,,,,2015,2015/3/10,,,,,,,,,
8795614,�w��\,no,no,no,,,,"",,"",,,,,,��؎����E�r���@�k�E��������EP.Tongnunui,�ڎ��ƃr�f�I�ώ@�ɂ��}���O ���[�u�т̃x���P�C�K�j�ނ̐������x����̎���,,����26�N�x���{���Y�w��H�G���,,,,,,,"",,,,,,,,,
