��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22178686,�w��\,no,no,no,,,,"",,"",,,,,,���ꒃ�C�c��ڔ��C�쌩�R�j�C�����B��C�c�ӐM��,���i�ނ���уp�[�\�i���P�A���i�R�����w����(PPCPs)�ɂ�鐅�����Ԍn�̉�������,,��21����{�����w��V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22178687,�w��\,no,no,no,,,,"",,"",,,,,,�c��ڔ��C�����B��C����K�T�C�㓡�N�q�C�c��L�C�쌩�R�j�C�c�ӐM��,����{���암�̉͐쐅�ɂ�������i�ނ���уp�[�\�i���P�A���i�R�����w�����̑���,,��27������w���_��,,,,,,2018,2018,,,,,,,,,
22178688,�w��\,no,no,no,,,,"",,"",,,,,,���ꒃ�C�c��ڔ��C�쌩�R�j�C�����B��C�c�ӐM��C�镔�F�F,���i�ނ���уp�[�\�i���P�A���i�R������(PPCPs)�ɂ��A�W�A�r�㍑�̐��������Ɛ��������ւ̉e���]��,,��52����{�����w��N��,,,,,,2018,2018,,,,,,,,,
22235756,�G���_��,yes,no,no,10.1016/j.scitotenv.2019.02.090,,,"",,"",,,,,,"Rumi Tanoue, Luigi Margiotta-Casaluci, Belinda Huerta, Tamsin J. Runnalls, Akifumi Eguchi, Kei Nomiyama, Tatsuya Kunisue, Shinsuke Tanabe, John P. Sumpter",Protecting the environment from psychoactive drugs: Problems for regulators illustrated by the possible effects of tramadol on fish behaviour,,,,664,,915,926,2019,2019,,,,,,,,,
22819322,�w��\,no,no,no,,,,"",,"",,,,,,���� ���T�E�c��ڔ��E�镔�F�F�ENguyen Minh Tue�E�쌩�R �j�ESubramanian Annamalai�EKesav A. Bulbulbe�EPeethambaram Parthasarathy�EMuhammad Ilyas�EAgus Sudaryanto�EAdi Slamet Riyadi�EPham Hung Viet�E�c�ӐM��E�����B��,�A�W�A�r�㍑�ɂ���������傩���������̃q�g�A�����x���Ɣ��I�ʕ]��,,��28������w���_��,,,,,,2019,2019,,,,,,,,,
22819325,�w��\,no,no,no,,,,"",,"",,,,,,"Kunisue, T., Uchikawa, A., Tanoue, R., Tue, N. M., Isobe, T., Subramanian, A., Sudaryanto, A., Viet, P. H., Tanabe, S.","Levels and profiles of endocrine disrupting chemicals in human urine from India, Indonesia, and Vietnam",,39th International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN 2019),,,,,,2019,2019,,,,,,,,,
23103538,�G���_��,yes,no,no,10.1016/j.scitotenv.2019.07.042,,,"",,"",,,,,,Guruge Keerthi S.�AGoswami Prasun�ATanoue Rumi�ANomiyama Kei�AWijesekara R.G.S.�ADharmaratne Tilak S.,First nationwide investigation and environmental risk assessment of 72 pharmaceuticals and personal care products from Sri Lankan surface waterways,,,,690,,683,695,2019,2019,,,,,,,,,
23103539,�w��\,no,no,no,,,,"",,"",,,,,,"Tanoue, R., Nakayama, K., Kondo, M., Kunisue, T., Tanabe, S., Nomiyama, K.",Uptake and depuration kinetics of pharmaceuticals and personal care products in fish,,1th Korean-Japan Symposium on Adverse Outcome Pathways: From Exposome to Phenotypic Effects,,,,,,2019,2019,,,,,,,,,
23103540,�w��\,no,no,no,,,,"",,"",,,,,,"Tanoue, R., Nakayama, K., Kondo M., Nomiyama, K., Kunisue, T., Tanabe, S.",Toxicokinetic parameters causing the discrepancy between the measured and predicted bioconcentration factors of pharmaceuticals and personal care products in fish,,Society of Environmental Toxicology and Chemistry (SETAC) Europe 29th Annual Meeting,,,,,,2019,2019,,,,,,,,,
23103541,�w��\,no,no,no,,,,"",,"",,,,,,�c��ڔ��C���ꒃ�C���R �c�C�����B��C�c�ӐM��C�쌩�R �j,���������Ɏc��������i�ނ���уp�[�\�i���P�A���i�R�����w����,,��28������w���_��,,,,,,2019,2019,,,,,,,,,
23396853,�G���_��,yes,no,no,10.1016/j.chroma.2020.461586,,,"",,"",,,,,,Tanoue Rumi�ANozaki Kazusa�ANomiyama Kei�AKunisue Tatsuya�ATanabe Shinsuke,"Rapid analysis of 65 pharmaceuticals and 7 personal care products in plasma and whole-body tissue samples of fish using acidic extraction, zirconia-coated silica cleanup, and liquid chromatography-tandem mass spectrometry",,,,1631,,461586,461586,2020,2020,,,,,,,,,
23396855,�w��\,no,no,no,,,,"",,"",,,,,,"�{���ؕ�, �c��ڔ�, �쌩�R�j",���i�E�p�[�\�i���P�A���i�R�����w�����ɂ��D���招�ނ̔��I���ԂƔ]�ڍs,,��55����{�����w��N��,,,,,,2020,2020,,,,,,,,,
23505889,�G���_��,yes,no,no,10.1016/j.chemosphere.2021.130591,,,"",,"",,,,,,Guruge Keerthi S.�ATamamura Yukino A.�AGoswami Prasun�ATanoue Rumi�AJinadasa K.B.S.N.�ANomiyama Kei�AOhura Takeshi�AKunisue Tatsuya�ATanabe Shinsuke�AAkiba Masato,The association between antimicrobials and the antimicrobial-resistant phenotypes and resistance genes of Escherichia coli isolated from hospital wastewaters and adjacent surface waters in Sri Lanka,,,,279,,130591,130591,2021,2021,,,,,,,,,
23505891,�w��\,no,no,no,,,,"",,"",,,,,,�{���ؕ�A�c�� �ڔ��A�쌩�R �j,���i�E�p�[�\�i���P�A���i�R�����w�����ɂ��D���招�ނ̔��I���ԂƔ]�ڍs,,��55����{�����w��N��,,,,,,2021,2021,,,,,,,,,
23505892,�w��\,no,no,no,,,,"",,"",,,,,,���� ���q�A�c�� �ڔ��A�r�� �Ǔ��A���� �G���A�v�ۓc ���A���� �B��A�쌩�R �j,Py-Tag�U���̉��@��p�����]���_�o�`�B�����Ƃ��̊֘A�����̍����x���͖@�̊J���Ƃ��̉��p,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
23505893,�w��\,no,no,no,,,,"",,"",,,,,,�{���ؕ�A�c�� �ڔ��A�쌩�R �j,���i�E�p�[�\�i���P�A���i�R�����w�����ɂ�� ���������ƋD���招�ނ̔��I����,,�����w�I�����C���������\��2020,,,,,,2020,2020,,,,,,,,,
23729020,�w��\,no,no,no,,,,"",,"",,,,,,Jineui Kwon�ERumi Tanoue�ENguyen Minh Tue�EHuu Tuyen�EPham Hung Viet�EVimalkumar Krishnamoorth�EAnnamalai Subramanian�EShinsuke Tanabe�ETatsuya Kunisue,Occurrence and fate of endocrine disrupting chemicals in surface water and fish from India and Vietnam,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
23832675,�G���_��,yes,no,no,10.1016/j.chroma.2021.462686,,,"",,"",,,,,,Takaguchi Kohki�AOno Sumika�ATanoue Rumi�AKunisue Tatsuya�ATanabe Shinsuke�ANomiyama Kei,"Determination of six thyroid hormones in dog brain and liver using acidic extraction, mixed-mode cleanup, and liquid chromatography?tandem mass spectrometry",,,,1661,,462686,462686,2022,2022,,,,,,,,,
23832677,�G���_��,yes,no,no,10.1002/etc.5212,,,"",,"",,,,,,Goswami Prasun�AGuruge Keerthi S.�ATanoue Rumi�ATamamura Yukino A.�AJinadasa K. B. S. N.�ANomiyama Kei�AKunisue Tatsuya�ATanabe Shinsuke,Occurrence of Pharmaceutically Active Compounds and Potential Ecological Risks in Wastewater from Hospitals and Receiving Waters in Sri Lanka,,,,41,2,298,311,2021,2021,,,,,,,,,
23837665,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���q�C�c�� �ڔ��C�r�� �Ǔ��C���� �G��, �v�ۓc ��,  ���� �B��, �쌩�R �j",Py-Tag�U���̉��@��p�����]���_�o�`�B�����Ƃ��̊֘A�����̍����x���͖@�̊J���Ƃ��̉��p,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
23837666,�w��\,no,no,no,,,,"",,"",,,,,,"Nao Sudo, Rumi Tanoue, and Kei Nomiyama",Contamination status and bioaccumulation of pharmaceutical and personal care products (PPCPs) in estuarine fish species,,5th Chemical Hazard Symposium in Online,,,,,,2021,2021,,,,,,,,,
23837667,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �ڔ�, ���R �c, �ߓ� ���a, �쌩�R �j, ���� �B��",�����������Ɏc��������i�ދy�� �p�[�\�i���P�A���i�R�������̋��ނւ̎捞�Ɣr��,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
23837668,�w��\,no,no,no,,,,"",,"",,,,,,�{���ؕ�C�c��ڔ��C�����B��C�쌩�R�j,���i�E�p�[�\�i���P�A���i�R�����w�����ɂ�� �D���招�ނւ̈ڍs�E�c����,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
23837669,�w��\,no,no,no,,,,"",,"",,,,,,�{�� �ؕ�A�c�� �ڔ��A���� �B��A�쌩�R �j,�����֘A���w�����iPPCPs�j�̋D���招�ނւ̈ڍs�E�c�����Ɣ]�ڍs,,���z�������w���23�񌤋����\��,,,,,,2021,2021,,,,,,,,,
24102104,�G���_��,yes,no,no,10.1016/j.envpol.2021.117779,,,"",,"",,,,,,Wang Aobo�AGuo Xinyu�AMorimoto Akihiko�AMaetani Kana�ATanoue Rumi�ATong-U-Dom Siraporn�ABuranapratheprat Anukul,Transport and dilution of fluvial antibiotic in the Upper Gulf of Thailand,,,,288,,117779,117779,2021,2021,,,,,,,,,
24102107,�w��\,no,no,no,,,,"",,"",,,,,,�c��ڔ��C���R �c�C�ߓ����a�C�쌩�R �j�C�����B��,�����������Ɏc��������i�ދy�уp�[�\�i���P�A���i�R�������̋��ނւ̎捞�Ɣr��,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
24102108,�w��\,no,no,no,,,,"",,"",,,,,,�{���ؕ�C�c��ڔ��C�����B��C�쌩�R �j,���i�E�p�[�\�i���P�A���i�R�����w�����ɂ��D���招�ނւ̈ڍs�E�c����,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
24102109,�w��\,no,no,no,,,,"",,"",,,,,,"Kwon�CJ., Tanoue�CR., Tue�CN.M., Tuyen�CL.H., Viet, P.H., Krishnamoorthi, V., Subramanian�CA., Tanabe�CS., Kunisue, T",Occurrence and fate of endocrine disrupting chemicals in surface water and fish from India and Vietnam,,��29������w���_��,,,,,,2021,2021,,,,,,,,,
24102110,�w��\,no,no,no,,,,"",,"",,,,,,�{�� �ؕ�C�c�� �ڔ��C���� �B��C�쌩�R �j,�����֘A���w�����iPPCPs�j�̋D���招�ނւ̈ڍs�E�c�����Ɣ]�ڍs,,��23����z�������w������\��,,,,,,2021,2021,,,,,,,,,
24272741,�G���_��,yes,no,no,10.1016/j.scitotenv.2022.161258,,,"",,"",,,,,,Nozaki Kazusa�ATanoue Rumi�AKunisue Tatsuya�ATue Nguyen Minh�AFujii Sadahiko�ASudo Nao�AIsobe Tomohiko�ANakayama Kei�ASudaryanto Agus�ASubramanian Annamalai�ABulbule Keshav A.�AParthasarathy Peethambaram�ATuyen Le Huu�AViet Pham Hung�AKondo Masakazu�ATanabe Shinsuke�ANomiyama Kei,Pharmaceuticals and personal care products (PPCPs) in surface water and fish from three Asian countries: Species-specific bioaccumulation and potential ecological risks,,,,866,,161258,161258,2023,2023,,,,,,,,,
24272742,�w��\,no,no,no,,,,"",,"",,,,,,�b��t�A�c��ڔ��A�ߓ����a�A���R�c�A ���я~�A�쌩�R�j�A �����B��,���ފ�S9�敪��p�������i�ނ̊̑�ӑ��x�萔�̉�͂Ɛ����Z�k���\�����f���ւ̓K�p,,��57����{�����w��N��,,,,,,2022,2022,,,,,,,,,
24391333,�G���_��,yes,no,no,10.1088/1755-1315/1137/1/012050,,,"",,"",,,,,,Sudaryanto A�AWitama R O�ANosaki K�ATanoue R�ASuciati F�ASachoemar S I�AHayami Y�AMorimoto A�ANomiyama K�AKunisue T,"Occurrence of emerging contaminants in Jakarta Bay, Indonesia: pharmaceuticals and personal care products",,,,1137,1,012050,012050,2023,2023,,,,,,,,,
24391335,�w��\,no,no,no,,,,"",,"",,,,,,"�쌩�R �j ,  �{���ؕ� ,  �c��ڔ� ,  �����B��",���ނ�ΏۂƂ���PPCPs�̐����Z�k����́F��ԍ��Ƃ��̗v���ɂ���,,�����w���� 3 �w������,,,,,,2022,2022,,,,,,,,,
24391336,�w��\,no,no,no,,,,"",,"",,,,,,"�����ށX ,  �c��ڔ� ,  �v�ۓc �� ,  �������q ,  �����B�� ,  �쌩�R �j",�[�u���t�B�b�V�����p�����R���_�a�܃n���y���h�[���̔����Ő��Ɛ����Z�k���̕]��,,�����w���� 3 �w������,,,,,,2022,2022,,,,,,,,,
24391337,�w��\,no,no,no,,,,"",,"",,,,,,"�������q ,  �c��ڔ� ,  �v�ۓc �� ,  �����ށX ,  �r���Ǔ� ,  �����G�� ,  �����B�� ,  �쌩�R �j",�R���_�a��n���y���h�[�����I�ɂ��[�u���t�B�b�V���t�����_�o�`�B�������x���̕ω�,,�����w���� 3 �w������,,,,,,2022,2022,,,,,,,,,
24391338,�w��\,no,no,no,,,,"",,"",,,,,,���� ���q�A�c�� �ڔ��A�v�ۓc ���A���� �B��A�쌩�R �j,�[�u���t�B�b�V�����p���� �R���_�a�� �n���y���h�[���̒����_�o�n�ւ̉e���]��,,4th Chemical Hazard Symposium in Online,,,,,,2022,2022,,,,,,,,,
24578077,�w��\,no,no,no,,,,"",,"",,,,,,�b��t�A�c��ڔ��A�ߓ����a�A���R�c�A ���я~�A�쌩�R�j�A �����B��,���ފ�S9�敪��p�������i�ނ̊̑�ӑ��x�萔�̉�͂Ɛ����Z�k���\�����f���ւ̓K�p,,��57����{�����w��N��,,,,,,2022,2022,,,,,,,,,
