��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10394056,�G���_��,yes,no,no,,,,"",,"",10025581446,,,,,"Hayashi T, Ishiwatari H, Ihara H, Kawano Y, Takada K, Miyanishi K, Kobune M, Takimoto R, Sonoda T, Takayama T, Kato J, Niitsu Y",Suppressive effect of sulindac on branch duct-intraductal papillary mucinous neoplasms.,,,,,,964,75,2009,2009,,,,,,,,,
10394057,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kukitsu T, Takayama T, Miyanishi K, Nobuoka A, Katsuki S, Sato Y, Takimoto R, Matsunaga T, Kato J, Sonoda T, Sakamaki S",Aberrant crypt foci as precursors of the dysplasia-carcinoma sequence in patients with ulcerative colitis.,,,,,,48,54,2008,2008,,,,,,,,,
10394058,�G���_��,yes,no,no,,,,"",,"",10017477036,,,,,"Takayama T, Miyanishi K, Hayashi T, Sato Y, Niitsu Y",Colorectal cancer: genetics of development and metastasis.,,,,,,185,92,2006,2006,,,,,,,,,
10394059,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takayama T, Miyanishi K, Hayashi T, Kukitsu T, Takanashi K, Ishiwatari H, Kogawa T, Abe T, Niitsu Y","Aberrant crypt foci: detection, gene abnormalities, and clinical usefulness.",,,,,,,,2005,2005,,,,,,,,,
10394062,�G���_��,no,no,no,,,,"",,"",,,,,,"Takayama T, Niitsu Y, et al.","Aberrant crypt foci : detection, gene abnormalities, and clinical usefulness.",,,,,,,,2005,2005,,,,,,,,,
10394063,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto R, Kato J, Takayama T et al.",Augmentation of antitumor effects of p53 gene therapy by combination with HDAC inhibitor.,,,,,,421,428,2005,2005,,,,,,,,,
10394065,�G���_��,no,no,no,,,,"",,"",10017477036,,,,,"Takayama T, Miyanishi K, Hayashi T, Sato Y, Niitsu Y",Colorectal cancer : genetics of development and metastasis.,,,,,,185,192,2006,2006,,,,,,,,,
10394066,�G���_��,no,no,no,,,,"",,"",,,,,,"Oku T, Takayama T, Niitsu Y, et al.",Amelioration of murine dextran sulfate sodium-induced colitis by ex vivo extracellular superoxide dismutase gene transfer,,,,,,630,640,2006,2006,,,,,,,,,
10394067,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuribayashi K, Takayama T, Niitsu, et al.","Essential role of protein kinase C {zeta} in transducing a motility signal induced by superoxide and a chemotactic peptide, fMLP.",,,,,,1049,1060,2007,2007,,,,,,,,,
13537781,�G���_��,yes,no,no,10.1158/1078-0432.ccr-10-2395,,,"",,"",,,,,,"Takayama T, Nagashima H, Maeda M, Nojiri S, Hirayama M, Nakano Y, Takahashi Y, Sato Y, Sekikawa H, Mori M, Sonoda T, Kimura T, Kato J, Niitsu Y",Randomized double-blind trial of sulindac and etodolac to eradicate aberrant crypt foci and to prevent sporadic colorectal polyps,,,,17,11,3803,3811,2011,2011,,,,,,,,,
13537782,�G���_��,yes,no,no,10.1007/s00535-011-0470-2,,,"",,"",10030295720,,,,,"Takeuchi T, Kimura T, Okamoto K, Aoyagi E, Miyamoto H, Kaji M, Takenaka H, Okamura S, Okahisa T, Takayama T",A mechanism for abnormal angiogenesis in human radiation proctitis: analysis of expression profile for angiogenic factors,,,,47,1,56,64,2012,2012,,,,,,,,,
13537783,�G���_��,yes,no,no,10.1159/000336792,,,"",,"",,,,,,"Kimura T, Okamoto K, Miyamoto H, Kimura-Kaji M, Kitamura S, Takenaka H, Muguruma N, Okahisa T, Aoyagi E, Kajimoto M, Tsuji Y, Kogawa T, Tsuji A, Takayama T",Clinical benefit of high-sensitivity KRAS mutation testing in metastatic colorectal cancer treated with anti-EGFR antibody therapy,,,,82,5,298,304,2012,2012,,,,,,,,,
13537784,�G���_��,no,no,no,,,,"",,"",,,,,,���R�N���A��,�咰���̗\�h ���w�\�h�̖ʂ���,,,,6��,,32,36,2010,2010,,,,,,,,,
13537785,�w��\,no,no,no,,,,"",,"",,,,,,"Takayama T, Nishita H, Niitsu Y",Colon cancer prevention targeting GST-pi.,,��70����{���w��.,,,,,,2011,2011/10/4,,,,,,,,,
13537786,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuda M, Takayama T, et al",Chemopreventive effect of RAS inhibitor on azoxymethane-induced colorectal carcinogenesis.,,��71����{���w��,,,,,,2012,2012/9/19,,,,,,,,,
13537788,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takayama T, et al.",Randomized double blind trial of sulindac and etodolac to eradicate aberrant crypt foci and to prevent sporadic colorectal polyps.,,,,(In press),,,,2011,2011,,,,,,,,,
13537789,�G���_��,no,no,no,,,,"",,"",,,,,,"���R�N��, ��",�咰���̗\�h ���w�\�h�̖ʂ���,,,,6,,32,36,2010,2010,,,,,,,,,
13537790,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takayama T, Niitsu, et al",Randomized double-blind trial of sulindac and etodolac to eradicate aberrant crypt foci and to prevent sporadic colorectal polyps,,,,17,,3803,3811,2011,2011,,,,,,,,,
13537792,�w��\,no,no,no,,,,"",,"",,,,,,Takayama T,Colon cancer prevention targeting GST-��,,��70����{���w���,,,,,,2011,2011/10/4,,,,,,,,,
13537795,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuda M, Takayama T, et al.",Chemopreventive effect of RAS inhibitor on azoxymethane-induced colorectal carcinogenesis.,,��71����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
13537796,�w��\,no,no,no,,,,"",,"",,,,,,����׋P�A���{�k��A���R�N��,SSA/P�̊g������������ƈ�`�q�ُ�̉��,,��98����{������a�w���,,,,,,2012,2012,,,,,,,,,
13830380,�G���_��,yes,no,no,10.1111/cas.12493,,,"",,"",,,,,,"Obinata D, Ito Akiko, Fujiwara K, Takayama K, Ashikari D, Murata Y, Yamaguchi K, Urano T, Fujimura T, Fukuda N, Soma M, Watanabe T, Nagase H, Inoue S, Takahashi S",Pyrrole-imidazole polyamide targeted to break fusion sites in TMPRSS2 and ERG gene fusion represses prostate tumor growth,,,,105,10,1272,1278,2014,2014,,,,,,,,,
14135536,�G���_��,yes,no,no,10.1111/pin.12283,,,"",,"",,,,,,"Ohtomo T, Yoshitani N, Nishitsuji K, Takayama T, Yagagisawa Y, Takeya M, Sakashita N",CD44-expressing undifferentiated carcinoma with rhabdoid features of the pancreas: molecular analysis of aggressive invasion and metastasis.,,,,65,5,264,270,2015,2015,,,,,,,,,
15078148,�G���_��,yes,no,no,,,,"",,"",120006937625,,,,,"Muguruma N, Miyamoto H, Okahisa T, Takayama T",Endoscopic Molecular Imaging: Status and Future Perspective,,,,46,,603,610,2013,2013,,,,,,,,,
15078149,�G���_��,no,no,no,,,,"",,"",,,,,,�Z�Ԓ����A�k���W�u�A���{�k��A�ؑ��N�v�A���R�N��,���������q�C���[�W���O,,,,22,,31,36,2014,2014,,,,,,,,,
15078150,�w��\,no,no,no,,,,"",,"",,,,,,�Z�Ԓ����A�{�{���F�A���쒉�F�A�����T�q�A���{�^�|���A�������A���c�׍s�A���i�h�m�A���O���A�k���W�u�A���{�k��A�{�{�O�u�A���v����A���R�N��,�咰���ɂ�����Epidermal Growth Factor Receptor�iEGFR�j��W�I�Ƃ������q�f�f�[���������q�C���[�W���O�̉\���[,,��85����{������������w���,,,,,,,,,,,,,,,,
15078151,�w��\,no,no,no,,,,"",,"",,,,,,"Muguruma N, Miyamoto Y, Okamoto K, Kitamura S, Nakagawa T, Takaoka T, Tsuda M, Harada R, Tomonari T, Miyamoto H, Okahisa T, Takayama T",In vivo molecular imaging and assessment of therapeutic response of colorectal cancer targeting epidermal growth factor receptor,,Digestive Disease Week 2013,,,,,,,,,,,,,,,,
15078152,�w��\,no,no,no,,,,"",,"",,,,,,�Z�Ԓ����A�{�{���F�A���c�׍s�A�������A�k���W�u�A���{�k��A���R�N��,EGFR�����咰���זE�ɂ����镪�q�C���[�W���O�Ɩ���]��,,��8����{���q�C���[�W���O�w��w�p�W��,,,,,,,,,,,,,,,,
15078153,�w��\,no,no,no,,,,"",,"",,,,,,�Z�Ԓ����A�{�{���F�A���c�׍s�A�ؑ��N�v�A�ؑ���q�A�{�{�O�u�A���R�N��,�咰���ɂ�����Epidermal Growth Factor Receptor (EGFR)��W�I�Ƃ������������q�C���[�W���O,,��11����{�Տ���ᇊw��w�p�W��,,,,,,,,,,,,,,,,
15078154,�w��\,no,no,no,,,,"",,"",,,,,,�Z�Ԓ����A�{�{���F�A����׋P�A�����@���A�k���W�u�A���{�k��A�{�{�O�u�A���v����A���R�N��,�咰���ɑ΂�����������q�C���[�W���O,,��21����{������֘A�w��T��,,,,,,,,,,,,,,,,
15078155,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���F�A�Z�Ԓ����A�k���W�u�A���{�F���A���{����A���������A�������A����׋P�A�O�D�l���A�c���v���q�A���i�h�m�A���O���A������a�q�A�{�{�O�u�A���v����A���R�N��,�咰���ɑ΂�����������q�C���[�W���O�Z�p�̊J��,,��87����{������������w���,,,,,,2014,2014/5/15,,,,,,,,,
15078156,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���F�A�Z�Ԓ����A�k���W�u�A�e�{�J�O�A���c�׍s�A���菁�A�c���v���q�A���{����A�O��N�T�A����׋P�A�ؑ��N�v�A�{�{�O�u�A���v����A���R�N��,�咰���ɂ�����Epidermal Growth Factor Receptor���^�[�Q�b�g�Ƃ������������q�C���[�W���O,,��112����{������������w��l���x�����,,,,,,2014,2014/6/15,,,,,,,,,
15078157,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Muguruma, Yoshihiko Miyamoto, Shota Fujimoto, Yasuyuki Okada, Shinji Kitamura, Tetsuo Kimura, Koichi Okamoto, Hiroshi Miyamoto, Tetsuji Takayama",Optical Molecular Imaging and Assessment of Therapeutic Response of Colorectal Cancer Targeting Epidermal Growth factor Receptor,,World Congress of Molecular Imaging,,,,,,2014,2014/9/17,,,,,,,,,
15078158,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���F�A�Z�Ԓ����A�k���W�u�A�e�{�J�O�A���c�׍s�A���菁�A���{����A�����C���A�O��N�T�A�c���v���q�A����׋P�A�ؑ��N�v�A�{�{�O�u�A���R�N��,�咰���ɂ�����Epidermal Growth Factor Receptor�iEGFR)���^�[�Q�b�g�Ƃ������q�C���[�W���O�Ɩ���]��,,��88����{������������w���,,,,,,2014,2014/10/26,,,,,,,,,
15227531,�G���_��,yes,no,no,10.1038/bjc.2014.545,,,"",,"",,,,,,"Inoue A,  Okamoto K, Fujino Y, Nakagawa T, Muguruma N, Sannomiya K, Mitsui Y, Takaoka T, Kitamura S, Miyamoto H, Okahisa T, Fujimori T, Imoto I, Takayama T","B-RAF mutation and accumulated gene methylation in aberrant crypt foci (ACF), sessile serrated adenoma/polyp (SSA/P) and cancer in SSA/P",,,,112,2,403,412,2015,2015,,,,,,,,,
15227532,�G���_��,yes,no,no,10.1159/000356202,,,"",,"",,,,,,"Okada Y, Miyamoto H, Goji T, Takayama T.",Biomarkers for predicting the efficacy of anti-epidermal growth factor receptor antibody in the treatment of colorectal cancer,,,,89,1,18,23,2014,2014,,,,,,,,,
15227533,�w��\,no,no,no,,,,"",,"",,,,,,Muguruma N�CMiyamoto Y�CFujimoto S�CFujino Y�COkada Y�CKitamura S�CKimura T�COkamoto K�CMiyamoto H�CTakayama T.,Optical Molecular Imaging and Assessment of Therapeutic Response of Colorectal Cancer Targeting Epidermal Growth Factor Receptor.,,The world Molecular Imaging Congress.,,,,,,,"",,,,,,,,,
15227534,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���F�C�Z�Ԓ����C�k���W�u�C�e�{�J�O�C���c�׍s�C����@���C���{����C �����C���C�O��N�T�C�c���v���q�C����׋P�C�ؑ��N�v�C�{�{�O�u�C���R�N��.,�咰���ɂ�����Epidermal Growth Factor Receptor�iEFGR�j���^�[�Q�b�g�Ƃ������q�C���[�W���O�Ɩ���]��,,��88����{������������w���,,,,,,,"",,,,,,,,,
15227535,�w��\,no,no,no,,,,"",,"",,,,,,���{�k��A����׋P�A���쒉�F�A���āA���{����A�c���v���q�A�O�{�����A�k���W�u�A�Z�Ԓ����A���v����A���R�N��,SSA/P-cancer sequence�ɂ�����ACF�̑O���a�ςƂ��Ă̈Ӌ` �\ �E���咰���̃o�C�I�}�[�J�[�Ƃ��Ă�ACF �\,,����\�h�w�p��������,,,,,,,"",,,,,,,,,
15315043,�G���_��,yes,no,no,10.5946/ce.2013.46.6.603,,,"",,"",120006937625,,,,,"Muguruma N, Miyamoto H, Okahisa T, Takayama T.",Endoscopic Molecular Imaging: Status and Future Perspective.,,,,46,6,603,610,2013,2013,,,,,,,,,
15315053,�G���_��,yes,no,no,10.1016/s2212-0971(13)70156-0,,,"",,"",,,,,,"Okamoto K, Takaoka T, Muguruma, Takayama T N et al.",Endoscopy of Aberrant Crypt Foci: The Expert Approach.,,,,1,2,357,358,2013,2013,,,,,,,,,
15315060,�G���_��,yes,no,no,10.1111/cas.12317,,,"",,"",,,,,,"Sato M, Muguruma N, Nakagawa T, Takayama T et al.",High antitumor activity of pladienolide B and its derivative in gastric cancer.,,,,105,1,110,116,2014,2014,,,,,,,,,
15315073,�G���_��,yes,no,no,10.1111/cge.12292,,,"",,"",,,,,,"Takayama T, Takaoka N, Nagata M, Sugimura H et al.",Ethnic differences in GRHPR mutations in patients with primary hyperoxaluria type 2.,,,,-,4,342,348,2013,2013,,,,,,,,,
15315077,�G���_��,yes,no,no,10.1111/jgh.12287,,,"",,"",,,,,,"Tsuda M, Okamoto K, Muguruma N, Takayama T et al.",Suppressive effect of RAS inhibitor manumycin A on aberrant crypt foci formation in the azoxymethane-induced rat colorectal carcinogenesis model.,,,,28,10,1616,1623,2013,2013,,,,,,,,,
15315173,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���F�A�Z�Ԓ����A���R�N��,EGFR��W�I�Ƃ����咰�����q�C���[�W���O,,�����Ǌw��,,,,,,,,,,,,,,,,
15315174,�w��\,no,no,no,,,,"",,"",,,,,,����׋P�A���{�k��A�Z�Ԓ����A���R�N��,�咰�����ɂ�����ACF-SSA/P-cancer sequence�̌���,,��21��l���΃V���|�W�E��,,,,,,,,,,,,,,,,
15315179,�w��\,no,no,no,,,,"",,"",,,,,,������嗺�C�������q�C�ɓ�����q�C���c�ۋM�C�������C�R�����ƁC���R����C�Y��F�F�C�����N��C���c ���C�i���_��C ���n���`�C��� ���C�����@��,�s���[���E�C�~�_�]�[��(PI)�|���A�~�h��p�����A�O���B���V�K��`�q���Ö�̊J��,,��14��z�������Ɗ�������,,,,,,,,,,,,,,,,
15315180,�w��\,no,no,no,,,,"",,"",,,,,,������嗺�C�������q�C���R����C�Y��F�F�C�i���_��C���n���`�C���@���C�����@��,�O���B�����ٓI�Z����`�qTMPRSS2-ERG �̐�����}������s���[���E�C�~�_�]�[��(PI)�|���A�~�h�̊J��,,��72����{���w��w�p����,,,,,,,,,,,,,,,,
15315182,�w��\,no,no,no,,,,"",,"",,,,,,"Obinata D, Fujiwara K, Takayama K, Urano T, Nagase H, Fukuda N, Soma M, Inoue S, Takahashi S.",The efficacy of Pyrrole-imidazole (PI) polyamide targeted to TMPRSS2 and ERG gene fusion for prostate cancer,,The 18th Korea-Japan Cancer Research Workshop,,,,,,,,,,,,,,,,
15315547,�w��\,no,no,no,,,,"",,"",,,,,,"Muguruma N, Miyamoto Y, Fujimoto S, Fujino Y, Okada Y, Kitamura S, Kimura T, Okamoto K, Miyamoto H, Takayama T.",Optical Molecular Imaging and Assessment of Therapeutic Response of Colorectal Cancer Targeting Epidermal Growth Factor Receptor,,The world Molecular Imaging Congress,,,,,,,"",,,,,,,,,
15315548,�w��\,no,no,no,,,,"",,"",,,,,,"Okada Y, Tanaka H, Taniguchi T, Takayama T",EGFR expression and efficacy of anti-EGFR antibody in colorectal cancer,,The 73rd annual meeting of the Japanese Cancer Association,,,,,,2014,2014/9/27,,,,,,,,,
15315549,�w��\,no,no,no,,,,"",,"",,,,,,"Taniguchi T, Kagemoto K, Tanaka H, Tanaka T, Tomonari T, Sannomiya K, Miyamoto H, Muguruma N, Takayama T.",Des-g-carboxy prothrombin is produced by elevated transcription of prothrombin gene in hepatocellular carcinoma,,The 73rd annual meeting of the Japanese Cancer Association,,,,,,2014,2014/9/26,,,,,,,,,
15315550,�w��\,no,no,no,,,,"",,"",,,,,,"Kimura T, Muguruma N, Takayama T.",Suppressive effect of the farnesyltransferase inhibitor for aberrant crypt foci as a precursor of colorectal cancer,,��56����{������a�w����(JDDW2014),,,,,,2014,2014/10/25,,,,,,,,,
15315610,�G���_��,yes,no,no,10.1097/md.0000000000000276,,,"",,"",120006995466,,,,,"Sogabe, M., Okahisa T., Yamanoi A. and Takayama T.",Subtypes of metabolic syndrome and of other risk factors in Japanese women with erosive esophagitis,,,,93,28,e276,e276,2014,2014,,,,,,,,,
18564338,�G���_��,no,no,no,,,,"",,"",,,,,,"Sagawa T, Takayama, et al.",Prolonged survival of mice with multiple liver metastases of human colon cancer by intravenous administration of replicable 1B-55K-deleted adenovirus with E1A expressed by CEA promoter.,,,,,,1043,1050,2004,2004,,,,,,,,,
18564339,�G���_��,no,no,no,,,,"",,"",10014228923,,,,,"Ohta H, Takayama T, et al.",A novel treatment for early gastrointestinal carcinoma by ultrasonic endoscopic mucosal stripping.,,,,,,141,148,2004,2004,,,,,,,,,
18564340,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto R, Takayama T, et al.",Augmentation of Antitumor Effects of p53 Gene Therapy by Combination with HDAC Inhibitor.,,,,,,,,2005,2005,,,,,,,,,
18564341,�G���_��,no,no,no,,,,"",,"",,,,,,"Nobuoka A, Takayama T, et al.",Glutathione S-transferase P1-1 protects aberrant crypt foci from apoptosis induced by deoxycholic acid.,,,,,,428,443,2004,2004,,,,,,,,,
18564342,�G���_��,no,no,no,,,,"",,"",,,,,,"Sagawa T, Takahashi M, Sato Y, Lu Y, Sumiyoshi T, Yamada Y, Iyama S, Fukaura J, Sasaki K, Hamada H, Miyanishi K, Takayama T, Kato J, Niitsu Y.","Prolonged survival of mice, with multiple liver metastases of human colon cancer by intravenous administration of replicable 1B-55K-deleted adenovirus with ElA expressed by CEA promoter",,,,,,1043,50,2004,2004,,,,,,,,,
18564343,�G���_��,no,no,no,,,,"",,"",10014228923,,,,,"Ohta H, Takahashi Y, Shintani N, Doi T, Nakamura T, Takayama, T, Natori H.",A novel treatment for early gastrointestinal carcinoma by ultrasonic endoscopic mucosal stripping,,,,,,141,148,2004,2004,,,,,,,,,
18564344,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto R, Kato J, Terui T, Takada K, Kuroiwa G, Wu J, Ohnuma H, Takahari D, Kobune M, Sato Y, Takayama T, Matsunaga T, Niitsu Y.",Augmentation of Antitumor Effects of p53 Gene Therapy by Combination with HDAC Inhibitor,,,,,,,,,,,,,,,,,,
18564345,�G���_��,no,no,no,,,,"",,"",,,,,,"Nobuoka A, Takayama T, Miyanishi K, Sato T, Hayashi T, Kukitsu T, Takanashi K, Sato Y, Takahashi M, Okamoto T, Matsunaga T, Kato J, Oda M, Azuma T, Niitsu Y.",Glutathione S-transferase Pl-1 protects aberrant crypt foci from apoptosis induced by deoxycholic acid,,,,,,428,443,2004,2004,,,,,,,,,
19199837,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, Takayama T, Niitsu Y, et al.",Human mesenchymal stem cells xenografted directly to rat liver differentiated into human hepatocytes without fusion.,,,,,,756,763,2005,2005,,,,,,,,,
19199838,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto R, Kato J, Takayama T, Niitsu Y, et al.",Augmentation of Antitumor Effects of p53 Gene Therapy by Combination with HDAC Inhibitor.,,,,,,421,428,2005,2005,,,,,,,,,
19199839,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Takayama T, Kato J, Niitsu Y, et al.",A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiotherapy in patients with esophageal cancer.,,,,,,570,576,2006,2006,,,,,,,,,
19199840,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, Takayama T, Niitsu Y, et al.",Hepatitis C virus core protein promotes proliferation of human hepatoma cells through enhancement of transforming growth factor-{alpha} expression via activation of NF-{kappa}B.,,,,,,1801,1808,2006,2006,,,,,,,,,
19199841,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsunaga T, Takayama T, Kato J, Niitsu Y, et al.",Ex vivo large scale generation of human platelets from cord blood CD34+ cells.,,,,,,2877,2887,2006,2006,,,,,,,,,
19199842,�G���_��,no,no,no,,,,"",,"",,,,,,"Oku T, Takayama T, Kato J, Niitsu Y, et al.",Amelioration of murine dextran sulfate sodium-induced colitis by ex vivo extracellular superoxide dismutase gene transfer.,,,,,,630,640,2006,2006,,,,,,,,,
19199843,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuribayashi K, Takayama T, Kato J, Niitsu Y, et al.","Essential role of protein kinase C {zeta} in transducing a motility signal induced by superoxide and a chemotactic peptide, fMLP.",,,,,,1049,1060,2007,2007,,,,,,,,,
19199845,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto R, Kato J, Takayama T, Niitsu Y, et al.",Augmentation of Antitumor Effects of p53 Gene Therapy by Combination with HDAC Inhibitor.,,,,,,421,428,2005,2005,,,,,,,,,
19199846,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Takayama T, Kato J, Niitsu Y, et al.",A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiotherapy in patients with esophageal cancer.,,,,,,570,576,2006,2006,,,,,,,,,
19199847,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, Takayama T, Niitsu Y, et al.",Hepatitis C virus core protein promotes proliferation of human hepatoma cells through enhancement of transforming growth factor- {alpha} expression via activation of NF-{kappa}B.,,,,,,1801,1808,2006,2006,,,,,,,,,
19199848,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsunaga.T, Takayama T, Kato J, Niitsu Y, et al.",Ex vivo large scale generation of human platelets from cord blood CD34+ cells.,,,,,,2877,2887,2006,2006,,,,,,,,,
19199850,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuribayashi K, Takayama T, Kato J, Niitsu Y, et al.",Essential role of protein kinase C {zeta} in transducing a motility signal induced by,,,,,,1049,1060,2007,2007,,,,,,,,,
19199851,�G���_��,no,no,no,,,,"",,"",,,,,,"Takayama T, et al.","Aberrant crypt foci : detection, gene abnormalities, and clinical usefulness.",,,,,,,,2005,2005,,,,,,,,,
19199852,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto R, Kato J, Takayama T et al.",Augmentation of antitumor effects of p53 gene therapy by combination with HDAC inhibitor.,,,,,,421,428,2005,2005,,,,,,,,,
19199853,�G���_��,no,no,no,,,,"",,"",10017477036,,,,,"Takayama T, Miyanishi K, Hayashi T, Sato Y, Niitsu Y",Colorectal cancer : genetics of development and metastasis.,,,,,,185,192,2006,2006,,,,,,,,,
19199854,�G���_��,no,no,no,,,,"",,"",,,,,,"Oku T, Takayama T, Niitsu Y, et al.",Amelioration of murine dextran sulfate sodium-induced colitis by exvivo extracellular superoxide dismutase gene transfer.,,,,,,630,640,2006,2006,,,,,,,,,
19199855,�G���_��,no,no,no,,,,"",,"",,,,,,"Kuribayashi K, Takayama T, Niitsu, et al.","Essential role of protein kinase C {zeta} in transducing a motility signal induced by superoxide and a chemotactic peptide, fMLP.",,,,,,1049,1060,2007,2007,,,,,,,,,
20218131,�G���_��,yes,no,no,10.1248/bpb.b15-00604,,,"0918-6158
1347-5215",,"",130005116502,,,,,"Kumondai M, Hosono H, Orikasa K, Yoichi A, Sugimura H, Ozono S, Sugiyama T, Takayama T, Sasaki T, Hirasawa N, Hiratsuka M",Genetic Polymorphisms of <i>CYP2A6</i> in a Case-Control Study on Bladder Cancer in Japanese Smokers,,,,39,1,84,89,2016,2016,,,,,,,,,
20356789,�G���_��,yes,no,no,10.1016/j.jiac.2014.12.003,,,"",,"",,,,,,"Mitsumoto F, Murata M, Ura K, Takayama K, Hiramine S, Shimizu M, Toyoda K, Ogawa E, Furusyo N, Hayashi J:",The kinetics of the hepatitis B surface antigen level after the initiation of antiretroviral therapy for hepatitis B virus and human immunodeficiency virus coinfected patients.,,,,21,4,264,271,2015,2015,,,,,,,,,
20356790,�G���_��,yes,no,no,10.3748/wjg.v21.i15.4696,,,"",,"",,,,,,"Takayama K, Furusyo N, Ogawa E, Ikezaki H, Shimizu M, Masayuki M, Hayashi J.",Direct acting antiviral agent-based therapy effectively decreases the serum alpha fetoprotein level of chronic hepatitis C patients,,,,21,15,4696,4706,2015,2015,,,,,,,,,
20356791,�G���_��,yes,no,no,10.1016/j.metabol.2015.03.003,,,"",,"",,,,,,"Ikezaki H, Furusyo N, Ihara T, Hayashi T, Ura K, Hiramine S, Mitsumoto F, Takayama K, Murata M, Kohzuma T, Ai M, Schaefer EJ, Hayashi J.",Glycated Albumin as a diagnostic tool for diabetes in a general population.,,,,64,6,698,705,2015,2015,,,,,,,,,
20356799,�G���_��,yes,no,no,10.1007/s11255-016-1258-3,,,"",,"",,,,,,"Shimizu M, Furusyo N, Tanaka Y, Kato Y, Mitsumoto-Kaseida F, Takayama K, Ura K, Hiramine S, Hayashi T, Ikezaki H, Ihara T, Mukae H, Ogawa E, Toyoda K, Kainuma M, Murata M, Hayashi J",The relation of postprandial plasma glucose and serum endostatin to the urinary albumin excretion of residents with prediabetes: results from the Kyushu and Okinawa Population Study (KOPS),,,,ahead of print,6,851,857,2016,2016,,,,,,,,,
20356831,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujita H, Takayama T, Takaoka N, Tan C, Igarashi H, Sugimura H, Ozono S.",Validity of Tissue Microarray by Immunohistochemistry.,,,,61(5-6),,569,574,2015,2015,,,,,,,,,
20356834,�G���_��,yes,no,no,10.1097/md.0000000000000989,,,"",,"",,,,,,"Shinmura K, Igarashi H, Kato H, Koda K, Ogawa H, Takahashi S, Otsuki Y, Yoneda T, Kawanishi Y, Funai K, Takayama T, Ozono S, Sugimura H.",BSND and ATP6V1G3: Novel Immunohistochemical Markers for Chromophobe Renal Cell Carcinoma.,,,,94(24),24,e989,e989,2015,2015,,,,,,,,,
20356928,�w��\,no,no,no,,,,"",,"",,,,,,"Yohko Nakamura, Yoshiaki Maru, Yasutoshi Tatsumi, Sana Yokoi, Miki Ohira, Yuki Nakamura, Kimiko Takayama, Junko Inada, Jin Katayama, Hiroki Nagase, Haruo Mikami",Analysis of cancer risk-associated genetic variations by using  semiconductor-based next-gen sequencings in J-MICC study,,��74����{���w��w�p�W��,,,,,,2015,2015/10/8,,,,,,,,,
20356929,�w��\,no,no,no,,,,"",,"",,,,,,�����m�q�A�ۊ얾�A�F�N�N�A���䍶�ށA�啽���I�A�����F�I�A���R����q�A��c���q�A�c�������A�R�{���l�A��J�\�G�A����L�_�A�A�c���A�ЎR���A�i���_��A�O��t�v,�����̎�����V�[�N�G���T�[�ɂ�郊�X�N�W�c���ٓI����֘A��`�q���^���,,���{�l�ވ�`�w���60����,,,,,,2015,2015/10/14,,,,,,,,,
20356930,�w��\,no,no,no,,,,"",,"",,,,,,"�����m�q�A�ۊ얾�A�F�N�N�A���䍶�ށA�啽���I,�A�����F�I�A���R����q�A��c���q�A�ЎR���A�i���_��A�O��t�v",�����̎�����V�[�N�G���T�[�ɂ�郊�X�N�W�c���ٓI����֘A��`�q���^���,,��53������Êw��w�p�W��,,,,,,2015,2015/10/29,,,,,,,,,