��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11571329,�G���_��,no,no,no,,,,"",,"",,,,,,"Yagi, N., Mori, M., Hamamoto, A., Nakano, M., Akutagawa, M., Tachibana, S., Takahashi, A., Ikehara, T. and Kinouchi, Y.",Sterilization using 365 nm UV-LED,,,,,,5841,5844,2007,2007,,,,,,,,,
11571331,�w��\,no,no,no,,,,"",,"",,,,,,"Yagi, N., Mori, M., Hamamoto, A., Nakano, M., Akutagawa, M., Tachibana, S., Takahashi, A., Ikehara, T., Kinouchi, Y.",Sterilization using 365 nm UV-LED,,29^<th> Annual international Conference of the IEEE Engineering in Medicine and Biology Society,,,,,,2007,2007,,,,,,,,,
11571335,�w��\,no,no,no,,,,"",,"",,,,,,"Yagi, N., Mori, M., Hamamoto, A., Nakano, M., Akutagawa, M., Tachibana, s., Takahashi, A., Ikehara, T., Kinouchi, Y.",Development of a tank-type sterilization devivce using 365 nm UVA-LED,,22^<nd> SICE Symposium on Biological and Physiological Engineering,,,,,,2008,2008,,,,,,,,,
11571339,�w��\,no,no,no,,,,"",,"",,,,,,"Yagi, N., Mori, M., Hamamoto,M., Lian,X., Nakano,M., Akutagawa,M., Tachibana,S., Takahashi,A., Ikehara,T., Kinouchi, Y.",Effects of 365nm UVA-LED on bacteria,,30th Annual meeting of the Bioelectromagnetics Society,,,,,,2008,2008/6/12,,,,,,,,,
13530085,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaaki Shimohata, Kazuaki Mawatari, Hitomi Iba, Masakazu Hamano, Sachie Negoro, Shoko Asada, Mutsumi Aihara, Akiko Hirata, Zehong Su andAkira Takahashi",VopB1 and VopD1 are essential for translocation of type III secretion system 1 effectors of Vibrio parahaemolyticus,,,,58(8),,1002,1007,2012,2012,,,,,,,,,
13530086,�G���_��,no,no,no,,,,"",,"",,,,,,"Shimohata T., Nakano M., Lian X., Shigeyama T., Iba H., Hamamoto A., Yoshida M., Harada N., Yamato M., Mawatari K., Tamaki T., Nakaya Y., and Takahashi A.",Vbrio parahaemolyticusinfection induces modulation of IL-8 secretion through dual pathway via VP1680.,,,,203,,537,544,2011,2011,,,,,,,,,
13530088,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� ���V, �n�n ��@, ��a ���K, ���� ��",�����r�u���I�G�t�F�N�^�[�^���p�N�� VP1680 �� IL-8 �̕����U������,,��63����{�׋ۊw��E�����E�l���x������,,,,,,2010,2010/10/16,,,,,,,,,
13530094,�w��\,no,no,no,,,,"",,"",,,,,,������,�����r�u���I�����͒��Ǐ��זE�ɂ�����MAPKs����������IL-8�̕����U������,,��85����{�����Ǌw���E�w�p�u����,,,,,,2011,2011/4/22,,,,,,,,,
13530095,�w��\,no,no,no,,,,"",,"",,,,,,������,Vibrio parahaemolyticus�̌��񕜎��_���X�g���X�����̉��,,��65����{�h�{�E�H�Ɗw����,,,,,,2011,2011/5/14,,,,,,,,,
13530096,�w��\,no,no,no,,,,"",,"",,,,,,������,�����r�u���I�����ɂ�����VP1680��IL-8�̕����U������,,��85����{�׋ۊw��,,,,,,2012,2012/3/27,,,,,,,,,
14465785,�G���_��,yes,no,no,10.4014/jmb.1207.07020,,,"",,"",,,,,,"Takafumi Yakabe, Takaaki Shimohata, Akira Takahashi.",Lactobacillus brevis KB290 enhances IL-8 secretion by Vibrio parahaemolyticus-infected Caco-2 cells,,,,23,1,118,124,2013,2013,,,,,,,,,
14465786,�G���_��,yes,no,no,10.1007/s10265-013-0582-2,,,"",,"",,,,,,"Yasuko Kadomura-Ishikawa, Katsuyuki Miyawaki, Sumihare Noji, Akira Takahashi.",Phototropin 2 is involved in blue light-induced anthocyanin accumulation in Fragaria x ananassa fruits,,,,126,6,847,857,2013,2013,,,,,,,,,
19194810,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A. et al.,A pore-forming toxin produced by Aeromonas sobria activates Ca^<2+> dependent Cl^- secretion.,,,,,,173,180,2005,2005,,,,,,,,,
19194813,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A. et al.,Pore formation of thermostable direct hemolysin secreted from Vibrio parahaemolyticus in lipid bilayers,,,,,,409,418,2006,2006,,,,,,,,,
19194816,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A.et al.,A pore-forming toxin produced by Aeromonas sobria activates Ca2+ dependent Cl- secretion.,,,,,,173,180,2005,2005,,,,,,,,,
19194819,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A.et al.,Pore formation of thermostable direct hemolysin secreted from Vibrio parahaemolyticus in lipid bilayers,,,,,,,,2006,2006,,,,,,,,,
19194822,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A.,A pore-forming toxin produced by Aeromonas sobria activates Ca^<2+> dependent Cl^- secretion.,,,,,,173,180,2005,2005,,,,,,,,,
19194825,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A. et al.,Pore formation of thermostable direct hemolysin secreted form vibrio parahaemolyticus in lipid bilayers,,,,,,409,418,2006,2006,,,,,,,,,
19213829,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A,Haemolysin produced by Vibrio mimicus activates two Cl-secretory pathways in cultured intestinal-like Caco-2 cells.,,,,,,583,595,2007,2007,,,,,,,,,
19213830,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A,Pore formation of thermostable direct hemolysin secreted from Vibrio parahaemolyticus in lipid bilayers.,,,,,,409,418,2006,2006,,,,,,,,,
19213842,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahashi A, Sato Y, Shiomi Y, et al.",Mechanisms of chloride secretion induced by thermostable direct haemolysin of Vibrio parahaemolyticus in human colonic tissue and a human intestinal epithelial cell line.,,,,,,801,810,2000,2000,,,,,,,,,
19213857,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A et al.,A pore-forming toxin produced by Aeromonas sobria activates Ca2+ dependent Cl- secretion,,,,,,173,180,2005,2005,,,,,,,,,
19213858,�G���_��,no,no,no,,,,"",,"",,,,,,Takahashi A et al.,Aeromonas sobria hemolysin causes diarrhea by increasing secretion of HCO3-,,,,,,,,,,,,,,,,,,
22074339,�w��\,no,no,no,,,,"",,"",,,,,,�X����A�X���T��A��c�\��A�΋��L���A�n�n��@�A�����́A���c����,���^�{���[����͂�p�����X�E�_�Ǎ����ُ�̒_�`�����������̓���,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22074340,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Mori, Yuji Morine, Keigo Yada, Hiroki Ishibashi, Kazuaki Mawatari, Akira Takahashi, Mitsuo Shimada",Identification of bile carcinogens in patient with pancreaticobiliary maljunction using metabolome analysis,,Pacific Association of Pediatric Surgeons,,,,,,2018,2018,,,,,,,,,
22074341,�w��\,no,no,no,,,,"",,"",,,,,,�X����A�X���T��A��c�\��A�΋��L���A�n�n��@�A�����́A���c����,���^�{���[����͂�p�����X�E�_�Ǎ����ُ�ɂ�����_�`���������̌���,,��55����{�����O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22074342,�w��\,no,yes,no,,,,"",,"",,,,,,�X����A�X���T��A���c�T�q�A�΋��L���A�n�n��@�A�����́A���c����,�X�E�_�Ǎ����ُ�ɂ����锭���񃁃J�j�Y���Ɋւ��錟��,,��80����{�Տ��O�Ȋw���,,,,,,2018,2018,,,,,,,,,
23083598,�G���_��,yes,no,no,10.3390/nu12030736,,,"",,"",120006980528,,,,,"Uebanso T, Yoshimoto A, Aizawa S, Nakamura M, Masuda R, Shimohata T, Mawatari K, Takahashi A",Glycolate is a Novel Marker of Vitamin B2 Deficiency Involved in Gut Microbe Metabolism in Mice,,,,12(3).,3,736,736,2020,2020,,,,,,,,,
23339197,�G���_��,yes,no,no,10.1002/mnfr.202000426,,,"",,"",120007132277,,,,,Uebanso Takashi�AShimohata Takaaki�AMawatari Kazuaki�ATakahashi Akira,Functional Roles of B�]Vitamins in the Gut and Gut Microbiome,,,,64,18,,,2020,2020,,,,,,,,,
23342805,�G���_��,yes,no,no,10.1016/j.bspc.2021.102425,,,"",,"",,,,,,"Kensuke Horiyama, Takahiro Emoto, Takeyuki Haraguchi, Takashi Uebanso, Yuki Naito, Takuma Gyobu, Kenta Kanemoto, Junichi Inobe, Ayumi Sano, Masatake Akutagawa, Akira Takahashi",Bowel sound-based features to investigate the effect of coffee and soda on gastrointestinal motility,,,,"Volume 66,",,1,9,2021,2021,,,,,,,,,
23524864,�G���_��,yes,no,no,10.3390/microorganisms8071014,,,"",,"",120007144455,,,,,Kojima Mizuki�AMawatari Kazuaki�AEmoto Takahiro�ANishisaka-Nonaka Risa�ABui Thi Kim Ngan�AShimohata Takaaki�AUebanso Takashi�AAkutagawa Masatake�AKinouchi Yohsuke�AWada Takahiro�AOkamoto Masayuki�AIto Hiroshi�ATojo Kenji�ADaidoji Tomo�ANakaya Takaaki�ATakahashi Akira,Irradiation by a Combination of Different Peak-Wavelength Ultraviolet-Light Emitting Diodes Enhances the Inactivation of Influenza A Viruses,,,,8,7,1014,1014,2020,2020,,,,,,,,,
23544846,�G���_��,yes,no,no,10.2152/jmi.67.163,,,"1343-1420
1349-6867",,"",130007839837,,,,,"Maria Ulfa, Momoyo Azuma, Masami Sato, Takaaki Shimohata, Shiho Fukushima, Junko Kido, Mariko Nakamoto, Takashi Uebanso, Kazuaki Mawatari, Takahiro Emoto, Mmasatake Akutagawa, Yohsuke Kinouchi, Akira Takahashi",Inactivation of Extended-spectrum ��-lactamase (ESBL)-producing Escherichia coli by UVA-LED irradiation system,,,,67,1.2,163,169,2020,2020,,,,,,,,,
23872727,�G���_��,yes,no,no,10.1016/j.jphotobiol.2022.112410,,,"",,"",,,,,,"Bui TKN, Mawatari K, Emoto T, Fukushima S, Shimohata T, Uebanso T, Akutagawa M, Kinouchi Y, Takahashi A.",UV-LED irradiation reduces the infectivity of herpes simplex virus type 1 by targeting different viral components depending on the peak wavelength,,,,228,,112410,112410,2022,2022,,,,,,,,,
23872728,�G���_��,yes,no,no,10.3389/fcimb.2022.829682,,,"",,"",,,,,,"Fukushima S, Shimohata T, Inoue Y, Kido J, Uebanso T, Mawatari K, Takahashi A.",Recruitment of LC3 by Campylobacter jejuni to Bacterial Invasion Site on Host Cells via the Rac1-Mediated Signaling Pathway,,,,12,,,,2022,2022,,,,,,,,,
24009872,�G���_��,yes,no,no,10.1002/mnfr.202100226,,,"",,"",,,,,,"Uebanso T, Suyama M, Shimohata T, Mawatari K, Takahashi A.",Effect of Vitamin B2-Deficient Diet on Hydroxyproline- or Obesity-Induced Hyperoxaluria in Mice,,,,15,15,,,2021,2021,,,,,,,,,
24343019,�G���_��,yes,no,no,10.1002/mnfr.202200270,,,"",,"",,,,,,Mawatari Kazuaki�AKoike Nobuya�ANohara Kazunari�AWirianto Marvin�AUebanso Takashi�AShimohata Takaaki�AShikishima Yasuhiro�AMiura Hiroyuki�ANii Yoshitaka�ABurish Mark J.�AYagita Kazuhiro�ATakahashi Akira�AYoo Seung�]Hee�AChen Zheng,The Polymethoxyflavone Sudachitin Modulates the Circadian Clock and Improves Liver Physiology,,,,67,9,2200270,2200270,2023,2023,,,,,,,,,
24549129,�G���_��,yes,no,no,10.3177/jnsv.68.204,,,"0301-4800
1881-7742",,"",,,,,,"Tsubasa Kondo, Takashi Uebanso, Natsuki Arao, Takaaki Shimohata, Kazuaki Mawatari, Akira Takahashi",Effect of T1R3 Taste Receptor Gene Deletion on Dextran Sulfate Sodium-Induced Colitis in Mice,,,,68,3,204,212,2022,2022/6/30,,,,,,,,,
24549130,�w��\,no,no,no,,,,"",,"",,,,,,��ԑ����A���V�S���A�����^�ʁA�{�R�^�߁A�g�{���R���A���c�ڌ��q�A���������A�n�n��@�A������,�r�^�~��B2�̉h�{��Ԃƍ��V���E�_�A�ǂƂ̊֌W,,���{�h�{�H�Ɗw��,,,,,,2022,2022,,,,,,,,,
24549131,�}��,no,no,no,,,,"",,9783031073892,,,,,,"Takashi Uebanso, Takaaki Shimohata, Kazuaki Mawatari, Akira Takahashi",Biomarkers in Nutrition �̈ꕔ (Glycolate as a Biological Marker of B Vitamins),,,Springer,,,,,2022,2022,,,,,,,,,
7447223,�w��\,no,no,no,,,,"",,"",,,,,,"Teppei Hoshiyama, Masatake Akutagawa, Mutsumi Aihara, Mario Hayashida, Akira Takahashi, Takahiro Emoto, Shinsuke Konaka and Yohsuke Kinouchi",Gene expression analysis of Vibrio parahaemolyticus for UV irradiation,,BioEM2013,,,,,,2013,2013,,,,,,,,,
