��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14184134,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A���c���u�A�R������Y�A���c���u,���E�̃X�g���X�̓A�|�g�[�V�X��U�����Ċ֐ߓ�ϐ���������,,��27����{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
14184136,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A���c���u�A�R������Y�A���c���u,��ϐ��ɂ����鏬�E�̃X�g���X�Z���T�[�̖���,,��28����{���`�O�Ȋw���b�w�p�W��,,,,,,2013,2013,,,,,,,,,
14184137,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A�v�i�N�A���c���u,���E�̃X�g���X�Z���T�[�`��Atf6���͓�זE�̓�����p�Ɋ֗^����,,��27����{���ӊw��,,,,,,2014,2014,,,,,,,,,
14184139,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusuke Uehara, Jun Hirose, Soichiro Yamabe, Nobukazu Okamoto, Tatsuya Okada, Seiichi Oyadomari, Hiroshi Mizuta",Endoplasmic reticulum stress-induced apoptosis contributes to articular cartilage degeneration via C/EBP homologous protein,,,,(in press),,,,2014,2014,,,,,,,,,
14184140,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A�v�i�N�A���c���u,���E�̃X�g���X�Z���T�[�`��Atf6���͓�זE�̓�����p�Ɋ֗^����,,��27����{���ӊw��,,,,,,2014,2014/3/1,,,,,,,,,
14184142,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A���c���u�A�R������Y�A���c���u,��ϐ��ɂ����鏬�E�̃X�g���X�Z���T�[�̖���,,��28����{���`�O�Ȋw���b�w�p�W��,,,,,,2013,2013/10/17,,,,,,,,,
14184143,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A���c���u�A�R������Y�A���c���u,���E�̃X�g���X�̓A�|�g�[�V�X��U�����Ċ֐ߓ�ϐ��𗈂�,,��27����{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012/10/27,,,,,,,,,
20267657,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A�} �q�A�A���c���u,��זE�ɂ����鏬�E�̃X�g���X�Z���T�[�`��Atf6���̖����̉��,,��30����{���`�O�Ȋw���b�w�p�W��,,,,,,2015,2015/10/23,,,,,,,,,
20545908,�w��\,no,no,no,,,,"",,"",,,,,,"�A����, ���c���u",��ϐ��ɂ�����זE���X�g���X�̘A�g,,��30����{���`�O�Ȋw���b�w�p�W��,,,,,,2015,2015/10/22,,,,,,,,,
20545909,�w��\,no,no,no,,,,"",,"",,,,,,�A�����A�㌴�I��A���c���u,�@�B�I�X�g���X�ɂ���Đ������זE�̎_���X�g���X�A�J���{�j���X�g���X�A���E�̃X�g���X�Ƃ��ꂼ��̗}������,,��31����{���`�O�Ȋw���b�w�p�W��,,,,,,2016,2016/10/13,,,,,,,,,
21089596,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A�A�����A���c���u,��זE�ɂ�����@�B�I�h�����ł̏��E�̃X�g���X�Z���T�[�`��ATF6���̋@�\���,,��31����{���`�O�Ȋw���b�w�p�W��,,,,,,2016,2016/10/13,,,,,,,,,
5120020,�w��\,no,no,no,,,,"",,"",,,,,,�A�����A�R������Y�A���c���u�A���c���u�A�i�䗳��,���A�a�ł͓�ϐ������i����(�����ŏI�Y���̓���~�ςƂ̊֘A),,��24����{���`�O�Ȋw���b�w�p�W��,,,,,,2009,2009/11/6,,,,,,,,,
5120022,�w��\,no,no,no,,,,"",,"",,,,,,�A����,���A�a�ł͓�ϐ������i����(�����ŏI�Y���̓���~�ςƂ̊֘A),,��24�� ���{���`�O�Ȋw���b�w�p�W��,,,,,,2009,2009/11/6,,,,,,,,,
5753311,�w��\,no,no,no,,,,"",,"",,,,,,�R������Y�A�A�����A���c���u�A�u���؁A���c���u,�����ŏI�Y���̓�זE���~�ς͏��E�̃X�g���X��������ăA�|�g�[�V�X��U������,,��25����{���`�O�Ȋw���b�w�p�W��,,,,,,2010,2010/10/15,,,,,,,,,
5753312,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�A�A�����A��g�\�A�R������Y�A���c���u,��ϐ��ɂ����ē�זE���̓����ŏI�Y���͏��E�̃X�g���X����N����,,��24����{���`�O�Ȋw���b�w�p�W��,,,,,,2009,2009/11/6,,,,,,,,,
5753313,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�A���c���u�A�A�����A��g�\,�����ŏI�Y���̓�זE���~�ς͏��E�̃X�g���X��U������,,��23����{���`�O�Ȋw���b�w�p�W��,,,,,,2008,2008/10/24,,,,,,,,,
7015576,�w��\,no,no,no,,,,"",,"",,,,,,�A�����A �㌴�I��A �R������Y�A ���c���u�A���c���u,��זE��Q�ɂ�����_���X�g���X�A �J���{�j���X�g���X�A ���E�̃X�g���X�̍�p(��2 ��),,��27����{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012/10/27,,,,,,,,,
7015577,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�I��A �A�����A �R������Y�A ���c���u�A���c���u,��זE��Q�ɂ�����J���{�j���X�g���X�A �_���X�g���X�A ���E�̃X�g���X�̍�p,,��26����{���`�O�Ȋw���b�w�p�W��,,,,,,2011,2011/10/20,,,,,,,,,
7015579,�w��\,no,no,no,,,,"",,"",,,,,,"�㌴�I��, �A����, ���c���u, �R������Y, ���c���u",��זE��Q�ɂ�����J���{�j���X�g���X�A�_���X�g���X�A���E�̃X�g���X�̍�p,,��26����{���`�O�Ȋw���b�w�p�W��,,,,,,2011,2011/10/20,,,,,,,,,
7015580,�w��\,no,no,no,,,,"",,"",,,,,,�A���@��,��זE��Q�ɂ�����_���X�g���X�A�J���{�j���X�g���X�A���E�̃X�g���X�̍�p(��2��),,��27����{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
8790635,�w��\,no,no,no,,,,"",,"",,,,,,�A�����A�㌴�I��A���c���u,�@�B�I�h���ɂ�鏬�E�̃X�g���X�̔����Ɠ�זE�@�\�ɋy�ڂ��e��,,��28����{���ӊw��,,,,,,,"",,,,,,,,,
