��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10391133,�G���_��,no,no,no,,,,"",,"",,,,,,"Myers TJ, Higashiyama S",Mitochondrial reactive oxygen species mediate GPCR-induced TACE/ADAM17-dependent transforming growth factor-alpha shedding.,,,,,,5236,49,2009,2009,,,,,,,,,
10391134,�G���_��,no,no,no,,,,"",,"",,,,,,"Oyagi A, Higashiyama S",Generation and characterization of conditional heparin-binding EGF-like growth factor knockout mice.,,,,,,,,2009,2009,,,,,,,,,
10391135,�G���_��,no,no,no,,,,"",,"",,,,,,"Xu D, Higashiyama S",Promyelocytic leukemia zinc finger protein regulates interferon-mediated innate immunity.,,,,,,802,16,2009,2009,,,,,,,,,
10391136,�G���_��,no,no,no,,,,"",,"",,,,,,"Uetani T, Inoue H, Higashiyama S",Insufficiency of pro-heparin-binding epidermal growth factor-like growth factor shedding enhances hypoxic cell death in H9c2 cardiomyoblasts via the activation of caspase-3 and c-Jun N-terminal kinase.,,,,,,12399,409,2009,2009,,,,,,,,,
10391137,�G���_��,no,no,no,,,,"",,"",,,,,,"Isokane M, Hieda M, Higashiyama S",Plasma-membrane-anchored growth factor pro-amphiregulin binds A-type lamin and regulates global transcription.,,,,,,3608,18,2008,2008,,,,,,,,,
10391138,�G���_��,no,no,no,,,,"",,"",,,,,,"Hieda M, Higashiyama S","Membrane-anchored growth factor, HB-EGF, on the cell surface targeted to the inner nuclear membrane.",,,,,,763,9,2008,2008,,,,,,,,,
10391139,�G���_��,no,no,no,,,,"",,"",10024001752,,,,,Higashiyama S,"Membrane-anchored growth factors, the epidermal growth factor family: beyond receptor ligands.",,,,,,214,20,2008,2008,,,,,,,,,
10391140,�G���_��,no,no,no,,,,"",,"",,,,,,"Nanba D, Inoue H, Higashiyama S",An intermediary role of proHB-EGF shedding in growth factor-induced c-Myc gene expression.,,,,,,465,73,2008,2008,,,,,,,,,
10391141,�G���_��,no,no,no,,,,"",,"",,,,,,"Kinugasa Y, Hieda M, Hori M, Higashiyama S",he carboxyl-terminal fragment of pro-HB-EGF reverses Bcl6-mediated gene repression.,,,,,,14797,806,2007,2007,,,,,,,,,
10391142,�G���_��,no,no,no,,,,"",,"",,,,,,"Shiraishi K, Inoue H, Higashiyama S",Pre-B-cell leukemia transcription factor 1 is a major target of promyelocytic leukemia zinc-finger-mediated melanoma cell growth suppression.,,,,,,339,48,2007,2007,,,,,,,,,
10391143,�w��\,no,no,no,,,,"",,"",,,,,,Shigeki Higashiyama,Inner nuclear membrane targeting of membrane-anchored growth factors and transcriptional regulation (Invited).,,"Gordon Research Conference ""Signal Transduction within the Nucleus""",,,,,,2009,2009,,,,,,,,,
10391144,�w��\,no,no,no,,,,"",,"",,,,,,"Hidetaka Ohnuki, Hirofumi Inoue, Hironao Nakayama, Shinji Fukuda, Shigeki Higashiyama",A zinc finger transcription factor regulates vascular sprouting through the downregulation of Notch signaling in vascular endothelial cells.,,Keystone Symposia -Angiogenesis and Lymphangiogenesis in Cancer-,,,,,,2009,2009,,,,,,,,,
10391146,"",no,no,no,,,,"",,"",,,,,,,�V�K���r�L�`�����K�[�[�y�т��̗��p�@,,,,,,,,,,"���R�Ɏ�, ��㔎��, ��яG��",������w�@�l���Q��w,2009,2009/12/4,,,,,
10391147,"",no,no,no,,,,"",,"",,,,,,,"���ǐV�������, �y�т��̃X�N���[�j���O���@�A���тɃX�N���[�j���O�p�L�b�g",,,,,,,,,,���R�Ɏ��A��㔎���A��яG��,������w�@�l���Q��w,2008,2008/8/14,,,,,
10391155,�G���_��,no,no,no,,,,"",,"",,,,,,"Kikugawa, T., Kinugasa, Y., Shiraishi, K., Nanba, D., Nakashiro K., Tanji, N., Yokoyama, M., Higashiyama, S.",PLZF regulates Pbx1 transcription and Pbx1-HoxC8 complex leads to androgen-independent prostate cancer proliferation.,,,,,,1092,2099,2006,2006,,,,,,,,,
10391156,�G���_��,no,no,no,,,,"",,"",,,,,,"Shishido, Y., Tanaka, T., Piao, Y.S., Araki, K., Takei, N., Higashiyama, S., Nawa H.",Activity-dependent shedding of heparin-binding EGF-like growth factor in brain neurons.,,,,,,963,970,2006,2006,,,,,,,,,
10391157,�G���_��,no,no,no,,,,"",,"",,,,,,"Nanba, D., Kinugasa, Y., Morimoto, C., Koizumi, M., Yamamutra, H., Takahashi, K., Takakura, N., Mekada, E., Hashimoto, K., Higashiyama, S.",Loss of HB-EGF in smooth muscle or endothelial cell lineages causes heart valve malformation and cardiac hypertrophy.,,,,,,315,321,2006,2006,,,,,,,,,
10391158,�G���_��,no,no,no,,,,"",,"",,,,,,"Shiraishi, K., Yamasaki, K., Nanba, D., Inoue, H., Hanakawa, Y., Shirakata, Y., Hashimoto, K., Higashiyama, S.",Pbx1 is a major target of PLZF-mediated melanoma cell growth suppression.,,,,,,339,348,2007,2007,,,,,,,,,
10391159,�G���_��,no,no,no,,,,"",,"",,,,,,"Kinugasa, Y., Hieda, M., Hori, M., Higashiyama, S.",The carboxy-terminal fragment of proHB-EGF reverses Bcl6-mediated gene expression.,,,,,,,,2007,2007,,,,,,,,,
10391160,�}��,no,no,no,,,,"",,"",,,,,,"���{�M�v, �c���וF, ���R�Ɏ� ��",�זE���B���q�ƍĐ����,,,���f�B�J�����r���[��,,,,,2006,2006,,,,,,,,,
10391166,�w��\,no,no,no,,,,"",,"",,,,,,"Miki Hieda, Shigeki Higashiyama, etc.","Membrane-anchored growth factor, HB-EGF targets to the nuclear membrane and regulates gene expression",,��40�񔭐������w���59����{�זE�����w������,,,,,,2007,2007/5/30,,,,,,,,,
10391167,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Isokane, Shigeki Higashiyama, etc.",Membrane-anchored growth factor amphiregulin translocates to the inner nuclear memberane via retrograde membrane trafficking.,,��40�񔭐������w���59����{�זE�����w������,,,,,,2007,2007/6/1,,,,,,,,,
10391168,�w��\,no,no,no,,,,"",,"",,,,,,Miki Hieda and Shigeki Higashiyama,Membrane-anchored growth factor HB-EGF on cell surface targets to the nuclear membrane and regulates gene expression,,EMBO Conference Series on Nuclear structure and Dynamics,,,,,,2007,2007/9/4,,,,,,,,,
10391169,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Isokane, Shigeki Higashiyama, et. al.",Membrane-anchored growth factor amphiregulin translocates to the inner nuclear membrane via retrograde membrane trafficking.,,EMBO Conference Series on Nuclear structure and Dynamics,,,,,,2007,2007/9/4,,,,,,,,,
10391170,�w��\,no,no,no,,,,"",,"",,,,,,Miki Hieda and Shigeki Higashiyama,Membrane-anchored growth factor HB-EGF on cell surface targets to the nuclear membrane and regulates gene expression,,���ۃV���|�W�E���u�����u�����g���t�B�b�N�v,,,,,,2007,2007/11/27,,,,,,,,,
10391171,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kinugasa, Shigeki Higashiyama, et. al.",The carboxy-terminal fragment of proHB-EGF reverses Bc16-mediated gene expression.,,��66����{���w��,,,,,,2007,2007/10/4,,,,,,,,,
10391172,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Isokane, Shigeki Higashiyama, et. al.",Amphiregulin overexpressed in Oral Squamous Cell Carcinoma cell lines accumulates at the inner nuclear membrane.,,��66����{���w��,,,,,,2007,2007/10/5,,,,,,,,,
10391173,�w��\,no,no,no,,,,"",,"",,,,,,"Takaya Shimura, Shigeki Higashiyama, et. al.","Molecular target therapy for gastric cancer. suppression of proHb-EGF carboxy-terminal fragment nuclear translocation,",,��66����{���w��,,,,,,2007,2007/10/5,,,,,,,,,
10391174,�w��\,no,no,no,,,,"",,"",,,,,,��J�W�R�A��㔎���A�呠�����A�w�_���v�A���R�Ɏ�,���B���q�ؒf�ɂ��S�؍זE���U������̉��,,��30����{���q�����w�� ��80����{�����w���� �������,,,,,,2007,2007/12/11,,,,,,,,,
10391175,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A��㔎���A���R�Ɏ�,Shedding�t�B�[���h�`�����q����Ƒ��B���q�V�O�i������@�\,,��30����{���q�����w�� ��80����{�����w���� �������,,,,,,2007,2007/12/13,,,,,,,,,
10391182,�w��\,no,no,no,,,,"",,"",,,,,,�E���^�R���A���R�Ɏ� (��2��),���^�U�B���qamphiregulin�̍זE���֑��o�H����т��̉��,,��60����{�זE�����w����,,,,,,2008,2008,,,,,,,,,
10391183,�w��\,no,no,no,,,,"",,"",,,,,,�w�}���I�A���R�Ɏ�(��1��),���^���B���qEGF�t�@�~���[���q�͍זE������j���֋Ǎݕω�����,,��60����{�זE�����w����,,,,,,2008,2008,,,,,,,,,
10391189,�w��\,no,no,no,,,,"",,"",,,,,,"Maynmi Isokane, Shigeki Higashiyama, et.al.",Plasma membrane anchored growth factors HB EGF and amphmegulm targeted to the inner nuclear membrane and regulate gene expression,,Cold Spring Harbor Laboratory Meeting,,,,,,2008,2008,,,,,,,,,
10391190,�w��\,no,no,no,,,,"",,"",,,,,,"Hidetaka Ohnuki, Shigeki Higashiyama, et.al.",A zine finger transcnption factorregulates vascular sproutmg hough the down egulaion of Notch signaling in vascular endothelial cells,,Keystone Symposia-Angiiogenesis and Lymphangiogenesis in Cancer-,,,,,,2009,2009,,,,,,,,,
10391191,�w��\,no,no,no,,,,"",,"",,,,,,Shigeki Higashiyama,Nuclear signaling of membrane-anchored growth factors and cell growth regulation (Invited),,"International Symposium ""New Frontiers in Cancer Research""",,,,,,2009,2009/3/18,,,,,,,,,
10391192,�w��\,no,no,no,,,,"",,"",,,,,,Shigeki Higashiyama,Inner nuclear membrane targetmg of membrane anchored growth factors and transcriptional regulation (Invited),,Gordon Research Conference Signal Transduction Within The Nucleus-,,,,,,2009,2009,,,,,,,,,
10391194,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa G, Momiyama T, Oya S, Takai K, Tanaka JI, Higashiyama S, Saito N, Kirino T, Kawahara N.",Induction of striatal neurogenesis and generation of region-specific functional mature neurons after ischemia by growth factors.,,,,,,,,2010,2010,,,,,,,,,
10391195,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ise N, Omi K, Miwa K, Honda H, Higashiyama S, Goishi K.",Novel monoclonal antibodies recognizing the active conformation of epidermal growth factor receptor.,,,,,,,,2010,2010,,,,,,,,,
10391196,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeda H, Inoue H, Kutsuna T, Matsushita N, Takahashi T, Watanabe S, Higashiyama S, Yamamoto H.",Activation of epidermal growth factor receptor gene is involved in transforming growth factor-beta-mediated fibronectin expression in a chondrocyte progenitor cell line.,,,,,,,,2010,2010,,,,,,,,,
10391197,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Suganami T, Kiso-Narita M, Scherle PA, Kamei Y, Isobe M, Higashiyama S, Ogawa Y.",Insulin-Induced Ectodomain Shedding of Heparin-Binding Epidermal Growth Factor-Like Growth Factor in Adipocytes In Vitro.,,,,,,,,2010,2010,,,,,,,,,
10391198,�G���_��,yes,no,no,,,,"",,"",,,,,,"Myers TJ, Brennaman LH, Stevenson M, Higashiyama S, Russell WE, Lee DC, Sunnarborg SW",Mitochondrial reactive oxygen species mediate GPCR-induced TACE/ADAM17-dependent transforming growth factor-alpha shedding.,,,,,,5236,5249,2009,2009,,,,,,,,,
10391199,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oyagi A, Oida Y, Kakefuda K, Shimazawa M, Shioda N, Moriguchi S, Kitaichi K, Nanba D, Yamaguchi K, Furuta Y, Fukunaga K, Higashiyama S, Hara H",Generation and characterization of conditional heparin-binding EGF-like growth factor knockout mice.,,,,,,,,2009,2009,,,,,,,,,
10391200,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uchiyama K, Saito M, Sasaki M, Obara Y, Higashiyama S, Nakahata N",Thromboxane A2 receptor-mediated epidermal growth factor receptor transactivation : involvement of PKC-delta and PKC-epsilon in the shedding of epidermal growth factor receptor ligands.,,,,,,504,511,2009,2009,,,,,,,,,
10391201,�G���_��,yes,no,no,,,,"",,"",,,,,,"Grossmann S, Higashiyama S, Oksche A, Schaefer M, Tannert A",Localisation of endothelin B receptor variants to plasma membrane microdomains and its effects on downstream signalling.,,,,,,279,792,2009,2009,,,,,,,,,
10391202,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ozaki N, Ohmuraya M, Hirota M, Ida S, Wang J, Takamori H, Higashiyama S, Baba H, Yamamura K.",Serine protease inhibitor Kazal type 1 promotes proliferation of pancreatic cancer cells through the epidermal growth factor receptor.,,,,,,1572,1581,2009,2009,,,,,,,,,
10391203,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akino Y, Teshima T, Kihara A, Kodera-Suzumoto Y, Inaoka M, Higashiyama S, Furusawa Y, Matsuura N",Carbon-ion beam irradiation effectively suppresses migration and invasion of human non-small-cell lung cancer cells.,,,,,,475,481,2009,2009,,,,,,,,,
10391204,�G���_��,yes,no,no,,,,"",,"",,,,,,"Schirrmeister W, Gnad T, Wex T, Higashiyama S, Wolke C, Iaumann M, Lendeckel U.",Ectodomain shedding of E-cadherin and c-Met is induced by Helicobacter pylori infection.,,,,,,3500,3508,2009,2009,,,,,,,,,
10391205,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xu D, Holko M, Sadler AJ, Scott B, Higashiyama S, Berkofsky-Fessler W, McConnell MJ, Pandolfi PP, Licht JD, Williams BR",Promyelocytic leukemia zinc finger protein regulates interferon-mediated innate immunity.,,,,,,802,816,2009,2009,,,,,,,,,
10391206,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirata Y, Ogasawara N, Sasaki M, Mizushima T, Shimura T, Mizoshita T, Mori Y, Kubota E, Wada T, Tanida S, Kataoka H, Kamiya T, Higashiyama S, Joh T",BCL6 degradation caused by the interaction with the C-terminus of pro-HB-EGF induces cyclin D2 expression in gastric cancers.,,,,,,1320,1329,2009,2009,,,,,,,,,
10391207,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uetani T, Nakayama H, Okayama H, Okura T, Higaki J, Inoue H, Higashiyama S.",Insufficiency of pro-heparin-binding epidermal growth factor-like growth factor shedding enhances hypoxic cell death in H9c2 cardiomyoblasts via the activation of caspase-3 and c-Jun N-terminal kinase.,,,,,,12399,12409,2009,2009,,,,,,,,,
10391208,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oya S, Yoshikawa G, Takai K, Tanaka JI, Higashiyama S, Saito N, Kirino T, Kawahara N.",Attenuation of Notch signaling promotes the differentiation of neural progenitors into neurons in the hippocampal CA1 region after ischemic injury.,,,,,,683,692,2009,2009,,,,,,,,,
10391209,�w��\,no,no,no,,,,"",,"",,,,,,Shigeki Higashiyama,Inner nuclear membrane translocation and nuclear signaling of membrane-anchored growth factors,,��61����{�זE�����w����V���|�W�E��,,,,,,2009,2009,,,,,,,,,
10391210,�w��\,no,no,no,,,,"",,"",,,,,,���R�Ɏ�,���^���B���q��Ectodomain Shedding-���q�@�\���琶���@�\�܂�,,��73�� ���{�����w����x�����V���|�W�E��,,,,,,2009,2009/5/23,,,,,,,,,
10391211,�w��\,no,no,no,,,,"",,"",,,,,,Shigeki Higashiyama,Inner nuclear membrane targeting of membrane-anchored growth factors and transcriptional regulation,,"Gordon Research Conference ""Signal Transduction within the Nucleus""",,,,,,2009,2009,,,,,,,,,
10391212,"",no,no,no,,,,"",,"",,,,,,,�V�K���r�L�`���`�K�[�[�����̋y�т��̗��p�@,,,,,,,,,,���R�Ɏ��A��㔎���A��яG��,���Q��w,2009,2009/12/4,,,,,
11656484,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oya S, Yoshikawa G, Takai K, Tanaka JI,Higashiyama, S., Saito N, Kirino T,Kawahara N.",Attenuation of Notch signaling promotes the differentiation of neural progenitors into neurons in the hippocampal CA1 region after ischemic injury,,,,,,683,692,2009,2009,,,,,,,,,
11656485,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uetani, T., Nakayama, H., Okayama, H.,Okura T., Higaki, J., Inoue, H., &Higashiyama, S.",Insufficient shedding of proHB-EGF enhances hypoxic cell death in H9c2 cardiomyoblasts via activation of Caspase-3 and c-Jun N-terminal kinase,,,,,,,,2009,2009,,,,,,,,,
11656489,�G���_��,yes,no,no,,,,"",,"",,,,,,"Isokane, M., Hieda, M., Hirakawa, S.,Shudou, M., Nakashiro, K., Hashimoto, K., Hamakawa, H., and Higashiyama, S.","The plasma membrane-anchored growth factor, pro-amphiregulin, binds A-type lamin and regulates global transcription",,,,,,3608,3618,2008,2008,,,,,,,,,
11656490,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hieda, M., Isokane, M., Koizumi, M.,Higashi, C., Tachibana, T., Shudou, M.,Taguchi, T., Hieda, Y., and Higashiyama, S.","Membrane-anchored growth factor,HB-EGF, on the cell surface targeted to the inner nuclear membrane",,,,,,763,769,2008,2008,,,,,,,,,
11656491,�G���_��,yes,no,no,,,,"",,"",,,,,,"Higashiyama, S., Iwabuki, H., Morimoto,C., Hieda, M., Inoue, H., and Matsushita, N.","Membrane-anchored Growth Factors, The EGF Family : Beyond receptor ligands",,,,,,214,220,2008,2008,,,,,,,,,
11656493,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oya S, Yoshikawa G, Takai K, Tanaka JI,Higashiyama, S., Saito N, Kirino T,Kawahara N.",Region-specific proliferative response of neural progenitors to exogenous stimulation by growth factors following ischemia,,,,,,805,809,2008,2008,,,,,,,,,
11656497,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ezumi, K., Yamamoto, H., Murata, K.,Higashiyama, M., Damdinsuren, B.,Nakamura, Y., Kyo, N., Okami, J., Ngan,C.Y., Takemasa, I., Ikeda, M., Sekimoto,M., Matsuura, N., Nojima, H., Monden, M.",Aberrant Expression of Connexin 26 Is Associated with Lung Metastasis of Colorectal Cancer,,,,,,677,684,2008,2008,,,,,,,,,
11656509,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kinugasa, Y., Hieda, M., Hori, M., and Higashiyama, S.",The carboxyl-terminal fragment of proHB-EGF reverses Bcl6-mediated gene repression,,,,,,14797,14806,2007,2007,,,,,,,,,
11656510,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shiraishi, K., Yamasaki, K., Nanba, D.,Inoue, H., Hanakawa, Y., Shirakata, Y.,Hashimoto, K., and Higashiyama, S.",Pbx1is a major target of PLZF-mediated melanoma cell growth suppression,,,,,,339,348,2007,2007,,,,,,,,,
11656512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nanba, D., Inoue, Y., Shigemi, Y., Shirakata, Y., Hashimoto, K., and Higashiyama, S.",An intermediary role of proHB-EGF shedding in growth factor-induced c-myc expression,,,,,,465,473,2007,2007,,,,,,,,,
11656513,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furochi, H., Tamura, S., Mameoka, M.,Yamada, C., Ogawa, T., Hirasaka, K.,Okumura, Y., Imagawa, T., Oguri, S.,Ishidoh, K., Kishi, K., Higashiyama, S.Nikawa, T.",Osteoactivin fragments produced by ectodomain shedding induce MMP-3 expression via ERK pathway in mouse NIH-3T3 fibroblasts,,,,,,5743,5750,2007,2007,,,,,,,,,
11656514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morita, S., Shirakata, Y., Shiraishi, A.Kadota, Y., Hashimoto , K., Higashiyama,S., Ohashi, Y.",Human corneal epithelial cell proliferation by epiregulin and its cross-induction by other EGF family members,,,,,,2119,2128,2007,2007,,,,,,,,,
11656515,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikin, A.F., Causevic, M., Pedrini, S.,Lyndsey S. Bensonl, L.S., Buxbaum, J.D.,Suzuki, T., Simon Lovestone, S.,Higashiyama, S., Mustelin, T., Burgoyne, R.D., and Gandy, S.","Evidence against roles for phorbol binding protein Munc13-1, ADAM adaptor Eve-1, or vesicle trafficking phosphoproteins Munc18 or NSF as phospho-state-sensitive modulators of phorbol/PKC-activated Alzheimer APP ectodomain shedding",,,,,,,,2007,2007,,,,,,,,,
11656516,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Isokane, Miki Hieda, Eriko Koya, Koichi Nakashiro, Hiroyuki Hamakawa and Shigeki Higashiyama",Inner nuclear membrane targeting of pro-amphiregulin regulates oral squamous cell carcinoma cell viability,,��67����{���w��w�p���� (�~�j�V���|�W�E���E�������\),,,,,,2008,2008,,,,,,,,,
11656522,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Isokane, Miki Hieda, and Shigeki Higashiyama",Plasma membrane anchored growth factors HB-EGF and mamphiregulin targeted to the inner nuclear membrane and regulate gene expression,,"Cold Spring Harbar meeting, Nuclear structure and function Dynamic Organization of Nuclear Function (�|�X�^ �[���\)",,,,,,2008,2008,,,,,,,,,
11656523,�w��\,no,no,no,,,,"",,"",,,,,,�w�}���I�A�E���^�R���A���R�Ɏ�,Intracellular transport of membrane-anchored EGF family growth factor from the plasma membrane to the inner nuclear membrane �u���^���B���qEGF �t�@�~���[���q�͍זE������j���֋Ǎݕω�����v,,��60����{�זE�����w��,,,,,,2008,2008,,,,,,,,,
11656524,�w��\,no,no,no,,,,"",,"",,,,,,�E���^�R���A�w�}���I�A���R�Ɏ�,"The plasma membrane-anchored growth factor, amphiregulin, binds A-type lamin and regulates global transcription �u���^�� �B���qamphiregulin �̍זE���A���o�H����т��̋@�\��́v",,��60����{�זE�����w����,,,,,,2008,2008,,,,,,,,,
11656525,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Isokane, Miki Hieda, Satoshi Hirakawa, Koichi Nakashiro, Koji Hashimoto, Hiroyuki Hamakawa and Shigeki Higashiyama","The plasma membrane-anchored growth factor, amphiregulin, binds A-type lamin and regulates global transcription",,12th International Congress on Oral Cancer conjunction with 24th Congress of ICMFS (former IAMFS),,,,,,2008,2008,,,,,,,,,
11656526,�w��\,no,no,no,,,,"",,"",,,,,,Miki Hieda and Shigeki Higashiyama,Membrane-anchored growth factor HB-EGF on cell surface targets to the nuclear membrane and regulates gene expression,,���ۃV���|�W�E���u�����u�����g���t�B�b�N�v,,,,,,2007,2007,,,,,,,,,
11656527,�w��\,no,no,no,,,,"",,"",,,,,,�w�}���I�A�ߊ}�R���A���R�Ɏ�,�u���^���B���qHB-EGF�͊j�������Ɉڍs���]�ʂ𒲐߂���,,�j�_�C�i�~�N�X������,,,,,,2007,2007,,,,,,,,,
11656528,�w��\,no,no,no,,,,"",,"",,,,,,Miki Hieda and Shigeki Higashiyama,Membrane-anchored growth factor HB-EGF on cell surface targets to the nuclear membrane and regulates gene expression,,EMBO Conference Series on Nuclear Structure and Dynamics Montpellier,,,,,,2007,2007,,,,,,,,,
11656529,�w��\,no,no,no,,,,"",,"",,,,,,"Miki Hieda, Yumi Kinugasa, Chizuru Higashi, Taro Tachibana, Tomohiko Taguchi, and Shigeki Higashiyama","Membrane-anchored growth factor, HB-EGF targets to the nuclear membrane and regulates gene expression",,��40�񔭐������w���49����{�זE�����w������,,,,,,2007,2007,,,,,,,,,
11656530,�w��\,no,no,no,,,,"",,"",,,,,,Shigeki Higashiyama,Inner nuclear membrane targeting of membrane-anchored growth factors and transcriptional regulation,,"Gordon Research Conference ""Signal Transduction within the Nucleus""",,,,,,2009,2009,,,,,,,,,
11656531,�w��\,no,no,no,,,,"",,"",,,,,,Shigeki Higashiyama,Nuclear signaling of membrane-anchored growth factors and cell growth regulation,,"International Symposium ""New Frontiers in Cancer Research""",,,,,,2009,2009/3/18,,,,,,,,,
11656534,�w��\,no,no,no,,,,"",,"",,,,,,���R�Ɏ�,���^���B���q�̊j�������ڍs�Ƃ���זE�����̕ω�,,"�����Ȋw��, �����J���Ȃ��񌤋������V���|�W�E��",,,,,,2008,2008,,,,,,,,,
11656535,�w��\,no,no,no,,,,"",,"",,,,,,���R�Ɏ�,���^���B���q�̊j�������ڍs�ɂ��]�ʒ���,,����̈挤���u�j�_�C�i�~�N�X�v�u��`���f�R�[�h�v�����V���|�W�E���u�N���}�`���V�O�i�����O�̕��q�@�\�v,,,,,,2008,2008/1/8,,,,,,,,,
11656536,�w��\,no,no,no,,,,"",,"",,,,,,���R�Ɏ�,���^���B���q�ɂ���`�q�]�ʐ���@�\(���ҍu��),,��44����{���o�g�D�|�{�w��,,,,,,2007,2007/12/1,,,,,,,,,
11656537,�w��\,no,no,no,,,,"",,"",,,,,,���R�Ɏ�,���������ɂ�����זE�����̕ω�-���^���B���q�̖���(���ҍu��),,��59����{��A��Ȋw����{����,,,,,,2007,2007/11/10,,,,,,,,,
11656539,�G���_��,yes,no,no,,,,"",,"",,,,,,"Higashiyama, et. al.","Membrane-anchored growth factors,the EGF family.Beyond receptor lig ands",,,,,,214,220,2008,2008,,,,,,,,,
11656540,�w��\,no,no,no,,,,"",,"",,,,,,"Hieda M, Kinugasa Y, Higashi C., Tachibana T, Taguchi T., and Higashiyama S.","Membrane-anchored growth factor, HB-EGF targets tothe nuclear membrane and regulates gene expression",,��40�񔭐������w���49����{�זE�����w������,,,,,,2007,2007,,,,,,,,,
11656541,�w��\,no,no,no,,,,"",,"",,,,,,"Hieda M, and Higashiyama S.",Membrane-anchored growth factor HB-EGF on cell surface targets to the nuclear membra ne and regulates gene expression,,EMBO Conference Series on Nuclear Structure and Dynamics,,,,,,2007,2007,,,,,,,,,
11656542,�w��\,no,no,no,,,,"",,"",,,,,,"Hieda M, and Higashiyama S.",Membrance-anchored growth factor HB-EGF on cell surface targets to the nuclear membrane and regulates gene expression,,���ۃV���|�W�E���u�����u�����g���t�B�b�N�v,,,,,,2007,2007,,,,,,,,,
11656545,�G���_��,yes,no,no,,,,"",,"",,,,,,"Higashiyama, et al.","Membrane-anchored growth factors, the EGF tamily. Beyond receptor ligands.",,,,,,214,220,2008,2008,,,,,,,,,
12100636,�G���_��,no,no,no,,,,"",,"",,,,,,"Myers TJ, Higashiyama S",Mitochondrial reactive oxygen species mediate GPCR-induced TACE/ADAM17-dependent transforming growth factor-alpha shedding.,,,,,,5236,5249,2009,2009,,,,,,,,,
12100637,�G���_��,no,no,no,,,,"",,"",,,,,,"Xu D, Higashiyama S",Promyelocytic leukemia zinc finger protein regulates interferon-mediated innate immunity.,,,,,,802,816,2009,2009,,,,,,,,,
12100638,�G���_��,no,no,no,,,,"",,"",,,,,,"Isokane M, Hieda M, Higashiyama S.",Plasma-membrane-anchored growth factor pro-amphiregulin binds A-type lamin and regulates global transcription.,,,,,,3608,3618,2008,2008,,,,,,,,,