��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10977810,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto, Y., A. Nikaizo and G. Kimura",Ageochemical estimation of fluid flux and permeability for a fault zone in Mugi melange,,,,,,208,214,2009,2009,,,,,,,,,
10977812,�G���_��,yes,no,no,,,,"",,"",130005053561,,,,,"Shibata, T., Y. Orihashi, G. Kimura and Y. Hashimoto","Underplating of melange evidenced by the depositional ages : U-Pb dating of zircons from the Shimanto accretionary complex,southwest Japan",,,,,,376,393,2008,2008,,,,,,,,,
10977820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kimura, G., Y. Kitamura, Y. Hashimoto, A.Yamaguchi, T. Shibata, K. Ujiie, and S. Okamoto",Transition of accretionary wedge structures around the up-dip limit of the seismogenic subduction zone,,,,,,471,484,2007,2007,,,,,,,,,
10977828,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto, Y., T. Nakaya, M. Ito and G. Kimura,","Tectonolithification of sandstone prior to the onset of seismogenic subduction zone : Evidence from tectonic melange of the Shimanto Belt, Japan",,,,,,,,2006,2006,,,,,,,,,
10977861,�G���_��,no,no,no,,,,"",,"",,,,,,"Hashimoto, Yoshitaka","Tectonolithification of sandstone prior to the onset of seismogenic subdoction zone : Evidence from tectonic melange of the Shimanto Belt, Japan",,,,,,,,2006,2006,,,,,,,,,
10977878,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto, Yoshitaka","Characteristics and implication of clay minerals in the northern and southern part of the Chelung-pu fault,Taiwan",,,,,,233,242,2007,2007,,,,,,,,,
10977883,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto, Yoshitaka",Characteristics of chlorites in seismogenic fault zones:the Taiwan Chelungpu Fault Drilling Project (TCDP) core sample,,,,,,1,6,2008,2008,,,,,,,,,
10977897,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Yoshitaka","Fluid flux and permeability along the roof thrust of the melange zone in a geological time scale;an example from the fossile seismogenic thrust of Mugi melange, the Cretaceous Shimanto Belt, SW Japan",,The Geological Society of America Amual Meeting,,,,,,2007,2007/10/29,,,,,,,,,
10977901,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto, Yoshitaka","A geochemical estimation of fluid flux and permeability for a fault zone in Mugi melange, the Cretaceous Shimanto Belt, SW Japan",,,,,,208,214,2009,2009,,,,,,,,,
12505680,�G���_��,yes,no,no,10.1016/j.tecto.2013.03.016,,,"",,"",,,,,,"Hashimoto, Y., Doi, N., Tsuji, T",Difference in acoustic properties at seismogenic fault along a subduction interface: Application to estimation of effective pressure and fluid pressure ratio,,,,600,,134,141,2013,2013,,,,,,,,,
12505684,�G���_��,yes,no,no,10.1111/j.1440-1738.2011.00806.x,,,"",,"",,,,,,"Hashimoto, Y., Eida, M., Kirikawa,T., Iida, R., Takagi, M., Furuya, N., Nikaizo, A, Kikuchi, T., Yoshimitsu, T","A large amount of fluid migration around shallow seismogenic depth preserved in tectonic melange, the Cretaceous Shimanto Belt, Kochi, Southwest Japan",,,,21,1,53,56,2012,2012,,,,,,,,,
12505689,�G���_��,yes,no,no,10.1029/2011gl049097,,,"",,"",,,,,,"Lin, W., Saito, S., Sanada, Y., Yamamoto, Y., Hashimoto, Y., Kanamatsu, T","Principal horizontal stress orientations prior to the 2011 Mw 9.0 Tohoku-Oki, Japan, earthquake in its source area",,,,38,7,n/a,n/a,2011,2011,,,,,,,,,
12505692,�G���_��,yes,no,no,10.1029/2010gc003217,,,"",,"",,,,,,"Hashimoto. Y., Tobin, H.J., Knuth, M","Velocity-porosity relationships for slope apron and accreted sediments in the Nankai Trough Seismogenic Zone Experiment (NantroSEIZE), Integrated Ocean Drilling Program (IODP) Expedition 315 Site C0001",,,,11,12,,,2010,2010,,,,,,,,,
12505698,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Eida, M","Shear veins under high pore pressure condition along subduction interface: Yokonami Melange, Cretaceous Shimanto Belt, Shikoku, Southwest Japan",,AGU Fall Meeting,,,,,,2013,2013/12/13,,,,,,,,,
12505704,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Doi, N., Tsuji, T",Differences in Vp and Vs at a seismogenic subduction interface: application to fluid pressure estimation by AVO analysis with Nankai seismic profile,,AGU Fall Meeting,,,,,,2011,2011/12/5,,,,,,,,,
12505708,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Tobin, H. J., Knuth, M. W",P and S wave velocity measurements on sediments from the hanging-wall of megasplay fault,,AGU Fall Meeting,,,,,,2010,2010/12/13,,,,,,,,,
12505710,�}��,no,no,no,,,,"",,"",,,,,,���{�P�F,�ŐV�E���m�̒n��-��n����������,,,(��)��̕���,,,,,2012,2012,,,,,,,,,
12505756,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,���ݍ��ݑтɂ�����͐ϕ��̑����ߒ��E�E�F�b�W�`��E�n�k�T�C�N��,,���{�n���w���116�N�w�p���,,,,,,2009,2009/9/5,,,,,,,,,
12505770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto, Y.","Velocity-porosity relationships for slope apron and accreted sediments in the Nankai Trough Seismogenic Zone Experiment (NantroSEIZE), Integrated Ocean Drilling Program (IODP) Expedition 315 Site C0001",,,,11,,,,2011,2011,,,,,,,,,
12505819,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y.",P and S-wave velocity measurements and textures of sediments for hanging wall of the Megasplay fault : NantroSEIZE Stage 1,,2010 Western Pacific Geophysics Meeting,,,,,,2010,2010/6/22,,,,,,,,,
12505821,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y.","P and S wave velocity measurements on sediments from the hanging-wall of megasplay fault, NantroSEIZE Stage 1",,American Geophysical Union 2010 Fall Meeting,,,,,,2010,2010/12/13,,,,,,,,,
12505823,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,�v���[�g���ݍ��ݑтɂ����镨���ω��ƒn�k�����тƂ̎���Ԋ֌W,,�@��R�A�Ȋw�ɂ��n�����V�X�e���ϓ��������_�v�L�b�N�I�t�V���|�W�E��,,,,,,2010,2010/4/21,,,,,,,,,
12505825,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,���ݍ��݃v���[�g���E�ɂ����闬�̈ړ��o�H�̕��z�Ɗ�Ε����ւ̉e��:�l�������n�l���\�щ��Q�������W��,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/23,,,,,,,,,
12505827,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,���K�X�v���[�f�w��Ց͐ϕ���P�����S�g���xNantroSEIZEStage1 SiteC0002andC0004,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/23,,,,,,,,,
12505828,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,�t���̂�P�g�����S�g���x�Ƒ͐ϕ��g�D,,���{�n���w���117�N�w�p���,,,,,,2010,2010/9/18,,,,,,,,,
12505829,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,YK10-09 �F�쉫��C�g���t,,���{�n���w���ԏ��W��u���[�x�C�a�@��(KANEAME)�v,,,,,,2010,2010/9/18,,,,,,,,,
12505830,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,"��C�t���̃��K�X�v���[�f�w��Ղ�P�g�ES�g���x�Ƒ͐ϕ��g�D,��C�g���t�C�a�^����n�k�̐V�����`��-��ǓI�\���ƊC��ʕϓ��̗���-",,������w��C�C�m�������������p�����W��,,,,,,2010,2010/11/1,,,,,,,,,
12505831,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,"YK10-09 �F�쉫��C�g���t�~���C�u�f�w�I��,��C�g���t�C�a�^����n�k�̐V�����`��-��ǓI�\���ƊC��ʕϓ��̗���-",,������w��C�C�m�������������p�����W��,,,,,,2010,2010/11/1,,,,,,,,,
12505837,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,YK10-09 �F�쉫��C�g���t�q�C��,,�u���[�A�[�X'11,,,,,,2011,2011/3/7,,,,,,,,,
12505840,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y.",Diagenesis and change in physical properties of sediments along subduction interface from shallow to seismogenic depth,,Earth Watch 2010 International Workshop,,,,,,2010,2010/12/4,,,,,,,,,
12505861,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaguchi, A., Yokoyama, S., Hashimoto, Y., Yamada, T., Tanaka, A., Ujiie, K., Yoshimura, N.",Spatially fixed initial break point and fault-rock development in a landslide area,,,,1,,77,86,2011,2011,,,,,,,,,
12505872,�w��\,no,no,no,,,,"",,"",,,,,,"�h�c ����, ���{ �P�F",�J���T�C�g�c�C���ɂ��É��͏�̐���ƒn�k�T�C�N���ɂ�鉞�͕ω��F���m�������n�l���\�щ��Q�������W��,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011,,,,,,,,,
12505873,�w��\,no,no,no,,,,"",,"",,,,,,"�h�c ����, ���{ �P�F, �R�� ����, ���� �v��",�J���T�C�g�c�C���ɂ��É��͏�̐���ƕό`�\���̈Ⴂ�ɔ������͕ω�,,���{�n���w���118�N�w�p���,,,,,,2011,2011,,,,,,,,,
12505874,�w��\,no,no,no,,,,"",,"",,,,,,"Eida, M., Hashimoto, Y., Kanagawa, K.",Paleostresses estimated from calcite e-twins suggest a change during a seismic cycle: A case study of Yokonami m?lange in Cretaceous Shimanto Belt of SW Japan,,American Geophysical Union Fall Meeting,,,,,,2011,2011,,,,,,,,,
12505877,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �P�F, �y�� �͏�, �� ��",���ݍ��݃v���[�g���E�n�k�f�w�ɂ�����e���g���x�M���b�v�ƈُ�Ԍ����̈��̐���F�l�������n�l���\�і��򃁃����W��,,������w��C�C�m�������������p�����W�� ��C�g���t�C�a�^����n�k�̐V�����`�� - ��ǓI�\���ƊC��ʕϓ��̗����i���̂Q�j,,,,,,2011,2011,,,,,,,,,
12505878,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �P�F, �y�� ����, �� ��",�ߋ��̒��ݍ��݃v���[�g���E�n�k�f�w�ɂ�����e���g�����ƈُ헬�̈��̐���F�l�������n�l���\�і��򃁃����W��,,���{�n���w���118�N�w�p���,,,,,,2011,2011,,,,,,,,,
12505879,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Doi, N., Tsuji, T.",Differences in Vp and Vs at a seismogenic subduction interface: application to fluid pressure estimation by AVO analysis with Nankai seismic profile,,American Geophysical Union Fall Meeting,,,,,,2011,2011,,,,,,,,,
12505880,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �P�F, �R�� �ؒÎq, �R�� ���؁C��",���ݍ��ݑѐ󕔂ɂ����鈳�͗n�𙜊J����Ɛ��f�w�ւ̕ω��F�Ō��x�ƒn�k�T�C�N��,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011,,,,,,,,,
12505881,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Yamano, N., Yamaguchi, M., Eida, M.",Change in deformation mechanisms from pressure solution to brittle faulting at shallow subduction interfaces: lithification or seismic cycle,,Asia Oceania Geoscience Society Meeting,,,,,,2011,2011,,,,,,,,,
12505886,�w��\,no,no,no,,,,"",,"",,,,,,"Lin, W., Saito, S., Sanada, Y., Yamamoto, Y., Hashimoto, Y., Kanamatsu, T.","Principal horizontal stress orientations from ODP Leg 186 sites on the deep-sea terrace of the Japan Trench prior to the 2011 Mw9.0 Tohoku-Oki, Japan, earthquake",,American Geophysical Union Fall Meeting,,,,,,2011,2011,,,,,,,,,
12505916,�w��\,no,no,no,,,,"",,"",,,,,,"Saito, S., Malinverno, A., Yamamoto, Y., Lin, W., Kitamura, Y., Hashimoto, Y., Wu, H., Ujiie, K., Vannucchi, P., Stroncik, N.","Present-day principal horizontal stress orientations in the Costa Rica subduction zone: Preliminary estimates from logging-while-drilling, IODP Expedition 334",,American Geophysical Union Fall Meeting,,,,,,2011,2011,,,,,,,,,
12505919,�w��\,no,no,no,,,,"",,"",,,,,,"�֓� ����, �R�{ �R��, �� �אl, �k�� �L�v, ���{ �P�F, Malinverno Alberto, ���� �P���Y, Vannucchi Paola, Stroncik Nicole, IODP��334�������q�C��D������",�R�X�^���J�O�ʎΖʂɂ����鉞�͏�̕����FIODP Exp. 334�Ŏ��{���ꂽLogging-while-drilling�̐���,,���{�n���w���118�N�w�p���,,,,,,2011,2011,,,,,,,,,
12505926,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ����, ���{ �P�F",����t���̃A�E�g�I�u�V�[�N�G���X�X���X�g�ɂ����鉞�͕ω��F��B�l���\�щ����X���X�g,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011,,,,,,,,,
12505927,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ����, ���{ �P�F, ���� ��], �� �אl, ���� �w",�F�쉫��C�g���t�͐ϕ��g�D�E���a���z�ƒe���g���x�FIODPNanTroSEIZE�R�A�̗�,,���{�n���w���118�N�w�p���,,,,,,2011,2011,,,,,,,,,
12505928,�w��\,no,no,no,,,,"",,"",,,,,,"Yamaguchi, M., Hashimoto, Y., Yamaguchi, A., Kimura, G.","Change in stress with seismic cycles identified at an out of sequence thrust in an on-land accretionary complex: The Nobeoka thrust, Shimanto Belt, Kyusyu, SW Japan",,American Geophysical Union Fall Meeting,,,,,,2011,2011,,,,,,,,,
12505935,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ �R��, �� �אl, �P�� �m��, ���� �q��, �֓� ����, Zhao Xixi, ���{ �P�F, ���� �P���Y, Vannucchi Paola, Expedition 334��D������",Costa Rica�Z�H�^���ݍ��ݑтɂ����鉞�͂���э\����́FIODP�@Expedition 334�̑���,,���{�n���w���118�N�w�p���,,,,,,2011,2011,,,,,,,,,
12505936,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, Y., Lin, W., Usui, Y., Kanamatsu, T., Saito, S.,  Zhao, X., Hashimoto, Y., Stipp, M., Ujiie, K., Vannucchi, P., the Expedition 334 Scientists","Preliminary results of stress and strain analyses, IODP Expedition 334, Costa Rica Seismogenesis Project (CRISP)",,American Geophysical Union Fall Meeting,,,,,,2011,2011,,,,,,,,,
12505938,�}��,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Kaji, U.","Rock-fluid interaction along seismogenic faults inferred from clay minerals in Okitsu melange, the Cretaceous Shimanto Belt, SW Japan, in �gEarthquake Research and Analysis / Book 1",,,Intech,,,,,2012,2012,,,,,,,,,
12505957,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�A�R�����؁A�����Č�A�c��G�G,�͐ϕ��̕�����p������C�g���t�t���̂ɂ�����L�����̐���,,���{�n���f���Ȋw�A�����,,,,,,2013,2013,,,,,,,,,
12505958,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�A�����Č�A�c��G�G�A�֓����āA�R���򒹁A�T�c���A�l���^���A���n���؁A�_�c�m���A�h�c�����A���{����Y�A�k���L�v�A�ؑ��w,�A�E�g�E�I�u�E�V�[�N�G���X�E�X���X�g�ɂ������Ε����F��B�l���\�щ����Տ�f�w,,���{�n���f���Ȋw�A�����,,,,,,2013,2013,,,,,,,,,
12505959,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�A�h�c����,���Ԍ��������Ŋ����������f���F�l�������n�l���\�щ��Q�������W��,,���{�n���w���120�N�w�p���,,,,,,2013,2013,,,,,,,,,
12505960,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�A�h�c����,���Ԍ��������Ŋ����������f���F�l�������n�l���\�щ��Q�������W��,,���{�n���w��l���x�� ��13�񑍉�E�u����,,,,,,2013,2013,,,,,,,,,
12505961,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Eida, M.","Shear veins under high pore pressure condition along subduction interface: Yokonami M?lange, Cretaceous Shimanto Belt, Shikoku, Southwest Japan",,AGU Fall Meeting,,,,,,2013,2013,,,,,,,,,
12655878,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Eida, M., Kirikawa, T., Iida, R., Takagi, M., Furuya, N., Nikaizo, A, Kikuchi, T. and Yoshimitsu, T.",A large amount of fluid migration around shallow seismogenic depth preserved in tectonic melange,,,,1,,53,56,2012,2012,,,,,,,,,
12655881,�G���_��,yes,no,no,10.2204/iodp.proc.314315316.217.2011,,,"",,"",,,,,,"Hashimoto, Y., Tobin, H. J., Knuth, M., and Harada, A.",Data report : Compressional and shear wave velocity measurements on sediments in the hanging wall and footwall of megasplay fault,,,,,,,,2011,2011,,,,,,,,,
12655885,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Hashimoto, Noriaki Doi, Takeshi Tsuji",Differences in Vp and Vs at a seismogenic subduction interface : application to fluid pressure estimation by AVO analysis with Nankai seismic profile,,AGU fall meeting,,,,,,2011,2011,,,,,,,,,
12655886,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Hashimoto, Natsuko Yamano, Mika Yamaguchi, Mio Eida",Change in deformation mechanisms from pressure solution to brittle faulting at shallow subduction interfaces : lithification or seismic cycle,,Asia Oceania Geoscience Society Meeting,,,,,,2011,2011,,,,,,,,,
12655887,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto Y., Tobin, H. J. and Knuth, M. W.","P and S wave velocity measurements on sediments from the hanging-wall of megasplay fault, NantroSEIZE Stage 1",,AGU Fall Meeting,,,,,,2010,2010,,,,,,,,,
12655892,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y., Kunth, M W, Tobin, H, Harada, A",P and S-wave velocity measurements and textures of sediments for hanging wall of the Megasplay fault : NantroSEIZE Stage 1,,Western Pacific Geophysical Meeting(WPGM),,,,,,2010,2010,,,,,,,,,
12655894,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y.","Stress inversion analysis for micro-faults in an on-land accretionary complex, the Yokonami melange, Shikoku, SW Japan : an implication in seismic cycle",,AGU fall meeting,,,,,,2009,2009/12/15,,,,,,,,,
12655895,�}��,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y. and Kaji, U., Intech","in"" Earthquake Research and Analysis/ Book 1",,,"the Cretaceous Shimanto Belt, SW Japan",,,,,2012,2012,,,,,,,,,
12655903,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,"Velocity-porosity relationships for cover sediments and accreted sediments from Nantro- SEIZE Stage 1, Sites C0001, C0002 and C0003",,���{�n���f���Ȋw�A��2009�N���,,,,,,2009,2009/5/19,,,,,,,,,
12655904,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,���ݍ��ݑтɂ�����͐ϕ��̑����ߒ��E�E�F�b�W�`��E�n�k�T�C�N��,,���{�n���w��,,,,,,2009,2009/9/5,,,,,,,,,
12655905,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,"Stress inversion analysis for micro-faults in an on-land accretionary complex, the Yokonami melange, Shikoku, SW Japan : an implication in seismic cycle",,American geophysical union,,,,,,2009,2009/12/15,,,,,,,,,
12655934,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashimoto.Y., Tobin, H.J., Knuth, M",Velocity-porosity relationships for slope apron and accreted sediments in the Nankai Trough Seismogenic Zone Experiment (NantroSEIZE) Integrated Ocean Drilling Program (IODP) Expedition 315 Site C0001,,,,11,,,,2010,2010,,,,,,,,,
12655935,�G���_��,no,no,no,,,,"",,"",,,,,,Hashimoto Y,"Deformation structure and palaeo-stress estimation in Muroto formation, The paleogene Shimanto Belt, the Gyodo Peninsula, Shikoku, SW Japan",,,,,,21,34,2010,2010,,,,,,,,,
12655943,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,���ݍ��݃v���[�g���E�ɂ����鑱���ߒ��ƒe���g���x,,KANAME�����W��,,,,,,2011,2011,,,,,,,,,
12655944,�w��\,no,no,no,,,,"",,"",,,,,,������]�E���{�P�F�E�،ˌ��V�E�y��m�O�E�{������E�É�ˎq�E�{�����E���a�c���I�E������]�E�ؔ����E�X�c���l�E�㓡�G��E���c�K�m�E�R�쐽�E������Y�E�Ҍ�,�F�쉫��C�g���t�͐ϕ��̗��a���z����ёg�D,,�u���[�A�[�X'11,,,,,,2011,2011/3/7,,,,,,,,,
12655945,�w��\,no,no,no,,,,"",,"",,,,,,"���{�P�F�E�،ˌ��V�E�y��m�O�E�{������E�É�ˎq�E�{�����E���a�c���I�E������], �ؔ����E�X�c���l�E�㓡�G��E���c�K�m�E�R�쐽�E������Y�E�Ҍ�",YK10-09 �F�쉫��C�g���t�q�C��,,�u���[�A�[�X'11,,,,,,2011,2011/3/7,,,,,,,,,
12655946,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto Y., Tobin, H.J., Knuth, M.W","P and S wave velocity measurements on sediments from the hanging-wall of megasplay fault, NantroSEIZE Stage 1",,AGU Fall Meeting,,,,,,2010,2010,,,,,,,,,
12655947,�w��\,no,no,no,,,,"",,"",,,,,,������]�E���{�P�F,�F�쉫��C�g���t�͐ϕ��̗��a���z����ёg�D,,���{�n���w��l���x���u����,,,,,,2010,2010/12/11,,,,,,,,,
12655948,�w��\,no,no,no,,,,"",,"",,,,,,�R�����؁E���{�P�F�E�R����,�ߋ���Out-of-sequence thrust�ɂ����鏬�f�w���͉��:��B�l���\�щ����Տ�f�w,,���{�n���w��l���x���u����,,,,,,2010,2010/12/11,,,,,,,,,
12655949,�w��\,no,no,no,,,,"",,"",,,,,,�y���͏��E���{�P�F,���򃁃����W���k���f�w�ɂ�����e���g���x,,���{�n���w��l���x���u����,,,,,,2010,2010/12/11,,,,,,,,,
12655950,�w��\,no,no,no,,,,"",,"",,,,,,�R��ؒÎq�E���{�P�F�E�d���I���E��q�j�E���򏮎k,�������W���ʍ\���ɉ��������͗n�𙜊J�ƃX���b�P�����C���𔺂����f�w��̋����̔��בg�D�ώ@,,���{�n���w��l���x���u����,,,,,,2010,2010/12/11,,,,,,,,,
12655951,�w��\,no,no,no,,,,"",,"",,,,,,�h�c�����E���{�P�F,���Q�������W���ɂ�����J���T�C�g�c�C����p�������f�w���,,���{�n���w��l���x���u����,,,,,,2010,2010/12/11,,,,,,,,,
12655952,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�E�Ҍ��E������]�E�،ˌ��V�E�y��m�O�E�{������E�É�ˎq�E�{�����E���a�c���I�E�ؔ����E�X�c���l�E�㓡�G��,YK10-09�F�쉫��C�g���t�~���C�u�f�w�I�� ��C�g���t�C�a�^����n�k�̐V�����`��-��ǓI�\���ƊC��ʕϓ��̗���-,,������w ��C�C�m������ �������p�����W��,,,,,,2010,2010/11/1,,,,,,,,,
12655953,�w��\,no,no,no,,,,"",,"",,,,,,Hashimoto Y,Diagenesis and change in physical properties of sediments along subduction interface from shallow to seismogenic depth,,"Earth Watch 2010 International Workshop, Kochi University",,,,,,2010,2010/12/4,,,,,,,,,
12655954,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�E�}�b�g�N�k�X�E�n�����h�g�r���E���c�͐L,"��C�t���̃��K�X�v���[�f�w��Ղ�P�g�ES�g���x�Ƒ͐ϕ��g�D,2010,��C�g���t�C�a�^����n�k�̐V�����`��-��ǓI�\���ƊC��ʕϓ��̗���-",,������w ��C�C�m������ �������p�����W��,,,,,,2010,2010/11/1,,,,,,,,,
12655955,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�E�،ˌ��V�E�y��m�O�E�{������E�É�ˎq�E�{�����E���a�c���I�E������]�E�ؔ����E�X�c���l�E�㓡�G��E���c�K�m�E�R�쐽�E������Y�E�Ҍ�,YK10-09 �F�쉫��C�g���t,,���{�n���w���ԏ��W��u���[�x�C�a�@��(KANEAME)�v,,,,,,2010,2010/9/20,,,,,,,,,
12655956,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�E�}�b�g�N�k�X�E�n�����h�g�r���E���c�͐L,�t���̂�P�g�����S�g���x�Ƒ͐ϕ��g�D,,���{�n���w��,,,,,,2010,2010/9/19,,,,,,,,,
12655957,�w��\,no,no,no,,,,"",,"",,,,,,"���{�P�F, ���c�͐L, �n�����h�E�g�r��, �}�V���[�E�N�k�X",���K�X�v���[�f�w��Ց͐ϕ���P�����S�g���x:NantroSEIZE Stagel SiteC0002 and C0004,,���{�n���f���Ȋw�A�����,,,,,,2010,2010,,,,,,,,,
12655958,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc���q, ���{�P�F",�l�������n�l���\�щ��Q�������W���k���f�w�Ɗ܂܂��V���[�h�^�L���C�g�̎Y��,,���{�n���f���Ȋw�A�����,,,,,,2010,2010,,,,,,,,,
12655959,�w��\,no,no,no,,,,"",,"",,,,,,"���{�P�F, �ьE��, ���ؔ��b, �e�r�x�l",���ݍ��݃v���[�g���E�ɂ����闬�̈ړ��o�H�̕��z�Ɗ�Ε����ւ̉e��:�l�������n�l���\�щ��Q�������W��,,���{�n���f���Ȋw�A�����,,,,,,2010,2010,,,,,,,,,
12655960,�w��\,no,no,no,,,,"",,"",,,,,,"������Y, �Ҍ�, �r����, ����L�l, �쑺���Y, �R�쐽, �r�c����, �X�c���l, ���{�P�F, ���ƍP���Y, �֓�����",�F�쉫��C�t���v���Y���̊C��\�w�ό`�Ɨ�N��,,���{�n���f���Ȋw�A�����,,,,,,2010,2010,,,,,,,,,
12655961,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F,�v���[�g���ݍ��ݑтɂ����镨���ω��ƒn�k�����тƂ̎���Ԋ֌W,,�u�@��R�A�Ȋw�ɂ��n�����V�X�e���ϓ��������_�v�L�b�N�I�t�V���|�W�E��,,,,,,2010,2010/4/21,,,,,,,,,
12655962,�w��\,no,no,no,,,,"",,"",,,,,,"Yeh, E, Lin, W, Hashimoto, Y, Yabe, Y, Song, S, Hung, J",Stress State around the Drilling Site of Taiwan Chelungpu-fault Drilling Project : Insights from Core-Logging Integration,,AGU WPGM,,,,,,2010,2010,,,,,,,,,
12655964,�w��\,no,no,no,,,,"",,"",,,,,,"Hashimoto, Y, Kunth, M W, Tobin, H, Harada, A",P and S-wave velocity measurements and textures of sediments for hanging wall of the Megasplay fault : NantroSEIZE Stage 1,,AGU WPGM,,,,,,2010,2010,,,,,,,,,
12655986,�w��\,no,no,no,,,,"",,"",,,,,,"������Y, �Ҍ�, �r����, ����L�l, �쑺���Y, �R�쐽, �r�c����, �X�c���l, ���{�P�F, ���ƍP���Y, �֓�����",�F�쉫��C�t���v���Y���̊C��\�w�ό`�Ɨ�N��,,�n���f���Ȋw�A��2010�N�x���,,,,,,2010,2010/5/23,,,,,,,,,
12655990,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaguchi, A., Yokoyama, S., Hashimoto, Y., Yamada, T., Tanaka, A., Ujiie, K., Yoshimura, N",Submarine Mass Movements and Their Consequences. Advances in Natural and Technological Hazards Research Series,,,,1,,77,86,2011,2011,,,,,,,,,
12656003,�w��\,no,no,no,,,,"",,"",,,,,,"���{�P�F�E�R��ؒÎq�E�R������, ��",���ݍ��ݑѐ󕔂ɂ����鈳�͗n�𙜊J����Ɛ��f�w�ւ̕ω�:�Ō��x�ƒn�k�T�C�N��,,���{�n���f���Ȋw�A�����,,,,,,2011,2011,,,,,,,,,
12656004,�w��\,no,no,no,,,,"",,"",,,,,,�h�c�����E���{�P�F,�J���T�C�g�c�C���ɂ��É��͏�̐���ƒn�k�T�C�N���ɂ�鉞�͕ω�:���m�������n�l���\�щ��Q�������W��,,���{�n���f���Ȋw�A�����,,,,,,2011,2011,,,,,,,,,
12656005,�w��\,no,no,no,,,,"",,"",,,,,,�R�����؁E���{�P�F,����t���̃A�E�g�I�u�V�[�N�G���X�X���X�g�ɂ����鉞�͕ω�:��B�l���\�щ����X���X�g,,���{�n���f���Ȋw�A�����,,,,,,2011,2011,,,,,,,,,
12656006,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshitaka Hashimoto, Natsuko Yamano, Mika Yamaguchi, Mio Eida",Change in deformation mechanisms from pressure solution to brittle faulting at shallow subduction interfaces : lithification or seismic cycle,,Asia Oceania Geoscience Society Meeting,,,,,,2011,2011,,,,,,,,,
12656007,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�E�y���͏��E�Ҍ�,���ݍ��݃v���[�g���E�n�k�f�w�ɂ�����e���g���x�M���b�v�ƈُ�Ԍ����̈��̐���:�l�������n�l���\�і��򃁃����W��,,������w��C�C�m�������������p�����W���C�g���t�C�a�^����n�k�̐V�����`��-��ǓI�\���ƊC��ʕϓ��̗���(����2),,,,,,2011,2011,,,,,,,,,
12656008,�w��\,no,no,no,,,,"",,"",,,,,,�֓����āE�R�{�R���E�шאl�E�k���L�v�E���{�P�F�EMalinverno Alberto�E���ƍP���Y�EVannucchi Paola�EStroncik Nicole�E1ODP��334�������q�C��D������,�R�X�^���J�O�ʎΖʂɂ����鉞�͏�̕���:IODP Exp.334�Ŏ��{���ꂽLogging-while-drilling�̐���,,���{�n���w��,,,,,,2011,2011,,,,,,,,,
12656009,�w��\,no,no,no,,,,"",,"",,,,,,���{�P�F�E�y�������E�Ҍ�,�ߋ��̒��ݍ��݃v���[�g���E�n�k�f�w�ɂ�����e���g�����ƈُ헬�̈��̐���:�l�������n�l���\�і��򃁃����W��,,���{�n���w��,,,,,,2011,2011,,,,,,,,,
12656010,�w��\,no,no,no,,,,"",,"",,,,,,�h�c�����E���{�P�F�E�R�����؁E����v��,�J���T�C�g�c�C���ɂ��É��͏�̐���ƕό`�\���̈Ⴂ�ɔ������͕ω�,,���{�n���w��,,,,,,2011,2011,,,,,,,,,
12656011,�w��\,no,no,no,,,,"",,"",,,,,,�R�����؁E���{�P�F�E������]�E�шאl�E�����w,�F�쉫��C�g���t�͐ϕ��g�D�E���a���z�ƒe���g���x:IODPNanTroSEIZE�R�A�̗�,,���{�n���w��,,,,,,2011,2011,,,,,,,,,