��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10034402,�G���_��,no,no,no,,,,"",,"",,,,,,��쐅��,�A���R�[���ˑ��ǂɂ����鎉���ߎ_���̘��i,,,,,,11,14,2004,2004,,,,,,,,,
13536086,�G���_��,yes,no,no,10.1007/s00414-012-0806-3,,,"",,"",,,,,,"Sakurada M, Asano M, Takahashi M, Kuse A, Morichika M, Nakagawa K, Kondo T, Ueno Y",Estimates of exposure to cold before death from immunohistochemical expression patterns of HSP70 in glomerular podocytes,,,,18,4,783,790,2012,2012,,,,,,,,,
13536087,�w��\,no,no,no,,,,"",,"",,,,,,�N�c���A��쐅�ӁA������A�v�������A�X�ߕ��A������ގq�A�ߓ����j�A�������ρA���ՍO,�t�����̂ɂ�����HSP70�����Ǝ��S�������x����}�[�J�[�ւ̉��p�̎���,,��96�����{�@��w��w�p�S���W��,,,,,,2012,2012/6/9,,,,,,,,,
13536088,�w��\,no,no,no,,,,"",,"",,,,,,��쐅�ӁA�X�ߕ��A�ߓ����j�A�������ρA�v�������A������ގq�A���ՍO,�U������ɂ����錌���w�L�T�m�C�����W���͈����K���𔽉f���邩,,��65����{�_���X�g���X�w��w�p�W��,,,,,,2012,2012/6/7,,,,,,,,,
13536089,�w��\,no,no,no,,,,"",,"",,,,,,�N�c���A��쐅�ӁA������A�v�������A������ގq�A�X�ߕ��A�ߓ����j�A�J��^���A���ՍO,�Ɖu�g�D���w���F�ɂ��������}���Ɋւ���@��w�I����,,��94�����{�@��w��w�p�S���W��,,,,,,2010,2010/6/24,,,,,,,,,
13536094,�w��\,no,no,no,,,,"",,"",,,,,,��쐅�ӁC�X�ߕ��C�ߓ����j�C�������ρC�v�������C������ގq�C���ՍO,�U������ɂ����錌���w�L�T�m�C�����W���͈����K���𔽉f���邩,,��65����{�_���X�g���X�w��w�p�W��,,,,,,,,,,,,,,,,
13536095,�w��\,no,no,no,,,,"",,"",,,,,,�N�c���C��쐅�ӁC�������C�v�������C�X�ߕ��C������ގq�C�ߓ����j�C�������ρC���ՍO,�t�����̂ɂ�����HSP70�����Ǝ��S�������x����}�[�J�[�ւ̉��p�̎���,,��96�����{�@��w��w�p�S���W��,,,,,,,,,,,,,,,,
19342386,�G���_��,yes,no,no,,,,"",,"",,,,,,��� ���ӁA��,7-ketocholesterol���݉��ł̃G�^�m�[���̊̍זE��Q��.,,,,,,79,83,2007,2007,,,,,,,,,
19342392,�w��\,no,no,no,,,,"",,"",,,,,,��� ���ӁA��,7-ketocholesterol���݉��ł̃G�^�m�[���̊̍זE���Q��.,,��27��A���R�[����w�����w������w�p�W��,,,,,,2007,2007/2/15,,,,,,,,,
19342395,�G���_��,no,no,no,,,,"",,"",,,,,,"Adachi, J, Kudo, R, Asano, M, Ueno, Y, Hunter, R, Rajendram, R, Martin, C, Preddy, VR",Skeletal muscle and liver oxysterols during fasting and alcohol exposure,,,,,,119,127,2006,2006,,,,,,,,,
19342397,�G���_��,no,no,no,,,,"",,"",110004793449,,,,,"Adachi, J, Asano, M, Yoshioka, N, Nushida, H, Ueno, Y",Analysis of phosphatidylcholine oxidation products in human plasma using quadrupole time-of-flight mass spectrometry,,,,,,127,140,2006,2006,,,,,,,,,
19342399,�G���_��,no,no,no,,,,"",,"",,,,,,"Nushida, H, Adachi, J, Takeuchi, A, Asano, M, Ueno, Y",Adipocere formation via hydrogenation of linoleic acid in a victim kept under dry concealment,,,,,,160,165,2007,2007,,,,,,,,,
19342400,�G���_��,no,no,no,,,,"",,"",,,,,,"Asano, M, Nushida, H, Nakagawa, K, Ueno, Y",Ethanol enhances 7-ketocholesterol hepatotoxicity on cultured HEP G2 cells,,,,,,79,83,2007,2007,,,,,,,,,
19342401,�w��\,no,no,no,,,,"",,"",,,,,,"Nakagawa, K, Adachi, J, Saeki, Y, Nushida, H, Asano, M, Ueno, Y",Alcohol ingestion and oxidative stress in rat small interstine,,The 90th Congress of the Japanese Society of Legal Medicine,,,,,,2006,2006/4/28,,,,,,,,,
19342402,�w��\,no,no,no,,,,"",,"",,,,,,"Adachi, Nakagawa, K, Asano, M, Nushida, H, Ueno, Y",Lipid peroxidation in rat small intestine by alcohol intake,,The 26th conference of the Biomedical Research Society of Alcohol,,,,,,2006,2006/3/10,,,,,,,,,
19342403,�w��\,no,no,no,,,,"",,"",,,,,,"Nushida, H, Adachi, J, Yoshioka, N, Asano, M, Ueno, Y",Analysis of lipids in adipocere by GC-MS,,The 31st annual meeting of the Japanese Society for Biomedical Mass Spectromerty,,,,,,2006,2006/9/28,,,,,,,,,
19342404,�w��\,no,no,no,,,,"",,"",,,,,,"Nushida, H, Asano, M, Nakagawa, K, Adachi, J, Nagasaki, Y, Ueno, Y",Adipocele formed case in dry concealment,,The 53th Kinki District Conference of the Japanese Society of Legal Medicine,,,,,,2006,2006/11/11,,,,,,,,,
19342406,�w��\,no,no,no,,,,"",,"",,,,,,"Asano, M, Nushida, H, Nakagawa, K, Adachi, J, Ueno, Y",Ethanol enhances 7-ketocholesterol hepatotoxicity on cultured HEP G2 cells,,The 27th annual meeting of the Japanese Society for Biomedical Research on Alcohol,,,,,,2007,2007/2/15,,,,,,,,,
19342407,�w��\,no,no,no,,,,"",,"",,,,,,"Nushida, H, Adachi, J, Asano, M, Nakagawa, K, Ueno, Y",GC-MS analysis of adipocere formed in dry concealment,,The 91st Congress of the Japanese Society of Legal Medicine,,,,,,2007,2007/5/18,,,,,,,,,
19342414,�G���_��,yes,no,no,,,,"",,"",,,,,,��� ����,7-ketocholesterol���݉��ł̃G�^�m�[���̊̍זE��Q��.,,,,,,79,83,2007,2007,,,,,,,,,
20196530,�w��\,no,no,no,,,,"",,"",,,,,,��쐅�ӁA�v�������A�J���G���A�K���ޓs���A�������ρA�ߓ����j�A������ގq�A�X�ߕ��A�N�c���A���ՍO,�G���o�[�~���O���u���ꂽ��̂̌��t�y�ё��풆�򕨔Z�x����򕨒��Ŏ��Ɛf�f�������,,��100�����{�@��w��w�p�S���W��,,,,,,2016,2016/6/16,,,,,,,,,
21183530,�w��\,no,no,no,,,,"",,"",,,,,,��쐅�ӁA�g�������A�v�������A�K���ޓs���A�������ρA�ߓ����j�A������ގq�A�X�ߕ��A�N�c���A���ՍO,��������ё��풆�̃z�����A���f�q�h��ʕ��͖@�̌���,,��101�����{�@��w��w�p�S���W��,,,,,,2017,2017/6/9,,,,,,,,,
21856454,�w��\,no,no,no,,,,"",,"",,,,,,"Migiwa Asano, Naoki Yoshioka, Azumi Kuse, Natsumi Kuwahara, Yuki Nakabayashi, Motonori Takahashi, Takeshi Kondo, Mai Morichika, Kanako Nakagawa, Makoto Sakurada, Yasuhiro Ueno",The stability of drugs in formalin fixed porcine liver homogenates.,,24th Congress of the International Academy of Legal Medicine,,,,,,2018,2018,,,,,,,,,
24268546,�G���_��,yes,no,no,10.1111/1556-4029.14965,,,"",,"",,,,,,Yoshioka Naoki�AAsano Migiwa�AKuse Azumi�AKondo Takeshi�ATakahashi Motonori�AMorichika Mai�ANakagawa Kanako�ASakurada Makoto�AUeno Yasuhiro,"Quantitative analysis of thiamylal and its metabolite secobarbital using liquid chromatography?tandem mass spectrometry in adipose tissue, serum, and liver",,,,67,3,1241,1249,2022,2022,,,,,,,,,
24268547,�G���_��,yes,no,no,10.1097/paf.0000000000000790,,,"",,"",,,,,,Takahashi Motonori�AKondo Takeshi�AYamasaki Gentaro�ASugimoto Marie�AYoshida Haruhi�AHarada Kazuo�AMatsumoto Hiroshi�AAsano Migiwa�AUeno Yasuhiro,An Autopsy Case Report of Homicide by Methanol Intoxication With Pinkish Bilateral Putamina,,,,44,1,55,58,2022,2022,,,,,,,,,
24268548,�w��\,no,no,no,,,,"",,"",,,,,,��쐅�ӁA���т䂫�A���쎛���A���엥�q,�z���}�����Z�Б���̃G�^�m�[���Z�x�͈����̎w�W�ɂȂ蓾�邩,,��107�����{�@��w��w�p�S���W��,,,,,,2023,2023,,,,,,,,,
24268549,�w��\,no,no,no,,,,"",,"",,,,,,���т䂫�A���엥�q�A�E�c�����A���쎛���A�K���ޓs���A��쐅��,��y�њq�f���ɐF���F��F�߂��}���J�t�F�C�����ł̈�U����,,��39����{�@��w��w�p���l���n���W��,,,,,,2022,2022,,,,,,,,,
