��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13143658,�G���_��,yes,no,no,,,,"",,"",10027658962,,,,,"Kudomi N, Watabe H, Hayashi T, Oka H, Miyake Y, Iida H.",Optimization of transmission scan duration for 15O PET study with sequential dual tracer administration using N-index.,,,,,,413,420,2010,2010,,,,,,,,,
13143659,�G���_��,no,no,no,,,,"",,"",,,,,,"Kudomi N, Watabe H, Hayashi T, Sasakawa Y, Yamamoto Y, Nishiyama Y, Iida H.",Non-invasive estimation of input function for rapid CBF-CMRO2 measurement using PET with DARG,,,,,,,,2010,2010,,,,,,,,,
13143660,�w��\,no,no,no,,,,"",,"",,,,,,"�v�y�M�V, M.Bucci, V.Oikonen, A.Roivainen",���b�g�ɂ�����FDG PET�摜����̓��͊֐��̐���,,��50����{�j��w��,,,,,,2010,2010/11/11,,,,,,,,,
13143661,�w��\,no,no,no,,,,"",,"",,,,,,"Kudomi N, Watabe H, Hayashi T, Sasakawa Y, Yamamoto Y, Nishiyama Y, Iida H.",Non-invasive estimation of input function for rapid CBF-CMRO2 measurement using PET with DARG,,EANM'10- Annual Congress of the European Association of Nuclear Medicine,,,,,,2010,2010/10/10,,,,,,,,,
13143662,�G���_��,yes,no,no,,,,"",,"",10027658962,,,,,"�v�y�M�V, ��",Optimization of transmission scan duration for 15O PET study with sequential dual tracer administration using N-index,,,,,,,,,,,,,,,,,,
13143663,�G���_��,yes,no,no,,,,"",,"",10027658962,,,,,"�v�y�M�V, ��",Optimization of transmission scan duration for 15O PET study with sequential dual tracer administration using N-index,,,,24,,413,420,2010,2010,,,,,,,,,
13143664,�G���_��,no,no,no,,,,"",,"",,,,,,"�v�y�M�V, ��",Non-invasive estimation of input function for rapid CBF-CMRO2 measurement using PET with DARG,,,,37(Suppl),,,,2010,2010,,,,,,,,,
13143665,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,Non-invasive estimation of input function for rapid CBF-CMRO2 measurement using PET with DARG,,EANM'10 -Annual Congress of the European Association of Nuclear Medicine.,,,,,,2010,2010/10/10,,,,,,,,,
13143666,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,���b�g�ɂ�����FDG PET�摜����̓��͊֐��̐���,,��50����{�j��w��,,,,,,2010,2010/11/11,,,,,,,,,
13558140,�G���_��,yes,no,no,,,,"",,"",,,,,,Yamamoto Yuka �A Aga Fumitoshi �A Kawai Nobuyuki�AKudomi Nobuyuki�ANishiyama Yoshihiro�A��,Correlation of 18F-FLT uptake with tumor grade and Ki-67 immunohistochemistry in patients with newly diagnosed and recurrent gliomas,,,,Vol 53,,1911,1915,2012,2012,,,,,,,,,
13558141,�G���_��,yes,no,no,,,,"",,"",,,,,,Yamamoto Yuka �A Kawai Nobuyuki �A Aga Fumitoshi�AKudomi Nobuyuki�ANishiyama Yoshihiro �A ��,Hypoxia assessed by 18F-fluoromisonidazole positron emission tomography in newly diagnosed gliomas,,,,Vol 33,,621,625,2012,2012,,,,,,,,,
13558142,�w��\,no,no,no,,,,"",,"",,,,,,Aga Fumitoshi �A Yamamoto Yuka �A Kawai Nobuyuki�AKudomi Nobuyuki�ANishiyama Yoshihiro�A��,"Pixel-based analysis of 18F-FDG, 18F-FLT, and 11C-methionine PET in high-grade brain gliomas",,Society of Nuclear Medicine,,,,,,2012,2012,,,,,,,,,
13558143,�w��\,no,no,no,,,,"",,"",,,,,,Aga Fumitoshi �A Yamamoto Yuka �A Kawai Nobuyuki�AKudomi Nobuyuki�ANishiyama Yoshihiro �A ��,Intratumoral FDG metabolic heterogeneity in newly diagnosed malignant primary brain tumor: comparison with glioblastoma and lymphoma s,,Society of Nuclear Medicine,,,,,,2011,2011,,,,,,,,,
13558144,�G���_��,yes,no,no,,,,"",,"",,,,,,Kawai Nobuyuki,Correlation of biological aggressiveness assessed by ^<11>C-methionine PET and hypoxic burden assessed by ^<18>F-fluoromisonidazole PET in newly diagnosed glioblastoma,,,,38,,441,450,2011,2011,,,,,,,,,
13558148,�G���_��,yes,no,no,,,,"",,"",,,,,,Kawai Nobuyuki �A Kudomi Nobuyuki �AYamamoto Yuka�ANishiyama Yoshihiro�A��,Correlation of biological aggressiveness assessed by 11C-methionine PET and hypoxic burden assessed by 18F-fluoromisonidazole PET in newly diagnosed glioblastoma,,,,Vol 38,,441,450,2011,2011,,,,,,,,,
13558149,�G���_��,yes,no,no,,,,"",,"",,,,,,Yamamoto Yuka �A Aga Fumitoshi �A Kawai Nobuyuki�AKudomi Nobuyuki�ANishiyama Yoshihiro�A��,Correlation of 18F-FLT uptake with tumor grade and Ki-67 immunohistochemistry in patients with newly diagnosed and recurrent gliomas,,,,Vol 53,,1911,1915,2012,2012,,,,,,,,,
13558150,�G���_��,yes,no,no,,,,"",,"",,,,,,Yamamoto Yuka �A Kawai Nobuyuki �A Aga Fumitoshi�AKudomi Nobuyuki�ANishiyama Yoshihiro �A ��,Hypoxia assessed by 18F-fluoromisonidazole positron emission tomography in newly diagnosed gliomas,,,,Vol 33,,621,625,2012,2012,,,,,,,,,
13558153,�w��\,no,no,no,,,,"",,"",,,,,,Maeda Yukito �AYamamoto Yuka �A Kudomi Nobuyuki �A Aga Fumitoshi �A Nishiyama Yoshihiro�A��,Simplified procedure for analyzing tumor hypoxia with F-18 fluoromisonidazole PET omitting one venous blood sampling,,59th annual meeting Society of Nuclear Medicine,,,,,,2012,2012,,,,,,,,,
13558154,�G���_��,yes,no,no,,,,"",,"",,,,,,Kawai Nobuyuki,Correlation of biological aggressiveness assessed by ^<11>C-methionine PET and hypoxic burden assessed by ^<18>F-fluoromisonidazole PET in newly diagnosed glioblastoma,,,,38,,441,450,2011,2011,,,,,,,,,
13954803,�G���_��,yes,no,no,10.1186/s13550-015-0085-3,,,"",,"",,,,,,"Toyota, Y. Miyake, K. Kawai, N. Hatakeyama, T. Yamamoto, Y. Toyohara, J. Nishiyama, Y. Tamiya, T.",Comparison of 4'-[methyl-(11)C]thiothymidine ((11)C-4DST) and 3'-deoxy-3'-[(18)F]fluorothymidine ((18)F-FLT) PET/CT in human brain glioma imaging,,,,5,1,7,7,2015,2015,,,,,,,,,
14142251,�G���_��,yes,no,no,10.1038/jcbfm.2012.188,,,"",,"",,,,,,"Kudomi N, Hirano Y, Koshino K, Hayashi T, Watabe H, Fukushima K, Moriwaki H, Teramoto N, Iihara K, Iida H",Rapid quantitative CBF and CMRO2 measurements from a single PET scan with sequential administration of dual (15)O-labeled tracers,,,,33,3,440,448,2013,2013,,,,,,,,,
14142252,�G���_��,yes,no,no,10.1088/0031-9155/57/23/7873,,,"",,"",,,,,,"Enmi J, Kudomi N, Hayashi T, Yamamoto A, Iguchi S, Moriguchi T, Hori Y, Koshino K, Zeniya T, Jon Shah N, Yamada N, Iida H.","Quantitative assessment of regional cerebral blood flow by dynamic susceptibility contrast-enhanced MRI, without the need for arterial blood signals.",,,,57,23,7873,7892,2012,2012,,,,,,,,,
14142253,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,�����w�ł�PET/SPECT���ԉ�͂̌��� -�v���_�f��ӌ����Ȃ�-,,����j��w�摜��͌�����,,,,,,2012,2012,,,,,,,,,
14142254,�G���_��,yes,no,no,10.1186/2191-219x-3-41,,,"",,"",,,,,,"Nobuyuki Kudomi, Yukito Maeda, Yasuhiro Sasakawa, Toshihide Monden, Yuka Yamamoto, Nobuyuki Kawai, Hidehiro Iida, Yoshihiro Nishiyama",Imaging of appearance time of cerebral blood using [15O]H2O PET for computation of correct CBF,,,,�R,1,41,41,2013,2013,,,,,,,,,
14142255,�G���_��,no,no,no,,,,"",,"",,,,,,"Nobuyuki Kudomi, Yukito Maeda, Akihiro Nishiyama, Yasuhiro Sasakawa, Toshihide Monden, Yuka Yamamoto, Nobuyuki Kawai, Hidehiro Iida, Yoshihiro Nishiyama","Rapid CBF, OEF CMRO2 and Blood Volume measurement from a single PET scan with 15O2 and H215O administration",,,,47,,139,139,2014,2014,,,,,,,,,
14142256,�G���_��,no,no,no,10.1007/s00259-013-2535-3,,,"",,"",,,,,,"N. Kudomi, Y. Maeda, Y. Yamamoto, Y. Nishiyama, H. Iida",Computation of cerebral blood volume from single PET scan with sequential administration of 15O2 and H2 15O,,,,40 (Suppl 2),S2,1,477,2013,2013,,,,,,,,,
14142257,�w��\,no,no,no,,,,"",,"",,,,,,Nobuyuki Kudomi,"Rapid CBF, OEF CMRO2 and Blood Volume measurement from a single PET scan with 15O2 and H215O administration",,EANM'13 - Annual Congress of the European Association of Nuclear Medicine,,,,,,2013,2013,,,,,,,,,
14142258,�w��\,no,yes,no,,,,"",,"",,,,,,Nobuyuki Kudomi,"Rapid CBF, OEF, CMRO2 and Blood volume measurement from a single PET scan with 15O2 and H215O administration",,CJK2013,,,,,,2013,2013,,,,,,,,,
14142260,�w��\,no,yes,no,,,,"",,"",,,,,,Nobuyuki Kudomi,"Imaging of Multi-organ perfusion and metabolism, in Brain, Heart, Kidney and Liver",,Jpn-Fin���������V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14142261,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawai N, Kawanishi M, Shindou A, Kudomi N, Yamamoto Y, Nishiyama Y, Tamiya T",Cerebral Blood Flow and Metabolism Measurement Using Positron Emission Tomography before and during Internal Carotid Artery Test Occlusions : Feasibility of Rapid Quantitative Measurement of CBF and OEF/CMRO(2),,,,18,,264,74,2012,2012,,,,,,,,,
14142262,�G���_��,no,no,no,,,,"",,"",,,,,,"Enmi J, Kudomi N, Hayashi T, Yamamoto A, Iguchi S, Moriguchi T, Hori Y, Koshino K, Zeniya T, Jon Shah N, Yamada N, Iida H","Quantitative assessment of regional cerebral blood flow by dynamic susceptibility contrast-enhanced MRI, without the need for arterial blood signals",,,,57,,7873,92,2012,2012,,,,,,,,,
14142263,�G���_��,no,no,no,,,,"",,"",,,,,,"Kudomi N, Y Hirano, K Koshino, T Hayashi, H Watabe, K Fukushima, H Moriwaki, N Teramoto, K Iihara, and H Iida",Rapid quantitative CBF and CMRO_2 measurements from a single PET scan with sequential administration of dual ^<15>O-labeled tracers,,,,33,,440,8,2013,2013,,,,,,,,,
14142264,�G���_��,no,no,no,,,,"",,"",,,,,,"Nobuyuki Kudomi, Yukito Maeda, Yasuhiro Sasakawa, Toshihide Monden, Yuka Yamamoto, Nobuyuki Kawai, Hidehiro Iida, Yoshihiro Nishiyama",Imaging of appearance time of cerebral blood using [^<15>O]H_2O PET for computation of correct CBF,,,,3,,41,41,2013,2013,,,,,,,,,
14142265,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawai N, Hatakeyama T, Okauchi M, Kawanishi M, Shindo A, Kudomi N, Yamamoto Y, Nishiyama Y, Tamiya T",Cerebral Blood Flow and Oxygen Metabolism Measurements Using Positron Emission Tomography on the First Day after Carotid Artery Stenting,,,,23,,,,2014,2014,,,,,,,,,
14142266,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,�����w�ł�PET/SPECT���ԉ�͂̌���-�v���_�f��ӌ����Ȃ�-,,��2��j��w�摜��͌�����,,,,,,2012,2012/11/9,,,,,,,,,
14142267,�w��\,no,no,no,,,,"",,"",,,,,,Nobuyuki Kudomi,Computation of cerebral blood volume from single PET scan with sequential administration of 15O2 and H215O,,EANM'13 - Annual Congress of the European Association of Nuclear Medicine,,,,,,2013,2013,,,,,,,,,
14142268,�w��\,no,no,no,,,,"",,"",,,,,,N. Kudomi,"Rapid CBF, OEF, CMRO_2 and Blood volume measurement from a single PET scan with ^<15>O_2 and H_2^<15>O administration",,CJK 2013,,,,,,2013,2013,,,,,,,,,
14142269,�w��\,no,no,no,,,,"",,"",,,,,,N. Kudomi,"Imaging of Multi-organ perfusion and metabolism, in Brain, Heart, Kidney and Liver",,Japan-Finland�����V���|�W�E��,,,,,,,,,,,,,,,,
14142270,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,�v���]�����E�_�f��ӌ����@�ɂ�����CBV����@�̌���,,��53����{�j��w��w�p����,,,,,,2013,2013/11/9,,,,,,,,,
14142271,�G���_��,yes,no,no,10.1007/s12149-010-0438-y,,,"",,"",,,,,,"Sasakawa Y, Kudomi N, Yamamoto Y, Monden T, Kawai N, Nishiyama Y",Omission of [(15)O]CO scan for PET CMRO(2) examination using (15)O-labelled compounds,,,,25,3,189,196,2011,2011,,,,,,,,,
14142272,�G���_��,yes,no,no,10.1007/s11307-010-0449-z,,,"",,"",,,,,,"Kudomi N, Bucci M, Oikonen V, Silvennoinen M, Kainulainen H, Nuutila P, Iozzo P, Roivainen A",Extraction of input function from rat [18F]FDG PET images,,,,13,6,1241,1249,2011,2011,,,,,,,,,
14142273,�w��\,no,no,no,,,,"",,"",,,,,,"N Kudomi, H Sipil?, A Autio, V Oikonen, H Liljenb?ck, M Tarkia, J Laivola, J Johansson, M Ter?s, A",Extraction of input function from H215O PET imaging of rat heart,,���B�j��w��2011,,,,,,2011,2011,,,,,,,,,
14142274,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V�A�n���_�i�A�ё��A����N�G�A�R�{�R���A���R���G�A�ѓc�G��,CBF/CMRO2�v�������̂��߂̔�N�P���͊֐�����@�̌���,,��51����{�j��w���,,,,,,2011,2011,,,,,,,,,
14174196,�G���_��,yes,no,no,,,,"",,"",,,,,,Yamamoto Yuka�AMaeda Yukito�AKawai Nobuyuki�AKudomi Nobuyuki�AAga Fumitoshi�AOno Yuko�ANishiyama Yoshihiro,Hypoxia assessed by 18F-fluoromisonidazole positron emission tomography in newly diagnosed gliomas,,,,Vol 33,,621,625,2012,2012,,,,,,,,,
14174197,�G���_��,yes,no,no,,,,"",,"",,,,,,Norikane Takashi�AYamamoto Yuka�AMaeda Yukito�AKudomi Nobuyuki�AMatsunaga Toru�AHaba Reiji�AIwasaki Akinori�AHoshikawa Hiroshi�ANishiyama Yoshihiro,Correlation of 18F-fluoromisonidazole PET findings with HIF-1��and p53 expressions in head and neck cancer : comparison with 18F-FDG PET,,,,Vol 35,,30,35,2014,2014,,,,,,,,,
14174198,�w��\,no,no,no,,,,"",,"",,,,,,Maeda Yukito�AYamamoto Yuka�AKudomi Nobuyuki�AAga Fumitoshi�AKawai Nobuyuki�AKatoh Koji�ANishiyama Yoshihiro,Simplified procedure for analyzing tumor hypoxia with F-18 fluoromisonidazole PET omitting one venous blood sampling,,Society of Nuclear Medicine,,,,,,2012,2012,,,,,,,,,
14174201,�w��\,no,no,no,,,,"",,"",,,,,,Yamamoto Yuka�ANorikane Takashi�AAga Fumitoshi�AKudomi Nobuyuki�ANishiyama Yoshihiro,Correlation of 18F-FMISO PET findings with HIF-1��and p53 expression in head and neck aquamous cell carcinoma : comparison with 18F-FDG PET,,Society of Nuclear Medicine and Molecular Imaging,,,,,,2013,2013,,,,,,,,,
20259748,�G���_��,no,no,no,10.1007/s00259-015-3198-z,,,"",,"",,,,,,"N. Kudomi , A. NIshiyama, Y. Maeda, T. Hatakeyama, Y. Yamamoto, Y. Nishiyama",Fully Parametric Imaging for Reversible Tracer of FLT within Reasonable Time,,,,42 (suppl),S1,1,924,2015,2015,,,,,,,,,
20259749,�w��\,no,no,no,,,,"",,"",,,,,,N Kudomi,Fully Parametric Imaging for Reversible Tracer of FLT within Reasonable Time,,EANM �f 15,,,,,,2015,2015/10/10,,,,,,,,,
20543715,�G���_��,yes,no,no,10.1007/s12149-015-1035-x,,,"",,"",,,,,,"Kenichi Tanaka, Yuka Yamamoto, Yukito Maeda, Hiroyuki Yamamoto, Nobuyuki Kudomi, Nobuyuki Kawai, Jun Toyohara, Yoshihiro Nishiyama",Correlation of 4��-[methyl-11C]-thiothymidine uptake with Ki-67 immunohistochemistry and tumor grade in patients with newly diagnosed gliomas in comparison with 11C-methionine uptake,,,,30,2,89,96,2016,2016,,,,,,,,,
20543721,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�L�c�N���A���R�N�@�A�v�y�M�V�A�R�{�R���A�c�{���A���R���G,�_�o�P��f�f�ɂ�����2��ނ̃`�~�W���A�i���OPET�g���[�T�i4DST��FLT�j�̔�r,,���{�j��w��,,,,,,2015,2015/11/5,,,,,,,,,
21083009,�G���_��,yes,no,no,10.1088/0031-9155/61/15/5755,,,"",,"",,,,,,"N. Kudomi, Y. Maeda, Y Yamamoto, Y NIshiyama",Reconstruction of an input function from a dynamic PET water image using multiple tissue curves,,,,61,15,5755,5767,2016,2016,,,,,,,,,
21083010,�G���_��,yes,no,no,10.1007/s12194-016-0367-0,,,"",,"",,,,,,"N. Kudomi, Y. Maeda, Y Yamamoto, Y NIshiyama",Fully parametric imaging with reversible tracer 18F-FLT within a reasonable time,,,,10,1,41,48,2017,2017,,,,,,,,,
21083011,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V�A�O�c�K�l�A�R�{�_�V�A���R�N�@�A�R�{�R���A���R���G,�v���]�����E�_�f��ӌ����@�̂��߂̓��͊֐��č\���@�J���̎���,,��56����{�j��w��w�p����,,,,,,2016,2016,,,,,,,,,
21083012,�w��\,no,no,no,,,,"",,"",,,,,,"N. Kudomi, Y. Maeda, H. Yamamoto, Y Yamamoto, T. Hatakeyama, Y NIshiyama","Reconstruction of Input Function for Rapid PET measurement of CBF, OEF, and CMRO2",,ANM'16 - Annual Congress of the European Association of Nuclear Medicine,,,,,,2016,2016,,,,,,,,,
21083013,�w��\,no,no,no,,,,"",,"",,,,,,"N. Kudomi, Y. Maeda, H. Yamamoto, Y Yamamoto, T. Hatakeyama, Y NIshiyama","INPUT RECONSTRUCTION FOR ULTLA-RAPID CBF, OEF, and CMRO2 PET EXAMINAITON",,XIV Turku PET Symposium,,,,,,2017,2017,,,,,,,,,
22110505,�G���_��,no,no,no,10.1007/s00259-018-4148-3,,,"",,"",,,,,,"N. Kudomi, Y. Maeda, Y. Yamamoto, T. Hatakeyama, Y. Nishiyama",Generation of Oxygen Extraction Fraction like image from H2 15O PET scan on the basis of Machine Learning,,,,45,S1,5703,5703,2018,2018,,,,,,,,,
22110506,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,Generation of Oxygen Extraction Fraction like image from H2 15O PET scan on the basis of Machine Learning,,EANM2018,,,,,,2018,2018,,,,,,,,,
22110507,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,��61����{�]�z��ӊw��w�p�W��,,�@�B�w�K�ɂ��]�̈挌�t���B���Ԃƌ�������^���_�f�ێ旦�摜�𐶐����錟��,,,,,,2018,2018,,,,,,,,,
22110508,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,�@�B�w�K�Ɋ�Â��A���������摜����^���_�f�ێ旦�摜���쐬���鎎��,,��1����{�j��w����E�l���x����,,,,,,2019,2019,,,,,,,,,
22686778,�w��\,no,yes,no,,,,"",,"",,,,,,�v�y�M�V,Application test of AI for generating image on compartment model in nuclear medicine,,PET�H�̊w�Zin���k2019,,,,,,2019,2019,,,,,,,,,
22686779,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,�@�B�w�K�ɂ��FDG-PET �O���R�[�X��ӗ���ʉ摜�����̌���,,��62����{�]�z��ӊw��,,,,,,2019,2019,,,,,,,,,
22686780,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,GENERATION OF OEF-LIKE IMAGE USING H215O PET SCAN DATA APPLYING MACHINE LEARNING,,BRAIN & BRAIN PET 2019,,,,,,2019,2019,,,,,,,,,
23289538,�G���_��,yes,no,no,10.1186/s40658-021-00379-2,,,"",,"",,,,,,Morimoto Masatoshi�AKudomi Nobuyuki�AMaeda Yukito�AKobata Takuya�AOishi Akihiro�AMatsumoto Keisuke�AMonden Toshihide�AIwasaki Takanobu�AMitamura Katsuya�ANorikane Takashi�AYamamoto Yuka�ANishiyama Yoshihiro,Effect of quantitative values on shortened acquisition duration in brain tumor 11C-methionine PET/CT,,,,8,1,34,34,2021,2021,,,,,,,,,
23289539,�G���_��,yes,no,no,10.1093/noajnl/vdaa172,,,"",,"",,,,,,Miyake Keisuke�ASuzuki Kenta�AOgawa Tomoya�AOgawa Daisuke�AHatakeyama Tetsuhiro�AShinomiya Aya�AKudomi Nobuyuki�AYamamoto Yuka�ANishiyama Yoshihiro�ATamiya Takashi,Multiple positron emission tomography tracers for use in the classification of gliomas according to the 2016 World Health Organization criteria,,,,3,1,1,10,2020,2020,,,,,,,,,
23289540,�G���_��,yes,no,no,10.1186/s13550-020-00633-1,,,"",,"",,,,,,Ogawa Tomoya�AKawai Nobuyuki�AMiyake Keisuke�AShinomiya Aya�AYamamoto Yuka�ANishiyama Yoshihiro�ATamiya Takashi,Diagnostic value of PET/CT with 11C-methionine (MET) and 18F-fluorothymidine (FLT) in newly diagnosed glioma based on the 2016 WHO classification,,,,10,1,44,44,2020,2020,,,,,,,,,
23595221,�w��\,no,no,no,,,,"",,"",,,,,,�v�y�M�V,�@�B�w�K���g����O-gas PET�����ɂ��]�����A�_�f�ێ旦�A�_�f��ӗʉ摜�m�C�Y�ጸ�̎���,,���{�j��w����E�l���x����,,,,,,2020,2020,,,,,,,,,
8789848,�w��\,no,no,no,,,,"",,"",,,,,,"Nobuyuki Kawai, Yasunori Toyota, Hajime Shishido, Yasushi Kishimoto, Yutaka Kirino, Takashi Tamiya",Traumatic brain injury accelerates amyloid-beta deposition in the hippocampus and impairs spatial learning ability in triple-transgenic model mouse of �`�����������������f���@��������������,,5th Kagawa University-Chiang Mai University Joint Symposium (2014),,,,,,,"",,,,,,,,,
