��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10018799,�G���_��,no,no,no,,,,"",,"",110002914134,,,,,"���Ǖ�, ��؍G��Y, ���c�v��",MPI��p���������������z�֐��ɂ�闬�̂̃��]�X�P�[�����,,,,,,193,198,2004,2004,,,,,,,,,
10018800,�G���_��,no,no,no,,,,"",,"",,,,,,"Ryosuke Yano, Kojiro Suzuki, Hisayasu Kuroda",Consideration of the vibrationally linked molecular dissociation model based on the kinetic theory,,,,,,1079,1084,2005,2005,,,,,,,,,
11992255,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�v��,���쌒,�≺���j",<�\�t�g�E�F�A�����`���[�j���O�Z�p�̉��p>6.�����`���[�j���O�@�\�t�����l�v�Z���C�u����,,,,,,505,511,2009,2009,,,,,,,,,
11992260,�w��\,no,no,no,,,,"",,"",,,,,,"���c�v��,�ЋˍF�m,�{�c��m",����d�͂�}������{���Z���C�u�����̎����ƕ]��,,2010�N����/���U/���������Ɋւ���w����x�T�}�[�E���[�N�V���b�v(SWoPP2010),,,,,,2010,2010/8/4,,,,,,,,,
11992262,�w��\,no,no,no,,,,"",,"",,,,,,"���c�v��,�ЋˍF�m,�{�c��m",�ȓd�͂̂��߂̊�{���Z���C�u�����̎����ƕ]��,,2009�N����/���U/���������Ɋւ���w���x�T�}�[�E���[�N�V���b�v(SWoPP2009)(���{���p�����w��u�s��E�ŗL�l���̉�@�Ƃ��̉��p�v),,,,,,2009,2009/8/4,,,,,,,,,
11992269,�w��\,no,no,no,,,,"",,"",,,,,,Hisayasu Kuroda,Impact of Auto-tuning for a Sparse Iterative Solver on a Multicore WindowsCluster,,"SIAM CSE09, Mini Symposium, Current Auto-tuning Challenges: Multicore Architecture and CrucialAlgorithmS",,,,,,2009,2009,,,,,,,,,
11992281,�G���_��,no,no,no,,,,"",,"",,,,,,���c�v�ׁA���쌒�A�≺���j,�����`���[�j���O�@�\�t�����l�v�Z���C�u����,,,,,,505,511,2009,2009,,,,,,,,,
11992282,�G���_��,yes,no,no,,,,"",,"",110007990290,,,,,"�N�䗲�Y, ���쌒, �ЋˍF�m, ��������, ���c�v��",OpenATLib:���l�v�Z���C�u�������������`���[�j���O�C���^�[�t�F�[�X,,,,,,109,116,2010,2010,,,,,,,,,
11992284,�w��\,no,no,no,,,,"",,"",,,,,,"�ЋˍF�m, ���c�v��",�}���`�R�A���ɂ����鎩���`���[�j���O�@�\�t���a�s�񔽕���@���C�u����,,��14����{�v�Z�H�w��u����,,,,,,2009,2009/5/13,,,,,,,,,
11992285,�w��\,no,no,no,,,,"",,"",,,,,,"�ЋˍF�m, �N�䗲�Y, ���c�v��, ���쌒, ��������",�ėp�I�����`���[�j���O�C���^�[�t�F�[�X�����a�s�񔽕���@���C�u����,,Symposium on Advanced Computing Systems and Infrastructures,,,,,,2009,2009/5/28,,,,,,,,,
11992287,�w��\,no,no,no,,,,"",,"",,,,,,"�N�䗲�Y, ���쌒, �ЋˍF�m, ��������, ���c�v��",OpenATLib�𗘗p�����a�s�񃉃C�u�����̊J���ƕ]��,,2009�N����/���U/���������Ɋւ���u���v�T�}�[�E���[�N�V���b�v(SWoPP���2009),,,,,,2009,2009/8/4,,,,,,,,,
11992288,�w��\,no,no,no,,,,"",,"",,,,,,"�ЋˍF�m, �N�䗲�Y, ���c�v��, ���쌒, ��������",OpenATLib:�ėp�I�Ȏ����`���[�j���O�C���^�[�t�F�[�X�̐݌v�Ǝ���,,2009�N����/���U/���������Ɋւ���u���v�T�}�[�E���[�N�V���b�v(SWoPP���2009),,,,,,2009,2009/8/4,,,,,,,,,
11992289,�w��\,no,no,no,,,,"",,"",,,,,,�ЋˍF�m�A���c�v��,�}���`�R�A���ɂ����閧����ёa�s��\���o�̎����`���[�j���O�@�\�̕]��,,2009�N����/���U/���������Ɋւ���u���v�T�}�[�E���[�N�V���b�v(SWoPP���2009),,,,,,2009,2009/8/6,,,,,,,,,
11992291,�w��\,no,no,no,,,,"",,"",,,,,,"���c�v��, �ЋˍF�m, �{�c��m",�ȓd�͂̂��߂̊�{���Z���C�u�����̎����ƕ]��,,2009�N����/���U/���������Ɋւ���u���v�T�}�[�E���[�N�V���b�v(SWoPP���2009),,,,,,2009,2009/8/6,,,,,,,,,
11992293,�w��\,no,no,no,,,,"",,"",,,,,,�ЋˍF�m�A���c�v��,�}���`�R�A�E������v�Z�@����̎����`���[�j���O�@�\�t���a�s�񔽕���@�\���o,,���{���p�����w��2009�N�x�N��,,,,,,2009,2009/9/28,,,,,,,,,
11992301,�w��\,no,no,no,,,,"",,"",,,,,,"�N�䗲�Y, ���쌒, ���c�v��",OpenATLib : A General Auto-tuning Interface for Numerical Solvers,,SIAM PP10,,,,,,2010,2010/2/25,,,,,,,,,
11992302,�w��\,no,no,no,,,,"",,"",,,,,,"�ЋˍF�m, ���c�v��, ��������",A Branchless Segmented Scan Method for Sparse Matrix-vector Multiplications,,SIAM PP10,,,,,,2010,2010/2/25,,,,,,,,,
11992316,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Itoh, Takahiro Katagiri, Takao Sakurai, Mitsuyoshi Igai, Satoshi Ohshima, Hisayasu Kuroda, Ken Naono, Kengo Nakajima",An improvement in preconditioned BiCGStab method,,�n�C�p�t�H�[�}���X�R���s���[�e�B���O�ƌv�Z�Ȋw�V���|�W�E��,,,,,,2011,2011/1/8,,,,,,,,,
11992318,�w��\,no,no,no,,,,"",,"",,,,,,"���c�v��, �ЋˍF�m, �{�c��m",����d�͂�}������{���Z���C�u�����̎����ƕ]��,,2010�N����/���U/���������Ɋւ���w����x�T�}�[�E���[�N�V���b�v,,,,,,2010,2010/8/3,,,,,,,,,
12597062,�G���_��,yes,no,no,,,,"",,"",40019469222,,,,,�ɓ��ˎi�A�ЋˍF�m�A�N�䗲�Y�A���L���ˁA�哇���j�A���c�v�ׁA���쌒,BiCGStab�@�̑O�����t���A���S���Y���ɑ΂�����P,,,,Vol.5�ANo.3,,11,21,2012,2012,,,,,,,,,
12597063,�G���_��,yes,no,no,,,,"",,"",40019469222,,,,,�ɓ��ˎi�A�ЋˍF�m�A�N�䗲�Y�A���L���ˁA�哇���j�A���c�v�ׁA���쌒,BiCGStab�@�̑O�����t���A���S���Y���ɑ΂�����P,,,,,,117,126,2012,2012,,,,,,,,,
12597081,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Itoh, Takahiro Katagiri, Takao Sakurai, Mitsuyoshi Igai, Satoshi Ohshima, Hisayasu Kuroda, Ken Naono, Kengo Nakajima",An improvement in preconditioned BiCGStab method,,2011�N�n�C�p�t�H�[�}���X�R���s���[�e�B���O�ƌv�Z�Ȋw�V���|�W�E���_���W,,,,,,2011,2011,,,,,,,,,
12597084,�w��\,no,no,no,,,,"",,"",,,,,,�ЎR�S�A���c�v��,GPU�𗘗p�������`�������̔�����@�̎����Ɛ��\�]��,,��񏈗��w���73��S�����u���_���W(1),,,,,,2011,2011,,,,,,,,,
12597100,�w��\,no,no,no,,,,"",,"",,,,,,�ЋˍF�m�A���c�v��,�}���`�R�A�E������v�Z�@����̎����`���[�j���O�@�\�t���a�s�񔽕���@�\���o,,���{���p�����w��2009�N�x�N��,,,,,,2009,2009/9/28,,,,,,,,,
12597102,�w��\,no,no,no,,,,"",,"",,,,,,�ЋˍF�m�A���c�v��,�}���`�R�A���ɂ����閧����ёa�s��\���o�̎����`���[�j���O�@�\�̕]��,,2009�N����/���U/���������Ɋւ���w���x�T�}�[�E���[�N�V���b�v,,,,,,2009,2009/8/6,,,,,,,,,
12597124,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shoji Itoh, Takahiro Katagiri, Takao Sakurai, Mitsuyoshi Igai, Satoshi Ohshima, Hisayasu Kuroda, Ken Naono, Kengo Nakajima",An improvement in preconditioned BiCGStab method,,,,,,62,62,2011,2011,,,,,,,,,
12597145,�G���_��,no,no,no,,,,"",,"",40019594856,,,,,�ɓ��ˎi�A�ЋˍF�m�A�N�䗲�Y�A���L���ˁA�哇���j�A���c�v�ׁA���쌒�A��������,�O�����t��BiCGStab�@�̖��_�ɑ΂������,,,,,,,,2011,2011,,,,,,,,,
12597150,�G���_��,no,no,no,,,,"",,"",,,,,,�ЎR�S�A���c�v��,GPGPU�ɂ��CG�@�̎����Ɛ��\�]��,,,,,,294,294,2011,2011,,,,,,,,,
12597151,�G���_��,no,no,no,,,,"",,"",170000088273,,,,,�ЎR�S�A���c�v��,GPU�𗘗p�������`�������̔�����@�̎����Ɛ��\�]��,,,,,,203,204,2011,2011,,,,,,,,,
12597155,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Itoh, Takahiro Katagiri, Takao Sakurai, Mitsuyoshi Igai, Satoshi Ohshima, Hisayasu Kuroda, Ken Naono, Kengo Nakajima",An improvement in preconditioned BiCGStab method,,2011�N�n�C�p�t�H�[�}���X�R���s���[�e�B���O�ƌv�Z�Ȋw�V���|�W�E��,,,,,,2011,2011/1/18,,,,,,,,,
14509805,�G���_��,no,no,no,,,,"",,"",,,,,,"�c������, ���c�v��",FX10�ɂ�����a�s��x�N�g���ςŕK�v�ƂȂ�ʐM�����̍������ɂ���,,,,,,38,41,2013,2013,,,,,,,,,
14509806,�G���_��,no,no,no,,,,"",,"",,,,,,"�ЎR�S, ���c�v��",CPU��GPU�𗘗p�����������z�@�̎����ƕ]��,,,,,,287,287,2012,2012,,,,,,,,,
14509807,�G���_��,no,no,no,,,,"",,"",,,,,,"�c������, ���c�v��",�������z�@�ɂ�����GPU�̏���d�͂ɑ΂���v�Z���\�̕]��,,,,,,288,288,2012,2012,,,,,,,,,
14509808,�G���_��,no,no,no,,,,"",,"",,,,,,"�c������, ���c�v��",�ȓd�͉����ӎ��������`���l�v�Z���C�u�����̎����ƕ]��,,,,2012-HPC-135,,1,6,2012,2012,,,,,,,,,
14509814,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro Katagiri, Takao Sakurai, Mitsuyoshi Igai, Satoshi Ohshima, Hisayasu Kuroda, Ken Naono and Kengo Nakajima",Control Formats for Unsymmetric and Symmetric Sparse Matrix-vector Multiplications,,,,,,,,2012,2012,,,,,,,,,
14509815,�G���_��,yes,no,no,10.1109/icias.2012.6306176,,,"",,"",,,,,,"Ken Naono, Takahiro Katagiri, Takao Sakurai, Mitsuyoshi Igai, Satoshi Ohshima, Hisayasu Kuroda, Shoji Itoh and Kengo Nakajima",A Fully Run-time Auto-tuned Sparse Iterative Solver with OpenATLib,,,,1,,143,148,2012,2012,,,,,,,,,
14509817,�G���_��,no,no,no,,,,"",,"",110009453403,,,,,�ЋˍF�m�A�N�䗲�Y�A�ɓ��ˎi�A���L���ˁA�哇���j�A���c�v�ׁA���쌒�A��������,������Q(Fault Convergence):���l�v�Z�\�t�g�E�F�A�ɂ�����V�������S���̊T�O,,,,2012-HPC-1,,1,8,2012,2012,,,,,,,,,
14509825,�w��\,no,no,no,,,,"",,"",,,,,,"�N�䗲�Y, �ЋˍF�m, ���쌒, ���c�v��, ��������, ���L����, �哇���j, �ɓ��ˎi",Xabclib:�\���o�E�O���������I���@�\��������a�s�񃉃C�u����,,���{���p�����w��2012�N�x�N��,,,,,,2012,2012/8/31,,,,,,,,,
14509826,�w��\,no,no,no,,,,"",,"",,,,,,"�N�䗲�Y, �ЋˍF�m, ���쌒, ���c�v��, ��������, ���L����, �哇���j, �ɓ��ˎi",�a�s��v�Z���C�u���������O�����E��@�����I������̒��,,2012�N����/���U/���������Ɋւ���w����x�T�}�[�E���[�N�V���b�v(SWOPP����2012),,,,,,2012,2012/8/1,,,,,,,,,
14509830,�G���_��,yes,no,no,10.1016/j.procs.2013.05.300,,,"",,"",,,,,,"T. Sakurai, T. Katagiri, H. Kuroda, K. Naono, M. Igai, S. Ohshima",A Sparse Matrix Library with Automatic Selection of Iterative Solvers and Preconditioners,,,,18,,1332,1341,2013,2013,,,,,,,,,
14509833,�G���_��,no,no,no,,,,"",,"",,,,,,���c�v�ׁC�c������A�ЋˍF�m�A�N�䗲�Y,�����`���[�j���O�@�\��������ŗL�l�v�Z���C�u���Ƒa�s�񔽕���@���C�u���̐��\�]��,,,,"Vol.16, No.1",,29,38,2014,2014,,,,,,,,,
14509834,�G���_��,no,no,no,,,,"",,"",,,,,,�y�����C���c�v��,GPGPU �ɂ��FDTD �@�̎����Ɛ��\�]��,,,,�Ȃ�,,257,257,2014,2014,,,,,,,,,
14509835,�G���_��,no,no,no,,,,"",,"",,,,,,�k�R��M�C���c�v��,MPS�@�ɂ��2�����̐�������V�~�����[�V�����̍������Ƃ��̕]��,,,,�Ȃ�,,274,274,2014,2014,,,,,,,,,
14509836,�G���_��,no,no,no,,,,"",,"",,,,,,�c������C���c�v��,FX10�ɂ�����RDMA��p�����a�s��x�N�g���ς̒ʐM���\�̕]��,,,,�Ȃ�,,275,275,2014,2014,,,,,,,,,
14509837,�G���_��,yes,no,no,,,,"",,"",,,,,,�c������C���c�v��,�ȓd�͉����ӎ������v���O�����̎����̔�r�ƕ]��,,,,�Ȃ�,,247,248,2013,2013,,,,,,,,,
14509838,�G���_��,yes,no,no,,,,"",,"",,,,,,�k�R��M�C���c�v��,MPS�@�ɂ��3�����̐�������V�~�����[�V�����̍������Ƃ��̕]��,,,,�Ȃ�,,249,250,2013,2013,,,,,,,,,
14509839,�w��\,no,yes,no,,,,"",,"",,,,,,�ЋˍF�m�A���c�v��,�A���ꎟ�������̔�����@�\���o�[�ɂ�������񏈗��Ǝ������x�̖��ɂ���,,��Q��CMSI�l�ވ琬�V���|�W�E���u��K�͌v�Z�ɔ������l�덷�y�щ����v,,,,,,,,,,,,,,,,
14509859,�G���_��,no,no,no,,,,"",,"",110009877712,,,,,"�哇���j, �ЋˍF�m, �N�䗲�Y, ��������, ���c�v��, ���쌒, ���L����",���I�ȕ�����s�@�\��p����SpMV�����̐��\�]��,,,,2015-HPC-148,,1,12,2015,2015,,,,,,,,,
14509870,�w��\,no,no,no,,,,"",,"",,,,,,"�N�䗲�Y, �ЋˍF�m, �哇���j, ���L����, ���c�v��",OpenFOAM�ւ̑a�s��v�Z���C�u����Xabclib�̓K�p�ƕ]��,,�I�[�v��CAE�V���|�W�E��2014,,,,,,2014,2014/11/14,,,,,,,,,
