��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10809309,�G���_��,no,no,no,,,,"",,"",,,,,,"Ono T, Kaya H, et al.(equally contributed)",Chromatin assembly factor 1 ensures the stable maintenance of silent chromatin states in Arabidopsis.,,,,,,153,162,2006,2006,,,,,,,,,
11816908,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara, Y., Kaya, H., Hiraoka, G.,Yumoto, F., Kimura, S., Kadota, Y., Hishinuma, H., Senzaki, E., Yamagoe, S., Nagata, K., Nara, M., Suzuki, K., Tanokura, M., Kuchitsu, K",Synergistic activation of Arabidopsis NADPH oxidase AtrbohD by Ca2+ and phosphorylation,,,,,,8885,8892,2008,2008,,,,,,,,,
11816909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeda, S., Gapper, C., Kaya, H., Bell, E., Kuchitsu. K., Dolan, L",Local positive feedback regulation determines cell shape in root hair cells,,,,,,1241,1244,2008,2008,,,,,,,,,
11816910,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�G��,�َ픭���n��p�����V���C�k�i�Y�i�����_�f��Y���y�fAtrboh�̖ԗ��I�@�\���,,��50����{�A�������w��N��,,,,,,2009,2009,,,,,,,,,
11816917,�}��,no,no,no,,,,"",,"",,,,,,"���c���m,�ꉮ�G��,LiamDolan,���Øa�K",�A���̃X�g���X�����E�`�Ԍ`���ɂ����銈���_�f�퐶���y�fNADPH oxidase��Ca2+��������������J�j�Y��,,,�G����,,,,,2008,2008,,,,,,,,,
11816919,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogasawara Y, Kaya H, Hiraoka G, Yumoto F, Kimura S, Kadota Y, Hishinuma H, Senzaki E, Yamagoe S, Nagata K, Nara M, Suzuki K, Tanokura M, Kuchitsu K.",Synergistic activation of Arabidopsis NADPH oxidase AtrbohD by Ca^<2+> and phosphorylation.,,,,,,8885,8892,2008,2008,,,,,,,,,
11816920,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeda S, Gapper C, Kaya H, Bell E, Kuchitsu K, Dolan L.",Local positive feedback regulation determines cell shape in root hair cells.,,,,,,1241,1244,2008,2008,,,,,,,,,
11816922,�}��,no,no,no,,,,"",,"",,,,,,"���c���m, �ꉮ�G��, Liam Dolan, ���Øa�K",�זE�H�w�זE�H�w6����HOT PRESS�u�A���̃X�g���X�����E�`�Ԍ`���ɂ����銈���_�f�퐶���y�fNADPH oxidase��Ca^<2+>��������������J�j�Y���v,,,�G����,,,,,2008,2008,,,,,,,,,
12515752,�G���_��,yes,no,no,10.1105/tpc.113.120642,,,"",,"",,,,,,"Kaya, H., Nakajima, R., Iwano, M., Kanaoka, M., Kimura, S., Takeda, S., Kawarazaki, T., Senzaki, E., Hamamura, H., Higashiyama, T., Takayama, S., Abe, M., and Kuchitsu, K.",Ca^<2+>-activated reactive oxygen species production by Arabidopsis RbohH and RbohJ is essential for proper pollen tube tip growth,,,,26 (3),3,1069,1080,2014,2014,,,,,,,,,
12528705,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�G��,�V���C�k�i�Y�i�̉ԕ��ǐ�[�����ɂ����銈���_�f�퐶���y�f�̋@�\���,,�A�������w��N��,,,,,,2012,2012/3/16,,,,,,,,,
12528715,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�G��,�V���C�k�i�Y�i�ԕ��ǂ̐�[�����ɕK�v��NADPH oxidase�̋@�\���,,�A���w��,,,,,,2011,2011/9/17,,,,,,,,,
12528718,�w��\,no,no,no,,,,"",,"",,,,,,Kaya H,Functional analysis of Arabidopsis NADPH oxidase AtRbohH and AtRbohJ in pollen tube,,0th International Conference on Reactive Oxygen and Nitrogen Species in Plants,,,,,,2011,2011/7/5,,,,,,,,,
12528740,�}��,no,no,no,,,,"",,"",,,,,,�ꉮ�G���E�ؑ��K�b�E���Øa�K,������w ���� �����_�f�V�O�i���Ǝ_���X�g���X ��1��-10�A���̃X�g���X�����E�`�Ԍ`���ɂ����銈���_�f��̐ϋɓI�����Ƃ��̐���,,,�r�y��,,,,,2009,2009,,,,,,,,,
12528741,�G���_��,no,no,no,,,,"",,"",,,,,,�ꉮ�G��,�A���̃X�g���X�����E�`�Ԍ`���ɂ����銈���_�f��̐ϋɓI�����Ƃ��̐���,,,,,,2382,2389,2009,2009,,,,,,,,,
12528742,�w��\,no,no,no,,,,"",,"",,,,,,Hidetaka Kaya,"Functional characterization and diversity of Arabidopsis NADPH oxidase proteins, AtrbohA-J, involved in production of reactive oxygen species",,The 9th International Plant Molecular Biology (IPMB) Congress,,,,,,2009,2009,,,,,,,,,
12528762,�G���_��,yes,no,no,10.1016/j.bbamcr.2011.09.011,,,"",,"",,,,,,Sachie Kimura,Protein phosphorylation is a prerequisite for the Ca^<2+>-dependent activation of Arabidopsis NADPH oxidases and may function as a trigger for the positive feedback regulation of Ca^<2+> and reactive oxygen species,,,,"1,823",2,398,405,2012,2012,,,,,,,,,
12528763,�G���_��,yes,no,no,10.1093/jb/mvs044,,,"",,"",10031166112,,,,,Shinya Takahashi,Reactive oxygen species production and activation mechanism of the rice NADPH oxidase OsRbohB,,,,152,1,37,43,2012,2012,,,,,,,,,
12528765,�w��\,no,no,no,,,,"",,"",,,,,,Hidetaka Kaya,FUNCTIONAL ANALYSIS OF ARABIDOPSIS NADPH OXIDASESATRBOHH AND ATRBOHJ IN POLLEN,,10th International Conference on Reactive Oxygen and Nitrogen Species in Plants,,,,,,2011,2011/7/5,,,,,,,,,
12528770,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�G��,�V���C�k�i�Y�i�ԕ��ǂ̐�[�����ɕK�v��NADPH oxidase�̋@�\���,,���{�A���w��,,,,,,2011,2011/9/17,,,,,,,,,
12528776,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�G��,�V���C�k�i�Y�i�̉ԕ��ǐ�[�����ɂ����銈���_�f�퐶���y�f�̋@�\���,,�A�������w��,,,,,,2012,2012/3/16,,,,,,,,,
13088218,�w��\,no,no,no,,,,"",,"",,,,,,Hidetaka Kaya,"Functional characterization and diversity of Arabidopsis NADPH oxidase proteins, AtrbohA.J, involved in production of reactive oxygen species.",,The 9th International Plant Molecular Biology (IPMB) Congress,,,,,,2009,2009,,,,,,,,,
13088220,�}��,no,no,no,,,,"",,"",,,,,,�ꉮ�G���E�ؑ��K�b�E���Øa�K,������w ���� �����_�f�V�O�i���Ǝ_���X�g���X��1�� 10�A���̃X�g���X�����E�`�Ԍ`���ɂ����銈���_�f��̐ϋɓI�����Ƃ��̐���,,,�r�y��,,,,,2009,2009,,,,,,,,,
13088221,�G���_��,no,no,no,,,,"",,"",,,,,,�ꉮ�G��,�A���̃X�g���X�����E�`�Ԍ`���ɂ����銈���_�f��̐ϋɓI�����Ƃ��̐���,,,,,,2382,2389,2009,2009,,,,,,,,,
13088222,�w��\,no,no,no,,,,"",,"",,,,,,Hidetaka Kaya,"Functional characterization and diversity of Arabidopsis NADPH oxidaseproteins, AtrbohA-J, involved in production of reactive oxygen species",,The 9th International Plant Molecular Biology (IPMB) Congress,,,,,,2009,2009,,,,,,,,,
13775913,�G���_��,yes,no,no,10.1111/j.1365-313x.2012.04908.x,,,"",,"",,,,,,"Morita Y, Saito R, Ban Y, Tanikawa N, Kuchitsu K, Ando T, Yoshikawa M, Habu Y, Ozeki Y, Nakayama M",Tandemly arranged chalcone synthase A genes contribute to the spatially regulated expression of siRNA and the natural bicolor floral phenotype in Petunia hybrida,,,,70,5,739,749,2012,2012,,,,,,,,,
13929199,�G���_��,yes,no,no,10.1016/j.bbamcr.2013.06.024,,,"",,"",,,,,,"Kawarazaki T, Kimura S, Iizuka A, Hanamata S, Nibori H, Michikawa M, Imai A, Abe M, Kaya H, Kuchitsu K",A low temperature-inducible protein AtSRC2 enhances the ROS-producing activity of NADPH oxidase AtRbohF,,,,1833,12,2775,2780,2013,2013,,,,,,,,,
13929205,�G���_��,yes,no,no,10.1016/j.tplants.2012.12.002,,,"",,"",,,,,,"Kurusu T, Kuchitsu K, Nakano M, Nakayama Y, Iida H",Plant mechanosensing and Ca^<2+> transport,,,,18,4,227,233,2013,2013,,,,,,,,,
13929206,�G���_��,yes,no,no,10.1093/jb/mvs132,,,"",,"",,,,,,"Kimura S, Kawarazaki T, Nibori H, Michikawa M, Imai A, Kaya H, Kuchitsu K",The CBL-interacting protein kinase CIPK26 is a novel interactor of Arabidopsis NADPH oxidase AtRbohF that negatively modulates its ROS-producing activity in a heterologous expression system,,,,153(2),2,191,195,2013,2013,,,,,,,,,
13929229,�w��\,no,no,no,,,,"",,"",,,,,,"���Øa�K, ���{�F��, �k���M��, �ؑ��K�b, �͌�����q, �ꉮ�G��",�A���̃V�O�i���`�B�n�ɂ�����C�I���E�����_�f��̖���,,���{�A�������w��V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13929235,�w��\,no,no,no,,,,"",,"",,,,,,"�͌�����q, �ђ˕��q, ���䈟��, ����S��, �X����Y, �ꉮ�G��, ���Øa�K",�V���C�k�i�Y�i�̊����_�f�퐶���y�f AtRbohA-J�̊�������@�\�Ƌ@�\���S,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
13929236,�w��\,no,no,no,,,,"",,"",,,,,,"���Øa�K, �_�c���N, ���{�F��, �ꉮ�G��",�A���� Ca^<2+> -�����_�f�V�O�i���l�b�g���[�N,,���{�A���w���75����V���|�W�E���u�A���� Ca^<2+>�V�O�i�����O�`���|�w�ւ̓W�J�`�v,,,,,,2011,2011/9/17,,,,,,,,,
13929241,�}��,no,no,no,,,,"",,"",,,,,,"Kurusu T, Kimura S, T ada Y , Kaya H, Kuchitsu K","Plant signaling networks involving reactive oxygen species and Ca^<2+> ., Handbook on Reactive Oxygen Species (ROS): Formation Mechanisms, Physiological Roles and Common Harmful Effects., Suzuki M, Yamamoto S (Eds)",,,"Nova Science Publishers, Inc. NY , USA",,,,,2013,2013,,,,,,,,,
13929292,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�G���A���Øa�K,Functional Analysis of Arabidopsis NADPH oxidases AtRbohH and AtRbohJ in Pollen,,���h�t�����e�B�A�T�~�b�g-�A���̌`���̖��������-,,,,,,2011,2011,,,,,,,,,
13929293,�w��\,no,no,no,,,,"",,"",,,,,,���Øa�K�A�͌�����q�A�ђ˕��q�A�ؑ��K�b�A�ꉮ�G��,�V���C�k�i�Y�i��10��̊����_�f�����y�f��(Nox)�̊�������@�\�E�������ʁE�@�\���S�̖ԗ��I��r���,,���{�o�C�I�C���[�W���O�w��,,,,,,2011,2011,,,,,,,,,
13929299,�w��\,no,no,no,,,,"",,"",,,,,,���Øa�K�A�_�c���N�A���{�F���A�ꉮ�G��,�A����Ca2+�����_�f�V�O�i���l�b�g���[�N,,���{�A���w���75����V���|�W�E���u�A����Ca^<2+>�V�O�i�����O�`���|�w�ւ̓W�J�`�v,,,,,,2011,2011,,,,,,,,,
13929301,�w��\,no,no,no,,,,"",,"",,,,,,�ꉮ�G���A���b�A������_�A�����ȁA�l���L��A���R�N��A���R���i�A���Øa�K,�V���C�k�i�Y�i�ԕ��ǂ̐�[�����ɕK�v��NADPH oxidase�̋@�\���,,���{�A���w���75����,,,,,,2011,2011,,,,,,,,,
13929304,�w��\,no,no,no,,,,"",,"",,,,,,"�ђ˕��q�A�����^�ƁA�ؑ��K�b�AWong Hann L, �ꉮ�G���A���{���A���Øa�K","�C�l��NADPH Oxidase, OsRbohB��ROS���������Ɗ������@�\",,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
13929305,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��K�b�A���h���q�A�ꉮ�G���A���Øa�K,"�V���C�k�i�Y�i�����_�f�퐶���y�fAtRbohD, AtRbohF�̊������@�\�̔�r���",,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
13929306,�w��\,no,no,no,,,,"",,"",,,,,,�V�x�m���A�͌�����q�A�H��^�M�A���䈟��A�ꉮ�G���A���Øa�K,�V���C�k�i�Y�i�����_�f�퐶���y�fAtRbohD�AAtRbohF�̐V���������q�̒P���Ƌ@�\���,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
13929307,�w��\,no,no,no,,,,"",,"",,,,,,�͌�����q�A�ђ˕��q�A���䈟��A����S���A�X����Y�A�ꉮ�G���A���Øa�K,�V���C�k�i�Y�i�̊����_�f�퐶���y�fAtRbohA-J�̊�������@�\�Ƌ@�\���S,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
13929308,�w��\,no,no,no,,,,"",,"",,,,,,�����ȁA�ꉮ�G���A���Øa�K,"�ԕ��ǂ̐�[�����Ɋ֗^����V���C�k�i�Y�i�̊����_�f�퐶���y�fAtRbohH,AtRbohJ�̋@�\���",,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
13929316,�w��\,no,no,no,,,,"",,"",,,,,,"�ꉮ�G��, ���b, ������, ������_, �l���L��, ���R�N��, ���R���i, ���Øa�K",�V���C�k�i�Y�i�̉ԕ��ǐ�[�����ɂ����銈���_�f�퐶���y�fNADPH oxidase�̖���,,�V���|�W�E���u�זE�ԑ��ݔF���ƃA���F�؁v,,,,,,2012,2012,,,,,,,,,
13929319,�w��\,no,no,no,,,,"",,"",,,,,,�͌�����q�A�ђ˕��q�A���䈟��A����C���A�����ȁA�X����Y�A�ꉮ�G���A���Øa�K,"�V���C�k�i�Y�iNADPH oxidaseAtRbohA-J�̔�r���(Comprehensive Analyses of the 10 Isozymes of NADPH oxidases, AtRbohA-J in Arabidopsis thaliana.)",,��53����{�A�������w��N��,,,,,,2012,2012,,,,,,,,,
13929320,�w��\,no,no,no,,,,"",,"",,,,,,"�ꉮ�G��, ���b, ������, ������_, �l���L��, ���R�N��, ���R���i, ���Øa�K",�V���C�k�i�Y�i�̉ԕ��ǐ�[�����ɂ����銈���_�f�퐶���y�f�̋@�\���,,��53����{�A�������w��N��,,,,,,2012,2012,,,,,,,,,
13929323,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��K�b, �ꉮ�G��, ���Øa�K","�V���C�k�i�Y�iNADPH�I�L�V�_�[�[AtRbohD,AtRbohF�̃����_���́ACa2+�ɂ�銈�����ɕK�v�ł���",,��53����{�A�������w��N��,,,,,,2012,2012,,,,,,,,,
13929325,�w��\,no,no,no,,,,"",,"",,,,,,"�V�x�m��, �͌�����q, �H��^��, ���䈟��, �R�{�I��, �ꉮ�G��, ���Øa�K","�V���C�k�i�Y�i�����_�f�퐶���y�fAtRbohD,AtRbohF�̐V�����������q�̒P���Ƌ@�\���",,��53����{�A�������w��N��,,,,,,2012,2012,,,,,,,,,
13929326,�w��\,no,no,no,,,,"",,"",,,,,,���䈟��E�͌�����q�E�����ȁE�ђ˕��q�E����S���E�ꉮ�G���E���Øa�K,"�V���C�k�i�Y�i�����_�f�퐶���y�fAtRbohA,AtRbohE,AtRbohG,AtRboh1��`�q�̋@�\���",,��53����{�A�������w��N��,,,,,,2012,2012,,,,,,,,,
13929350,�w��\,no,yes,no,,,,"",,"",,,,,,���Á@�a�K�A�k���@�M���A����@�ėY�A�����@���R�q�A�ꉮ�@�G���A�ؑ��@�K�b�A�^��@����,Possible involvement of reactive carbonyls species in ROS-mediated regulation of plant immunity and programed cell death.�@�����_�f�V�O�i���ɂ��A���Ɖu��זE���̐���Ɗ����J���{�j��,,��55����{�A�������w��N��V���|�W�E���u�J���{�j���V�O�i���̍�p�Ɛ���v,,,,,,2014,2014,,,,,,,,,
13929353,�w��\,no,no,no,,,,"",,"",,,,,,"Kuchitsu K,Kitahata N,Kimura S,Kawarazaki T,Kaya H,Kurusu T",Signalling and Multiple Regulatory Mechanisms for NADPH Oxidase-Mediated Deliberate ROS Production in Plant Cells.,,"UK-Japan Workshop ""Rhizosphere Interactions-towards Global Food Security -""",,,,,,2014,2014,,,,,,,,,
13929361,�w��\,no,no,no,,,,"",,"",,,,,,�֓c ��A���� ���R�q�A�R�c �Z�A�k�� �M���A�͌��� ���q�C���l ����A�͓� �F�V�A�ꉮ �G���A���� �a�K,�[�j�S�P�A�V���C�k�i�Y�i�̊����_�f�퐶���y�f�̋Ǎ݂Ƌ@�\�̖ԗ��I���,,�u�C���[�W���O�t�����e�B�A2013�v,,,,,,2013,2013,,,,,,,,,
13929367,�w��\,no,no,no,,,,"",,"",,,,,,���� ���R�q�A�ꉮ�G���A���Øa�K,�V���C�k�i�Y�i��ROS�����y�f�̔������ʂ̉��,,�u�A���זE�ǋ@�\�v��Ñ�Q���胏�[�N�V���b�v/��V��זE�ǃl�b�g���[�N������,,,,,,2013,2013,,,,,,,,,
13929369,�w��\,no,no,no,,,,"",,"",,,,,,�D�� �m��A�ꉮ�G���A���Øa�K,�َ픭���n��p�����V���C�k�i�Y�i��ROS�����y�f�̊�������@�\�̔�r���,,�u�A���זE�ǋ@�\�v��Ñ�Q���胏�[�N�V���b�v/��V��זE�ǃl�b�g���[�N������,,,,,,2013,2013,,,,,,,,,
13929377,�w��\,no,no,no,,,,"",,"",,,,,,�Ԗ��Ɂ@���{�F���@���c�S�N�@�͑��N��@�{�c���q�@�˓c�d���@���Øa�K�@�������R�q�@���c��@�ꉮ�G���@����S���@�X����Y�@�͌�����q�@�΍���f�@���l����@�͓��F�V,2P-3�^�o�R�|�{�זEBY-2�̃I�[�g�t�@�W�[�t���b�N�X��in�@vivo�C���[�W���O�ƒ�ʓI���j�^�����O,,���{�o�C�I�C���[�W���O�w��,,,,,,2013,2013,,,,,,,,,
13929382,�w��\,no,no,no,,,,"",,"",,,,,,���� ���R�q�A���� �S���A�X ����Y�A�͌��� ���q�A�ꉮ �G���A���� �a�K,�V���C�k�i�Y�i�����_�f�퐶���y�f�̔������ʂƏ��Q�X�g���X�����ɂ����锭���U���̉��,,���{�A���w��,,,,,,2013,2013,,,,,,,,,
13929383,�w��\,no,no,no,,,,"",,"",,,,,,�֓c ��A�R�c �Z�A�ꉮ �G���A�΍� ���f�A���l ����A�͓� �F�V�A���� �a�K,�ۗރ[�j�S�P�̊����_�f�퐶���y�f�̋@�\���,,���{�A���w��,,,,,,2013,2013,,,,,,,,,
13929384,�w��\,no,yes,no,,,,"",,"",,,,,,"�R�c �Z, �֓c ��, �ꉮ �G��, �k�� �M��, �΍� ���f, �͓� �F�V, ���� �a�K","�[�j�S�P�̊����_�f�퐶���y�fMpRbohA,B��Ca2+�ƃ����_���ɂ�銈������@�\�̉��",,���{�����w��,,,,,,2013,2013,,,,,,,,,
13929390,�w��\,no,no,no,,,,"",,"",,,,,,�֓c��A�R�c�Z�A�ꉮ�G���A�΍���f�A���l����A�͓��F�V�A���Øa�K,�ۗރ[�j�S�P�̊����_�f�퐶���y�f�̋@�����,,2013�N�x�C���[�W���O���̉�,,,,,,2013,2013,,,,,,,,,
13929393,�w��\,no,no,no,,,,"",,"",,,,,,"Kuchitsu K, Kitahata N, Kimura S, Kawarazaki T, Kaya H, Kurusu T",Signalling and Multiple Regulatory Mechanisms for NADPH Oxidase-Mediated Deliberate ROS Production in Plant Cells,,11th International POG COnference: Reactive Oxygen and Nitrogen Species in Plants,,,,,,2013,2013,,,,,,,,,
13929405,�w��\,no,no,no,,,,"",,"",,,,,,�������R�q�A�͌�����q�A�ꉮ�G���A���Øa�K,�V���C�k�i�Y�i��ROS�����y�f�̔������ʂ̉�́`���Q�X�g���X�����⃁���X�e���ɂ����锭���𒆐S�Ɂ`,,�זE���������Z�~�i�[,,,,,,2013,2013,,,,,,,,,
13929408,�}��,no,no,no,,,,"",,"",,,,,,"Kurusu T, Kimura S, Tada Y, Kaya H, Kuchitsu K","Handbook on Reactive Oxygen Species (ROS): Formation Mechanisms, Physiological Roles and Common Harmful Effects.",,,Nova Science Publishers,,,,,2013,2013,,,,,,,,,
13929446,�w��\,no,no,no,,,,"",,"",,,,,,"S. Yabuta, T. Yamada, S. Kimura, T. Kawarazaki, A. Iizuka, H. Kaya, T.  Kurus, K. Ishizaki, R. Nishihama, T. Kohchi, K. Kuchitsu",Regulation and physiological roles of NADPH oxidase-mediated production of reactive oxygen species in angiosperms and bryophytes.,,International Marchantia Workshop 2012,,,,,,2012,2012,,,,,,,,,
13929447,�w��\,no,no,no,,,,"",,"",,,,,,"S. Kimura, H. Kaya, K. Kuchitsu","Regulation of ROS-producing activity of NADPH oxidases by binding of Ca2+, phosphorylation and novel interacting proteins in Arabidopsis and rice",,The 4th NIBB-MPIPZ-TLL Symposium �gArabidopsis and emerging model systems�h,,,,,,2012,2012,,,,,,,,,
13929448,�w��\,no,no,no,,,,"",,"",,,,,,"A lizuka, T. Kawarazaki, S. Kimura, H. Kaya, K. Kuchitsu",Comparative characterization of 10 isozymes of Arabidopsis thaliana NADPH oxidase AtRbohA-J,,The 4th NIBB-MPIPZ-TLL Symposium �gArabidopsis and emerging model systems�h,,,,,,2012,2012,,,,,,,,,
13929457,�w��\,no,yes,no,,,,"",,"",,,,,,"���Øa�K, ���{�F��, �k���M���C�ؑ��K�b�C�͌�����q�C�ꉮ�G��",�A���̃V�O�i���`�B�n�ɂ�����C�I��������_�f��̖���,,���{�A�������w��V���|�W�E��,,,,,,2013,2013,,,,,,,,,
23282444,�G���_��,yes,no,no,10.3390/ijms21124202,,,"",,"",,,,,,"Shaikhul Islam, Sachin Ashok Bhor, Keisuke Tanaka, Hikaru Sakamoto,Takashi Yaeno, Hidetaka Kaya and Kappei Kobayashi",Impaired Expression of Chloroplast HSP90C Chaperone Activates Plant Defense Responses with a Possible Link to a Disease-Symptom-Like Phenotype,,,,21,12,4202,4202,2020,2020,,,,,,,,,
23282445,�G���_��,yes,no,no,10.3390/ijms21197044,,,"",,"",,,,,,"Shaikhul Islam, Sachin Ashok Bhor, Keisuke Tanaka, Hikaru Sakamoto,Takashi Yaeno, Hidetaka Kaya and Kappei Kobayashi",Transcriptome Analysis Shows Activation of Stress and Defense Responses by Silencing of Chlorophyll Biosynthetic Enzyme CHLI in Transgenic Tobacco,,,,21,19,7044,7044,2020,2020,,,,,,,,,
23683665,�G���_��,yes,no,no,10.3390/ijms23042006,,,"",,"",,,,,,"Hafizur Rahman, Chika Fukushima, Hidetaka Kaya, Takashi Yaeno, Kappei Kobayashi",Knockout of Tobacco Homologs of Arabidopsis Multi-Antibiotic Resistance 1 Gene Confers a Limited Resistance to Aminoglycoside Antibiotics.,,,,23,4,2006,2006,2022,2022,,,,,,,,,
23957622,�G���_��,yes,no,no,10.1093/pcp/pcab123,,,"",,"",,,,,,Kurokawa Shuta�ARahman Hafizur�AYamanaka Naoshi�AIshizaki Chisato�AIslam Shaikhul�AAiso Tsuyoshi�AHirata Shunya�AYamamoto Mayuka�AKobayashi Kappei�AKaya Hidetaka,A Simple Heat Treatment Increases SpCas9-Mediated Mutation Efficiency in Arabidopsis,,,,62,11,1676,1686,2021,2021,,,,,,,,,
24033977,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�^�����E�g�c��l�E���ݍ���E���ޒÔ��E�������m�E�y�򐸈�E���ъ����E�ꉮ�G��,�V��SpCas9-NGv1��p�����V���C�k�i�Y�iFT��`�q�̔�������Ɋւ�����cis-element���,,���{�A�������w��,,,,,,2022,2022,,,,,,,,,
24212229,�w��\,no,no,no,,,,"",,"",,,,,,���ޒÔ��C�R�{�^�����C&#134071;�c��l�C���ݍ���C�����^��C���ъ����C�y�򐸈�C�������m�C�ꉮ�G��,�V���C�k�i�Y�iFT��`�q��ATG�����5kb�㗬�ɂ���cis-element�ł�1����}�����Ԑ��ɋy�ڂ��e���ɂ���,,���{�A���w��,,,,,,2022,2022,,,,,,,,,
24212230,�w��\,no,no,no,,,,"",,"",,,,,,���c �s��C��� �D�ށC�r�c �z�q�C���� �L�v�C���c ���q�C���� �׉�C���� �����C�ꉮ �G���C,�V���C�k�i�Y�i�ɂ�����DNA�E���`�����ҏW�Z�p�J���̎���,,���{�A���o�C�I�e�N�m���W�[�w��,,,,,,2022,2022,,,,,,,,,
24212231,�w��\,no,no,no,,,,"",,"",,,,,,���c �s��C��� �D�ށC�r�c �z�q�C���� �׉�C���� �����C�ꉮ �G��,�V���C�k�i�Y�i�ɂ�����de novo DNA���`�����Z�p�̊J��,,���{�A�������w��,,,,,,2022,2022,,,,,,,,,
24473776,�w��\,no,no,no,,,,"",,"",,,,,,"���ޒÔ�, �R�{�^����, �g�c��l, ���ݍ���, �����^��, ���ъ���, �y�򐸈�, �������m, �ꉮ�G��",�V���C�k�i�Y�iFT��`�q��ATG�����5kb�㗬�ɂ���cis-element�ł�1����}�����Ԑ��ɋy�ڂ��e���ɂ���,,���{�A���w�� ��86����,,,,,,2022,2022,,,,,,,,,
24521350,�w��\,no,no,no,,,,"",,"",,,,,,"Unung, O. O., Mori, I., Goda, H., Fujita, Y., Kaya, H. and Kobayashi, K.",Rapid activation of salicylic acid and systemic acquired resistance pathways by induced knock-down of HSP90C,,�ߘa4�N�x���{�A���a���w��֐�����,,,,,,2022,2022,,,,,,,,,
