��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11041265,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Liu D., Ishikawa S., Nakashima T., Nakashima N., Yokomise H., Kadota K., Ueno M.",Wnt1 overexpression promotes tumour progression in non-small cell lung cancer,,,,,,2680,2688,2008,2008,,,,,,,,,
11041266,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakano J., Huang C., Liu D., Masuya D., Yokomise H., Ueno M., Haba R.",The clinical significance of splice variants and subcellular localization of survivin in non-small cell lung cancers,,,,,,1109,1117,2008,2008,,,,,,,,,
11041267,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kadota K., Huang C., Liu D., Ueno M., Kushida Y., Haba R., Yokomise H.",The clinical significance of lymphangiogenesis and angiogenesis in non-small cell lung cancer patients,,,,,,1057,1067,2008,2008,,,,,,,,,
11041268,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakashima T., Liu D., Nakano J., Ishikawa S., Yokomise H., Ueno M., Kadota K., Huang, C.",Wnt1 overexpression associated with tumor proliferation and a poor prognosis in non-small cell lung cancer patients,,,,,,203,209,2008,2008,,,,,,,,,
11041270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Liu D., Nakano J., Yokomise H., Ueno M., Kadota K., Wada H.",E2F1 overexpression correlates with thymidylate synthase and survivin gene expressions and tumor proliferation in non-small cell lung cancer,,,,,,6938,6946,2007,2007,,,,,,,,,
11041271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Yokomise H., Mitake A.",Clinical significance of the p53 pathway and associated gene therapy in non-small cell lung cancers,,,,,,83,93,2007,2007,,,,,,,,,
11041272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu D., Nakano J., Ishikawa S., Yokomise H., Ueno M., Kadota K., Urushihara M., Huang C.","Overexpression of matrix metalloproteinase-7 (MMP-7) correlates with tumor proliferation, and a poor prognosis in non-small cell lung cancer",,,,,,384,391,2007,2007,,,,,,,,,
11041273,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokomise H., Gotoh M., Okamoto T., Yamamoto Y., Ishikawa S., Nakashima T., Masuya D., Liu D., Huang C.","Induction chemoradiotherapy (Carboplatin-taxanes and concurrent 50 Gy radiation for bulky c-N2, N3 non-small-cell lung cancer",,,,,,1179,1185,2007,2007,,,,,,,,,
11041274,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokomise H., Gotoh M., Okamoto T., Yamamoto Y., Ishikawa S., Liu D., Oka S., Huang C.",En block partial vertebrectomy for lung cancer invading the spine after induction chemoradiotherapy,,,,,,788,790,2007,2007,,,,,,,,,
11041275,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gotoh M., Yamamoto Y., Igai H., Chang S., Huang C. and Yokomise H.",Clinical application of infrared thoracoscopy to detect bullous or emphysematous lesions of the lung,,,,,,1498,1501,2007,2007,,,,,,,,,
11041277,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Ueno M., Liu D., Masuya D., Nakano J., Yokomise H., Nakagawa T., Miyake M.",MRP-1/CD9 gene transduction regulates the actin cytoskeleton through the down-regulation of WAVE2,,,,,,6480,6488,2006,2006,,,,,,,,,
11041278,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Yokomise H., Fukushima M., Kinoshita M.",Tailor-made chemotherapy for non-small cell lung cancer patients,,,,,,289,299,2006,2006,,,,,,,,,
11041279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masuya D., Huang C., Liu D., Nakashima T., Yokomise H., Ueno M., Nakashima N., Sumitomo S.",HAUSP gene plays an important role in carcinogenesis through p53 pathways in non-small cell lung cancers,,,,,,724,732,2006,2006,,,,,,,,,
11041280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakano J., Huang C., Liu D., Masuya D., Nakashima T., Yokomise H., Ueno M., Wada H., Fukushima M.",Evaluations of biomarkers associated with 5-FU sensitivity for non-small cell lung cancer patients postoperatively treated with UFT,,,,,,607,615,2006,2006,,,,,,,,,
11041281,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu D., Nakano J., Ueno M., Masuya D., Nakashima T., Yokomise H., Yube K., Huang C.",A useful protocol for analyses of mutations of the epidermal growth factor receptor gene,,,,,,1503,1505,2006,2006,,,,,,,,,
11041282,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kontani K., Kajino K., Huang C., Fujino S., Taguchi O., Yamauchi A., Yokomise H., Ogasawara K.",Spontaneous elicitation of potent antitumor immunity and eradication of established tumors by administration of DNA encoding soluble transforming growth factor-beta II receptor without active antigen-sensitization,,,,,,579,587,2006,2006,,,,,,,,,
11241838,�G���_��,no,no,no,,,,"",,"",110006367118,,,,,"�㓡���i, ��L�m, ������, �R�{����, �������T��",�C���h�V�A�j���O���[��(ICG)���p�ԊO�����o����p�������R�C���̎���,,,,,,,,,,,,,,,,,,
11241839,�G���_��,yes,no,no,,,,"",,"",110006367118,,,,,�㓡 ���i�A��L �m�A�� ����A�R�{ ���ʁA������ �T��,�C���h�V�A�j���O���[�� (ICG)���p�ԊO�����o����p�������R�C���̎���,,,,,,713,717,2007,2007,,,,,,,,,
11241840,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masashi Gotoh, Yasumichi Yamamoto, Hitoshi Igai, Sungsoo Chang, Chenglong Huang, Hiroyasu Yokomise",Clinical application of infrared thoracoscopy to detect bullous or emphysematous lesions of the lung,,,,,,1498,1501,2007,2007,,,,,,,,,
13560452,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakashima N, Huang CL, Liu D, Ueno M, Yokomise H",Intratumoral Wnt1 expression affects survivin gene expression in non-small cell lung cancer,,,,9,,687,694,2010,2010,,,,,,,,,
13560453,�G���_��,no,no,no,,,,"",,"",,,,,,"Kadota K, Huang CL, Liu D, Yokomise H, Haba R, Wada H",Combined therapy with a thymidylate synthase-inhibiting vector and S-1 has effective antitumor activity against 5-FU-resistant tumors,,,,38(2),,355,63,2011,2011,,,,,,,,,
13560454,�G���_��,no,no,no,,,,"",,"",,,,,,"Liu D, Kadota K, Ueno M, Nakashima N, Yokomise H, Huang CL",Adenoviral vector expressing short hairpin RNA targeting Wnt2B has an effective antitumour activity against Wnt2B2-overexpressing tumours,,,,48(8),,1208,18,2012,2012,,,,,,,,,
13560455,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakashima N, Liu D, Huang CL, Ueno M, Zhang X, Yokomise H",Wnt3 gene expression promotes tumor progression in non-small cell lung cancer,,,,76(2),,228,34,2012,2012,,,,,,,,,
13560456,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokomise H, Liu D, Chang S, Go T, Ishikawa S, Misaki N, Nakashima N",Biomarkers as prognostic factors for cN2 or 3 non-small cell lung cancer treated by induction chemoradiotherapy and surgery,,,,33(3),,1107,15,2013,2013,,,,,,,,,
13560457,�w��\,no,no,no,,,,"",,"",,,,,,����v�A�����W���Y�A���Y�ޓs���A�������ׁA�������A�O_���K�A���N�F�A�ΐ�^��A�������A�������T��,�񏬍זE�x���ɂ�����Wnt2B �� c-Myc �����U���Ƃ��̗Տ��Ӌ`,,��69����{���w��w�p����,,,,,,2010,2010/9/23,,,,,,,,,
13560458,�w��\,no,no,no,,,,"",,"",,,,,,���Y�ޓs���A�������ׁA�����W���Y�A�������A�O�蔌�K�A ����v�A���N�F�A�ΐ�^��A�������T��.,�p��R���܎��Â��s����pN2 �x���Ǘ�ɂ������ᇓ� ERCC1�AClassIII��tubulin �����Ɨ\��Ɋւ��錟��,,��28����{�ċz��O�Ȋw���,,,,,,2011,2011/5/13,,,,,,,,,
13560459,�w��\,no,no,no,,,,"",,"",,,,,,����v�A�����W���Y�A���Y�ޓs���A�������ׁA�������A�O_���K�A���N�F�A�ΐ�^��A�������A�������T��,�x�B���p��Ǘ�ɂ�����o�C�I�}�[�J�[�̌����y�ї\��B,,��28����{�ċz��O�Ȋw���,,,,,,2011,2011/5/13,,,,,,,,,
13560460,�w��\,no,no,no,,,,"",,"",,,,,,����v�A�� �����A�������ׁA�V���a�l�A�ΐ�^��A�������T��,Wnt2B-suppressing adenoviral vector has a significant antitumor activity against Wnt2B-overexpressing tumors.,,��70����{���w��w�p����,,,,,,2011,2011/10/3,,,,,,,,,
13560461,�w��\,no,no,no,,,,"",,"",,,,,,"Yokomise H, Liu D, Chang SS, Goto T, Ishikawa S, Misaki N, Nakashima N","Biomarkers as Prognostic Factors for cN2,3 Non-Small Cell Lung Cancer Treated by Induction Chemoradiotherapy and Surgery",,STS 48th Annual Meeting,,,,,,2012,2012/1/30,,,,,,,,,
13560462,�w��\,no,no,no,,,,"",,"",,,,,,"����v, �V���a�l, ����, ���i�`��, ��������,�ΐ�^��. �������T��",�񏬍זE�x���ɂ�����V�K p53 �W�I��`�q DNA polymerase ?(PolH)�����̗Տ��Ӌ`,,��71����{���w��w�p����,,,,,,2012,2012/9/19,,,,,,,,,
13560463,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��v, ���� ����, �V�� �a�l, ���Y�ޒÔ�, �}�� �R��, �㓡 ���i, ���� �W���Y, �� ����, �ΐ�^��, �� �N�F, �� ����, ������ �T��.",�x�B���p��Ǘ�ɂ�����o�C�I�}�[�J�[�̌����y�яp�㎡�Ì��ʂƂ̊֘A.,,��112����{�O�Ȋw�����w�p�W��,,,,,,2012,2012/4/13,,,,,,,,,
13560470,�w��\,no,no,no,,,,"",,"",,,,,,���Y�ޓs���A�������ׁA�����W���Y�A�������A�O�蔌�K�A����v�A���N�F�A�ΐ�^��A�������T��,�p��R���܎��Â��s����pN2�x���Ǘ�ɂ������ᇓ�ERCC1�AClassIII �� tubulin�����Ɨ\��Ɋւ��錟��,,��28����{�ċz��O�Ȋw���,,,,,,2011,2011/5/13,,,,,,,,,
13560471,�w��\,no,no,no,,,,"",,"",,,,,,����v�A�����W���Y�A���Y�ޓs���A�������ׁA�������A�O�����K�A���N�F�A�ΐ�^��A�������A�������T��,�x�����p��Ǘ�ɂ�����o�C�I�}�[�J�[�̌����y�ї\��,,��28����{�ċz��O�Ȋw���,,,,,,2011,2011/5/13,,,,,,,,,
13560472,�w��\,no,no,no,,,,"",,"",,,,,,"�������T��, ��������, ����v, �ΐ�^��, ���N�F, �O�蔌�K, ������, �����W���Y, ���Y�ޓs��","�o�C�I�}�[�J�[��p����cN2,3�񏬍זE�x���ɑ΂���p�O���w���ː��Ö@�Ɍ�����",,��111����{�O�Ȋw�����w�p�W��,,,,,,2011,2011,,,,,,,,,
13560473,�w��\,no,no,no,,,,"",,"",,,,,,����v�A�������A�������ׁA�V���a�l�A�ΐ�^��A�������T��,Wnt2B-suppressing adenoviral vector has a significant antitumor activity against Wnt2B-overexpressing tumors,,��70����{���w��w�p����,,,,,,2011,2011/10/3,,,,,,,,,
13560474,�w��\,no,no,no,,,,"",,"",,,,,,"Yokomise H, Liu D, Chang SS, Goto T, Ishikawa S, Misaki N, Nakashima N","Biomarkers as Prognostic Factors for cN2, 3 Non-Small Cell Lung Cancer Treated by Induction Chemoradiotherapy and Surgery",,STS 48th Annual Meeting,,,,,,2012,2012/1/30,,,,,,,,,
13560475,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokomise H, Liu D, Chang S, Go T, Ishikawa S, Misaki N, Nakashima N.",Biomarkers as prognostic factors for cN2 or 3 non-small cell lung cancer treated by induction chemoradiotherapy and surgery,,,,33(3),,1107,15,2013,2013,,,,,,,,,
13560477,�G���_��,yes,no,no,10.1016/j.ejca.2011.05.003,,,"",,"",,,,,,"Liu D, Kadota K, Ueno M, Nakashima N, Yokomise H, Huang CL.",Adenoviral vector expressing short hairpin RNA targeting Wnt2B has an effective antitumour activity against Wnt2B2-overexpressing tumours.,,,,48(8),8,1208,18,2012,2012,,,,,,,,,
13560478,�w��\,no,no,no,,,,"",,"",,,,,,����v; �V���@�a�l; ����; ���i�`��; ��������; �ΐ�^��; �������T��,�񏬍זE�x���ɂ�����V�Kp53�W�I��`�qDNA polymerase ��(PolH)�����̗Տ��Ӌ`.,,��71����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
13560479,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��v, ���� ����, �V�� �a�l, ���Y �ޒÔ�, �}�� �R��, �㓡 ���i, ���� �W���Y, �� ����, �ΐ� �^��, �� �N�F, �� ����, ������ �T��",�x�B���p��Ǘ�ɂ�����o�C�I�}�[�J�[�̌����y�яp�㎡�Ì��ʂƂ̊֘A,,��112����{�O�Ȋw�����w�p�W��,,,,,,2012,2012,,,,,,,,,
13560480,�w��\,no,no,no,,,,"",,"",,,,,,�V���a�l�A����v�A���i �`���A�� ���A�ΐ� �^��A� �P�s�A�������T��,�񏬍זE�x���ɂ�����GPR87�����̗Տ�����,,��71����{���w��w�p����,,,,,,2012,2012,,,,,,,,,
13560481,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �a�l, ���@��v, ���� ��,  �g�c ��q, �}�� �R��, ���Y �ޓs��, ���� �W���Y, �� ����, �� �N�F, �ΐ� �^��, ������ �T��",�񏬍זE�x���ɂ�����G�`�������^��e��GPR87�����̗Տ��Ӌ`,,��29����{�ċz��O�Ȋw���,,,,,,2012,2012,,,,,,,,,
15088365,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokomise H, Liu D, Ishikawa S, Go T, Gotoh M, Okuda M, Tarumi S, Kasai Y, Matsuura N.",Chemotherapy followed by surgery on the basis of biomarker examination for patients with advanced non-small cell lung cancer.,,,,33(12),,5597,602,2013,2013,,,,,,,,,
15088366,�w��\,no,no,no,,,,"",,"",,,,,,����v�A���i �`���A�V���a�l�A�� ���A���� ���ׁC�ΐ� �^��A�������T��,RRM1�}���A�f�m�E�B���X�x�N�^�[�ɂ�����`�q���Â̊�b�I����,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
15088367,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �ɓ� ����,�����@��, ���i �`��, �}�� �R��, ���Y �ޓs��, ����@�~, �㓡 ���i, �� ��v, �� �N�F, ������ �T��",�`���o�C�I�}�[�J�[�X�e�[�^�X�Ɋ�Â�3���p��⏕���w�Ö@�̌���,,��66����{�����O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
15088368,�w��\,no,no,no,,,,"",,"",,,,,,"�� �N�F, ������ �T��, �� ��v, ���i �`��, ���Y �ޓs��, ���c ����, �}�� �R��, ���� �~, �㓡 ���i",�Ǐ��i�s�x���ɑ΂��铱���Ö@�F�o�C�I�}�[�J�[���w�W�Ƃ���e�[���[���C�h���Â̎���,,��54����{�x���w���,,,,,,2013,2013,,,,,,,,,
18219661,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasumichi Yamamoto, Taku Okamoto, Masashi Gotoh, Hioyasu Yokomise et al.",Experimental Study of Bone Morphogenetic Proteins-2 Slow Release From an Artificial Trachea Made of Biodegradable Materials : Evaluation of Stenting Time.,,,,,,533,536,2003,2003,,,,,,,,,
18219663,�G���_��,no,no,no,,,,"",,"",,,,,,"Noriyuki Misaki, Yasumichi Yamamoto, Taku Okamoto, Sung Soo Chang, Hitoshi Igai, Masashi Gotoh, Toshihiro Kushibiki, Yasuhiko Tabata, Hiroyasu Yokomise",Induction of granulation inside of the lactic acid and caprolactone copolymer cube in rabbit's post pneumonectomy thoracic cavity and the evaluation of the effect of slow releasing of basic fibroblast growth factor from a gelatin micro-sphere.,,,,,,,,2005,2005,,,,,,,,,
18219664,�G���_��,no,no,no,,,,"",,"",,,,,,"Hitoshi Igai, Masashi Gotoh, Yasumichi Yamamoto, Hiroyasu Yokomise, Noriyuki Misaki, Taku Okamoto, Masaya Yamamoto, Yasuhiko Tabata",The regeneration of canine tracheal cartilage using the slow release of basic fibroblast growth factor (b-FGF) from a gelatin sponge.,,,,,,,,2005,2005,,,,,,,,,
18219665,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasumichi Yamamoto, Sung Soo Chang, Hitoshi Igai, Noriyuki Misaki, Masashi Gotoh, Hiroyasu Yokomise, Taku Okamoto, Masaya Yamamoto, Yasuhiko Tabata",Bioabsorbable artificial trachea with slow release of bone morphogenetic protein (BMP)-2 : a comparative evaluation of two different suturing techniques.,,,,,,,,2005,2005,,,,,,,,,
18219666,�G���_��,no,no,no,,,,"",,"",,,,,,"Taku Okamoto, Yasumichi Yamamoto, Masashi Gotoh, Cheng-Long Huang, Tatuo Nakamura, Yasuhiko Shimizu, Yasuhiko Tabata, Hiroyasu Yokomise",Slow release of bone morphogenetic protein 2 from a gelatin sponge to promote regeneration of tracheal cartilage in a canine model,,,,,,329,334,2003,2003,,,,,,,,,
18219667,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasumichi Yamamoto, Taku Okamoto, Masashi Gotoh, Hiroyasu Yokomise, Masaya Yamamoto, Yasuhiko Tabata",Experimental Study of Bone Morphogenetic Proteins-2 Slow Release From an Artificial Trachea Made of Biodegradable Materials : Evaluation of Stenting Time.,,,,,,533,536,2003,2003,,,,,,,,,
18219668,�G���_��,no,no,no,,,,"",,"",,,,,,"Taku Okamoto, Yasumichi Yamamoto, Masashi Gotoh, Dage Liu, Minoru Kihara, Kotaro Kameyama, Eiichi Hayashi, Kenji Nakamura, Akira Yamauchi, Cheng-long Huang, Hiroyasu Yokomise, Masaya Yamamoto, Tatsuo Nakamura, Yasuhiko Shimizu, Yasuhiko Tabata",Cartilage regeneration using slow release of bone morphogenetic protein (BMP)-2 from a gelatin sponge to treat experimental canine tracheomalacia : a preliminary report.,,,,,,63,69,2003,2003,,,,,,,,,
18986454,�G���_��,no,no,no,,,,"",,"",,,,,,"Misaki N, Yamamoto Y, Okamoto T, Chang SS, Igai H, Gotoh M, Tabata Y, Yokomise H.","Intra-thoracic fibrous tissue induction by polylactic acid and epsilon-caprolactone copolymer cubes, with or without slow release of basic fibroblast growth factor.",,,,,,761,5,2007,2007,,,,,,,,,
18986455,�G���_��,no,no,no,,,,"",,"",,,,,,"Igai H, Yamamoto Y, Chang SS, Yamamoto M, Tabata Y, Yokomise H.",Tracheal cartilage regeneration by slow release of basic fibroblast growth factor from a gelatin sponge.,,,,,,170,5,2007,2007,,,,,,,,,
18986456,�G���_��,no,no,no,,,,"",,"",,,,,,"Chang SS, Igai H, Misaki N, Gotoh M, Yamamoto Y, Tabata Y, Yokomise Y.",Closure of the pleural dead space after pneumonectomy in a rabbit : Use of bioabsorbable lactic acid and caprolactone co-polymer cubes.,,,,,,,,,,,,,,,,,,
18986458,�G���_��,no,no,no,,,,"",,"",,,,,,"Chang SS, Igai H, Misaki N, Gotoh M, Yamamoto Y, Tabata Y, Yokomise Y.",Closure of the pleural dead space after pneumonectomy in a rabbit: Use of bioabsorbable lactic acid and caprolactone co-polymer cubes.,,,,,,,,,,,,,,,,,,
19216165,�G���_��,no,no,no,,,,"",,"",,,,,,"Kontani K, Fujita T, Sawai S, Tezuka N, Fujino S., Yamauchi A, Yokomise H",Spontaneous elicitation of potent anti-tumor immunity and eradication of established tumors by administration of DNA encoding soluble transforming growth factor-beta II receptor without active antigen-sensitization,,,,,,579,587,2006,2006,,,,,,,,,
19216168,�G���_��,no,no,no,,,,"",,"",,,,,,"Kontani K, Fujita T, Sawai S, Tezuka N, Fujino S.Yamauchi A, Yokomise H.",Spontaneous elicitation of potent anti-tumor immunity and eradication of established tumors by administration of DNA encoding soluble transforming growth factor-beta II receptor without active antigen-sensitization,,,,,,579,587,2006,2006,,,,,,,,,
19359424,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Yokomise, et. al.","Inductioh chemoradiotherapy(carboplatin-taxane and concurrent 50-Gy radiation)for bulky cN2,N3 non-small cell lung cancer",,,,,,1179,1185,2007,2007,,,,,,,,,
19359429,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokomise, H, Ishikawa, S, et. al.","Induction chemoradiotherapy(carboplatin-taxane and concurrent 50-Gy radiation) for bulky cN2, N3 non-small cell lung cancer",,,,,,1179,1185,2007,2007,,,,,,,,,
19359430,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokomise, H, Ishikawa, S, et. al.",En block partial vertebrectomy for lung cancer invading the spine after induction chemoradiotherapy,,,,,,788,790,2007,2007,,,,,,,,,
19359439,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Yokomise, et. al.","Induction chemoradiotherapy(carboplatin-taxane and concurrent 50-Gyradiation)for bulky cN2,N3 non-small cell lung cancer",,,,,,1179,1185,2007,2007,,,,,,,,,
19359440,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyasu Yokomise, et. al.",En block partial vertebrectomy for lung cancer invading the spine after induction chemoradiotherapy,,,,,,788,790,2007,2007,,,,,,,,,
20544947,�G���_��,yes,no,no,10.1016/j.ejca.2015.05.013,,,"",,"",,,,,,"Tokunaga, Y. Liu, D. Nakano, J. Zhang, X. Nii, K.; Go, T. Huang, C. L. Yokomise, H.",Potent effect of adenoviral vector expressing short hairpin RNA targeting ribonucleotide reductase large subunit M1 on cell viability and chemotherapeutic sensitivity to gemcitabine in non-small cell lung cancer cells,,,,51,16,2480,9,2015,2015,,,,,,,,,
20544948,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��v, ���i �`��, ���� �~, �� ��,  ��c �T��, ���� ����, �� ����, ������ �T�ہD",RRM1�}���A�f�m�E�B���X�x�N�^�[�ɂ��RRM1�����x���זE���ւ̍R��ᇍ�p�D,,��74����{���w��w�p����,,,,,,2015,2015/10/8,,,,,,,,,
20544949,�w��\,no,no,no,,,,"",,"",,,,,,"���i �`��, �� ��v, �V�� �a�l, ���� �~, �r�c �q�T, ��c �T��, ���c ����, ���� �֎j, ���Y �ޓs��, �}�� �R��, ���c ����, �㓡 ���i, �� �N�F, ������ �T��",RRM1�}���A�f�m�E�C���X�x�N�^�[��p��������`�q���Â̊�b�I����,,��56����{�x���w��w�p�W��,,,,,,2015,2015/11/26,,,,,,,,,
20544950,�w��\,no,no,no,,,,"",,"",,,,,,"�������ׁC �� ��v, �r�c�q�T�C ���c ����, , ��c �T��, ���� �֎j, ���i �`���C�V�� �a�l, ���Y �ޓs��, �����W���Y, ���c ����, ���� �~, �� �N�F, ������ �T��",�x�B���ɂ�����o���^���Ö�̃o�C�I�}�[�J�[����͐V�����x�����Â̎w�W�ƂȂ肤��H,,��116����{�O�Ȋw��,,,,,,2016,2016/4/14,,,,,,,,,
20544951,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyasu Yokomise, Dage Liu, Tetsuhiko Go, Jun Nakano, Masaya Okuda, Shintaro Tarumi, Nariyasu Nakashima, Natsumi Matsuura, Kazuhito Nii, Yoshimasa Tokunaga",Adjuvant chemotherapy based on biomarker examination may improve survival in completely resected non-small cell lung cancer patients,,24th European Conference on General Thoracic Surgery,,,,,,2016,2016/5/29,,,,,,,,,
20544952,�w��\,no,no,no,,,,"",,"",,,,,,"Dage Liu, Nariyasu Nakashima, Yoshuke Kita, Yoshimasa Tokunaga, Kazuhito Nii, Natsumi Matsuura, Jun Nakano, Shintaro Tarumi, Masaya Okuda, Tetsuhiko Go, Xia Zhang, Yoshiyuki Kakehi, Hiroyasu Yokomise",Verification of biomarkers in predicting drug sensitivity with in vitro 3D drug sensitivity test in non- small cell lung cancer,,��52��č������Êw��c ASCO 2016  Annual Meeting,,,,,,2016,2016/6/2,,,,,,,,,
20544953,�w��\,no,no,no,,,,"",,"",,,,,,"Nariyasu Nakashima, Dage Liu, Yoshuke Kita, Yoshimasa Tokunaga, Kazuhito Nii, Natsumi Matsuura, Jun Nakano, Shintaro Tarumi, Masaya Okuda, Tetsuhiko Go, Xia Zhang, Yoshiyuki Kakehi, Hiroyasu Yokomise",Correlation among the biomarkers for Oral anti-cancer agents in lung adenocarcinoma,,��52��č������Êw��c ASCO 2016 Annual Meeting,,,,,,2016,2016/6/2,,,,,,,,,
22741979,�G���_��,yes,no,no,10.3390/ijms20112719,,,"",,"",,,,,,Fujiwara Atsushi�AHatayama Naoyuki�AMatsuura Natsumi�AYokota Naoya�AFukushige Kaori�AYakura Tomiko�ATarumi Shintaro�AGo Tetsuhiko�AHirai Shuichi�ANaito Munekazu�AYokomise Hiroyasu,High-Pressure Carbon Monoxide and Oxygen Mixture is Effective for Lung Preservation,,,,20,11,2719,2719,2019,2019,,,,,,,,,
23692579,�G���_��,yes,no,no,10.1007/s00595-022-02465-z,,,"",,"",,,,,,Otsuki Yasuhiro�AGo Tetsuhiko�AKato Ayumu�AYokota Naoya�AFujiwara Atsushi�AMatsuura Natsumi�AChang Sung Soo�AMisaki Noriyuki�AYokomise Hiroyasu,Regeneration of emphysematous lungs using gelatin sheets that release basic fibroblast growth factor,,,,-,8,1229,1235,2022,2022,,,,,,,,,
