��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11008255,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, F., Touyama, Y., Gotoh, A., Kitahiro, S. and Billen, J.",Thelytokous parthenogenesis by queens in the dacetine ant Pyramica membranifera,,,,,,,,,,,,,,,,,,
11008256,�G���_��,no,no,no,,,,"",,"",,,,,,"Molet, M, Fisher, BL, Ito, F., Peeters, C.",Shifts in colonial reproduction in the ant subfamily Amblyoponinae : evolution ofmulti-purpose ergatoid queens in Mystrium,,,,,,,,,,,,,,,,,,
11008259,�G���_��,no,no,no,,,,"",,"",,,,,,"amamoto A, Ishihara S, Ito F.",Fragmentation or Transportation : Mode of Large-Prey Retrieval in Arboreal and Ground Nesting Ants,,,,,,1,11,2009,2009,,,,,,,,,
11008262,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamamoto A, Ishihara S, Ito F.",Fragmentation or Transportation : Mode of Large-Prey Retrieval in Arboreal and Ground Nesting Ants,,,,,,1,11,2009,2009,,,,,,,,,
11008263,�G���_��,no,no,no,,,,"",,"",,,,,,"Morgan, E.D., Jungnickel, H., Billen, J., Ito, F.","Contents of the exocrine glands of the ant subfamily Cerapachyinae. Bergmann, J., Gobin, B",,,,,,206,265,2008,2008,,,,,,,,,
11008265,�G���_��,no,no,no,,,,"",,"",,,,,,"Gotoh A, Ito F.","Seasonal cycle of colony structure in the Ponerine ant Pachycondyla chinensis in western Japan(Hymenoptera, Formicidae)",,,,,,98,104,2008,2008,,,,,,,,,
11008269,�G���_��,no,no,no,,,,"",,"",,,,,,"Gobin B, Ito F, Billen J, Peeters, C.",Degeneration of sperm reservoir and the loss of mating ability in worker ants,,,,,,1041,1048,2008,2008,,,,,,,,,
11008282,�G���_��,no,no,no,,,,"",,"",,,,,,"Gobin B, Ito F, Peeters C, Billen, J.",Queen-worker differences in spermatheca reservoir of phylogenetically basal ants,,,,,,169,178,2006,2006,,,,,,,,,
11008283,�G���_��,no,no,no,,,,"",,"",,,,,,"Billen J, Ito F.","The basicoxal gland, a new exocrine structure in poneromorph ants(Hymenoptera, Formicidae)",,,,,,291,296,2006,2006,,,,,,,,,
11008345,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito, F.",Reproduction by queens and gamergates in the Oriental ponerine ant Pachycondyla (=Ectomomyrmex) leeuwenhoeki var. sumatrensis Forel.,,,,,,65,68,2007,2007,,,,,,,,,
11008379,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito, F., Touyama, Y., Gotoh, A., Kitahiro, S., Billen, J.",Thelytokous parthenogenesis by queens in the dacetineant Pyramica membranifera.,,,,,,,,,,,,,,,,,,
11008380,�G���_��,yes,no,no,,,,"",,"",,,,,,"Molet, M, Fisher, BL, Ito, F., Peeters, C.",Shifts in colonial reproduction in the ant subfamily Amblyoponinae : evolution ofmulti-purpose ergatoid queens in Mystrium.,,,,,,,,,,,,,,,,,,
11008389,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, A., Ishihara, S., Ito, F.",Fragmentation or transportation : mode of large-prey retrieval in arboreal and groundnesting ants.,,,,,,1,11,2009,2009,,,,,,,,,
11008390,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gobin B., Ito F., Peeters C., Billen J.",Degeneration of sperm reservoir and the loss of mating ability in worker ants.,,,,,,1041,1048,2008,2008,,,,,,,,,
11152455,�G���_��,yes,no,no,,,,"",,"",,,,,,"Touyama ,Y., Ihara, Y. and Ito, F.",Argentine ant infestation affects the abundance of the native myrmecophagic jumping spider Siler cupreus Simon in Japan,,,,,,144,146,2008,2008,,,,,,,,,
11152456,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito, F., Okaue, M. and Ichikawa, T.","(2008) A note on prey composition of the Japanese treefrog, Hyla japonica, in an area invaded by Argentine ants, Linepithema humile,in Hiroshima Prefecture, western Japan (Hymenoptera : Formicidae).",,,,,,35,39,2008,2008,,,,,,,,,
11152457,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito, F., Okaue, M., Ichikawa, T.","A note on prey composition of the Japanese treefrog, Hyla japonica, in an area invaded by Argentine ants, Linepithema humile, in Hiroshima Prefecture",,,,,,35,39,2009,2009,,,,,,,,,
11152458,�G���_��,yes,no,no,,,,"",,"",,,,,,"Touyama, Y., Ihara, Y., Ito, F.",Argentine ant infestation affects the abundance of the native myrmecophagic jumping spider Siler cupreus Simon in Japan.,,,,,,144,146,2008,2008,,,,,,,,,
11152459,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ����I, �R�萹�q",����Y�q���A�}�K�G�����H�ׂ�A��,,���{�����w���69����,,,,,,2009,2009/10/11,,,,,,,,,
11152460,�G���_��,yes,no,no,,,,"",,"",,,,,,"Touyama Y., Ihara Y., Ito F.",Argentine ant infestation affects the abundance of the native myrmecophagic jumping spider Siler cupreus Simon in Japan.,,,,,,,,2008,2008,,,,,,,,,
11152461,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito, F, Okaue, M, Ichikawa, T.","A note on prey composition of the Japanese treefrog, Hyla japonica, in an area invaded by Argentine ants, Linepithema humile, in Hiroshima Prefecture, western Japan (Hymenoptera : Formicidae). 12:35-39",,,,,,35,39,2008,2008,,,,,,,,,
11152462,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,����Y�q���A�}�K�G�����H�ׂ�A��,,���{�����w���69����,,,,,,2009,2009/10/11,,,,,,,,,
12583620,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Ishikawa, Hitoshi Aonuma, Ken Sasaki, Torn Miura",Molecular underpinnings of the defensive polyethism in termites,,2011 Annual Meeting of Society for Molecular Biology and Evolution,,,,,,2011,2011,,,,,,,,,
12583622,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshinobu Hayashi, Nathan Lo, Hitoshi Miyata, Toru Miura, Osamu Kitade",Genetic influence on caste determination in a termite,,2011 International Social Insect Genomics Research Conference,,,,,,2011,2011,,,,,,,,,
12583623,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Miyazaki, Yasukazu Okada, Hitoshi Miyakawa, Shigeyuki Koshikawa, Kiyoto Maekawa, Toru Miura",Molecular basis underlying the distinct sexual color dimorphism in the ponerine ant Diacamma sp.,,2011 International Social Insect Genomics Research Conference,,,,,,2011,2011,,,,,,,,,
13386140,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,�s���Ǝ��g�ރA���`�����������̎���.,,�A���[���`���A��������c,,,,,,2013,2013/2/18,,,,,,,,,
13386143,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I.,�A���[���`���A�����ǏZ���n�`�ނɋy�ڂ��e��.,,�A���[���`���A��������c,,,,,,2012,2012/2/3,,,,,,,,,
13386145,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I.,�A���[���`���A�����n�\���s�������ɋy�ڂ��e��.,,��2��A���[���`���A��������c.,,,,,,2011,2011/1/28,,,,,,,,,
13386150,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,�A���[���`���A�����n�\���s�������ɋy�ڂ��e��,,��2��A���[���`���A��������c,,,,,,2011,2011/1/28,,,,,,,,,
13386152,�G���_��,yes,no,no,,,,"",,"",,,,,,"�r�i�X�O, �ɓ����I",�l���̍`�p�n��ɂ�����A���[���`���A���̕��z����,,,,39,,63,69,2012,2012,,,,,,,,,
13386154,�w��\,no,no,no,,,,"",,"",,,,,,����m���A���R����A�ɓ����I,�����A���͂Ȃ��A���[���`���A���ɂ����������̂�,,���{�����w���71����,,,,,,2011,2011/9/17,,,,,,,,,
13386155,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,�s���Ǝ��g�ރA���`�����������̎���,,�A���[���`���A��������c,,,,,,2013,2013,,,,,,,,,
13413982,�G���_��,yes,no,no,,,,"",,"",,,,,,���R����E�ɓ����I,��Ƌa-���b�ƍ����L�ƃA���[���`���A��,,,,,,,,2013,2013,,,,,,,,,
13413983,�w��\,no,no,no,,,,"",,"",,,,,,�������M�E ���R����E�ɓ����I,�A���d�J�R�I���M�̓A���[���`���A���Ƌ����\��,,���{�����w���70����R�`��w,,,,,,2010,2010,,,,,,,,,
13413984,�w��\,no,no,no,,,,"",,"",,,,,,�͑��m���E ���R����E�ɓ����I,�E���}�c�I�I�A���͂Ȃ��A���[���`���A���Ƌ����ł���̂�.,,���{�����w���70����,,,,,,2010,2010,,,,,,,,,
13413985,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I�E���R����,�A���[���`���A�����n�\���s�������ɋy�ڂ��e��,,��2��A���[���`���A��������c,,,,,,2011,2011,,,,,,,,,
13413986,�w��\,no,no,no,,,,"",,"",,,,,,����m���E ���R����E�ɓ����I,�����A���͂Ȃ��A���[���`���A���Ƌ����ł��Ȃ��̂�,,���{�����w���71����,,,,,,2011,2011,,,,,,,,,
13413987,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I�E�T�R��,�A���[���`���A�����ǏZ���n�`�ނɋy�ڂ��e��,,��3��A���[���`���A��������c,,,,,,2012,2012,,,,,,,,,
13413988,�}��,no,no,no,,,,"",,"",,,,,,�ɓ����I,�u�p���[�G�R���W�[�v�C����,,,�A���[���`���A���̕��z�g���ǂ�.,,,,,2013,2013,,,,,,,,,
13413989,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,�A���d�J�R�I���M�̓A���[���`���A���Ƌ����\��,,���{�����w���70����,,,,,,2010,2010/9/18,,,,,,,,,
13413990,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,�E���}�c�I�I�A���͂Ȃ��A���[���`���A���Ƌ����ł���̂�,,���{�����w���70����,,,,,,2010,2010/9/18,,,,,,,,,
13413991,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,�����A���͂Ȃ��A���[���`���A���Ƌ����ł��Ȃ��̂�,,��71����{�����w��,,,,,,2011,2011/9/18,,,,,,,,,
13413992,�G���_��,yes,no,no,,,,"",,"",,,,,,���R����@�ɓ����I,��Ƌa�|���b�ƍ����L�ƃA���[���`���A���|,,,,�����,,5,5,2013,2013,,,,,,,,,
13413993,�}��,no,no,no,,,,"",,"",,,,,,�ɓ����I,�p���[�G�R���W�[�@�̑�X�́@�A���[���`���A���̕��z�g���ǂ�,,,�C����,,,,,2013,2013,,,,,,,,,
13502985,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue MN, Sunamura E, Suhr EL, Ito F, Tatsuki F & Goka K",Recent range expansion of the Argentine ant in Japan,,,,19(1),,29,37,2013,2013,,,,,,,,,
13502988,�w��\,no,no,no,,,,"",,"",,,,,,"Maki Inoue, Fuminori Ito & Koichi Goka",Understanding invasion history: the recent range expansion and population genetics of the Argentine ant in Japan,,3rd Meeting of IUFRO Working Unit,,,,,,2012,2012/7/3,,,,,,,,,
13502997,�w��\,no,no,no,,,,"",,"",,,,,,���^�I�E�܉ӌ���E�ɓ����I,�N���I�O����A���[���`���A���̃X�[�p�[�R���j�[�Ԃɂ����铬���̗D���,,���{�����w���71����,,,,,,2011,2011/9/17,,,,,,,,,
13503003,�w��\,no,no,no,,,,"",,"",,,,,,���^�I�E�܉ӌ���E�ɓ����I,�O����A���[���`���A���̕��z�g��v���Z�X�ƃX�[�p�[�R���j�[�̐i���ƈێ��@�\,,��67����{�����n���w��,,,,,,,,,,,,,,,,
13503004,�w��\,no,no,no,,,,"",,"",,,,,,"Maki N. Inoue, Fuminori Ito & Koichi Goka",Understanding invasion history: the recent range expansion and population genetics of the Argentine ant in Japan,,3rd Meeting of IUFRO Working Unit 7.03.12,,,,,,,,,,,,,,,,
13503006,�w��\,no,no,no,,,,"",,"",,,,,,���^�I�E�܉ӌ���E�ɓ����I,�A���[���`���A���̃X�[�p�[�R���j�[�Ԃɂ�����s���l���̈Ⴂ,,��55����{�a�ތ�����,,,,,,,,,,,,,,,,
13503007,�w��\,no,no,no,,,,"",,"",,,,,,���^�I�E�܉ӌ���E�ɓ����I,�A���[���`���A���̃X�[�p�[�R���j�[�Ԃɂ�����s���l���̈Ⴂ,,��57����{���p���������w��,,,,,,,,,,,,,,,,
14585762,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I�EBruno Goban,����A�W�A�YGnamptogenys�}�K���A�����̎Љ�\��,,���{�����w���77����,,,,,,2012,2012/9/17,,,,,,,,,
14585763,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ����I, Bruno Gobin,Rosli Hashim",�}���[�����ɂ����郁�i�h�}�K���A���̐����j�ƎЉ�\��,,���{�����w��,,,,,,2013,2013,,,,,,,,,
14585764,�G���_��,yes,no,no,10.1111/ens.12107,,,"",,"",,,,,,"Johan Billen, Tine Mandonx, Rosli Hashim, Fuminori Ito",Exocrine glands of the ant Myrmoteras iriodum,,,,18,2,167,173,2015,2015,,,,,,,,,
14585765,�G���_��,yes,no,no,,,,"",,"",,,,,,"Christian Peeters, Fuminori Ito",Wingless and dwarf workers underlie the ecological success of ants  (Hymenoptera: Formicidae),,,,22,,,,2015,2015,,,,,,,,,
14585766,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I,����A�W�A�Y�N�r���n���A�����̐���,,���{�����w��l���x�� �� 53 ����,,,,,,,"",,,,,,,,,
14585767,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ����I, Weeyawat Jaitrong, Rosli Hashim, Bruno Gobin.",���i�h�}�K���A����Q�̎Љ�\��,,�� 24 ����{�M�ѐ��Ԋw��N�����,,,,,,2014,2014/6/14,,,,,,,,,
14585768,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ����I�@�]�����V, Weeyawat Jaitrong, RosliHashim",�t�^�C���}�K���A���ɂ�����R���j�[�\���̒n���ψ�,,���{�����w���74����,,,,,,2014,2014/9/14,,,,,,,,,
15064169,�w��\,no,no,no,,,,"",,"",,,,,,���^�I�E�܉ӌ���E�ɓ����I,�A���[���`���A���̃X�[�p�[�R���j�[�Ԃɂ�����s�������̈Ⴂ,,���{�a�ތ������56����,,,,,,,,,,,,,,,,
15064170,�w��\,no,no,no,,,,"",,"",,,,,,���^�I�E�܉ӌ���E�ɓ����I,�A���[���`���A���̃X�[�p�[�R���j�[�Ԃɂ�����s�������̈Ⴂ,,���{�����w���73����,,,,,,,,,,,,,,,,
15064173,�G���_��,yes,no,no,10.1007/s13355-015-0338-7,,,"",,"",,,,,,"Maki N. Inoue, Fuki Saito-Morooka, Kazutaka Suzuki, Takuji Nomura, Daisuke Hayasaka, Toshio Kishimoto, Katsuo Sugimaru, Takashi Sugiyama, Koichi Goka",Ecological impacts on native ant and ground-dwelling animal communities through Argentine ant (Linepithema humile) (Hymenoptera: Formicidae) management in Japan,,,,�����,3,331,339,2015,2015,,,,,,,,,
15064174,�w��\,no,no,no,,,,"",,"",,,,,,���^�I�E�܉ӌ���E�ɓ����I,�A���[���`���A���̃X�[�p�[�R���j�[�ɂ������`�q�����ƍs������,,�����s���w���33�񒷍���,,,,,,,"",,,,,,,,,
15064176,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue M, Koyama S, Paris C, Goka K & Ito F.",Recent range expansion and population genetics of the Argentine ant,,International Union for the Study of Social Insects International Congress,,,,,,,"",,,,,,,,,
17822233,�G���_��,no,no,no,,,,"",,"",,,,,,"Gobin, B., Ito, F., Billen, J.",The subepithelial gland in ants : a novel exocrine gland closely associated with the cuticle surface,,,,,,285,291,2003,2003,,,,,,,,,
17822236,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, F., R.Hashim, S.H.Yek, E.Kaufmann, T.Akino, J.Billen",Spectacular Batesian mimicry in ants.,,,,,,481,484,2004,2004,,,,,,,,,
17822239,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniguchi, K., Tanaka, H., Ito, F.",Ants as prey of the Japanese treefrog Hyla japonica in an urban area of western Japan.,,,,,,495,502,2005,2005,,,,,,,,,
17822243,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniguchi, K., Maruyama, M., Ichikawa, T., Ito, F.","A case of Batesian mimicry between myrmecophilous staphylinid beetle, Pella comes, and its host ant, Lasius (Dendrolasius) spathepus. : an experiment using the Japanese treefrog Hyla japonica as a real predator",,,,,,,,2005,2005,,,,,,,,,
17822245,�G���_��,no,no,no,,,,"",,"",,,,,,"Gobin, B., Ito, F., Billen, J.",The subepithelial gland in ants : a novel exocrine gland closely associated with the cuticle surface,,,,,,285,291,2003,2003,,,,,,,,,
17822249,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, F., Hashim, R.S.H.Yek, Kaufmann, E., Akino, T., Billen, J.",Spectacular Batesian mimicry in ants.,,,,,,481,484,2004,2004,,,,,,,,,
17822255,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniguchi, K., Maruyama, M., Ichikawa, T., Ito, F.","A case Batesian mimicry between myrmecophilous staphylinid beetle, Pella comes, and its host ant, Lasius (Dendrolasius) spathepus. : an experiment using the Japanese treefrog Hyla japonica as a real predator.",,,,,,,,2005,2005,,,,,,,,,
17822270,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniguchi, K.Tanaka, H., Ito, F.",Ants as prey of the Japanese treefrog Hyla japonica in an urban area of western Japan.,,,,,,495,502,2005,2005,,,,,,,,,
17996594,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniguchi, K., Tanaka, H., Ito, F",Ants as prey of the Japanese treefrog Hyla japonica in an urban area of western Japan,,,,,,495,502,2005,2005,,,,,,,,,
17996595,�G���_��,no,no,no,,,,"",,"",,,,,,"���R����, �ɓ����I, �T�R��",���{�ɐN�������A���[���`���A���̓~�G�̊�����-���ɋC���Ƃ̊֌W�ɒ��ڂ���-,,,,,,27,34,2004,2004,,,,,,,,,
17996596,�G���_��,no,no,no,,,,"",,"",110007724253,,,,,�ɓ����I,���{�ɐN�������A���[���`���A���̕��z�Ɛ���,,,,,,121,122,2003,2003,,,,,,,,,
17996597,�G���_��,no,no,no,,,,"",,"",40005844123,,,,,�ɓ����I,���{�ɂ�����A���[���`���A���̕��z�ƍݗ��A���ɋy�ڂ��e��,,,,,,32,35,2003,2003,,,,,,,,,
17996598,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyake, K., Kameyama, T., Sugiyama, T., Ito,F.","Effect of Argentine ant invasion on Japanese ant fauna in Hiroshima Prefecture, western Japan",,,,,,465,474,2002,2002,,,,,,,,,
17996599,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniguchi, K., Tanaka, H., Ito, F.",Ants as prey of the Japanese treefrog Hyla japonica in an urban area of western Japan.,,,,,,495,502,2005,2005,,,,,,,,,
17996600,�G���_��,no,no,no,,,,"",,"",,,,,,"Touyama, Y., Ito, F., Kameyama, T.","Foraging activity of Argentine ant (Linepithema humaile) in Japan during winter season, especially in relation with temperature.(in Japanese with English summary)",,,,,,27,34,2004,2004,,,,,,,,,
17996601,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, F.","Biology and distribution of the invasive Argentine ant, Linepithema humile, in Japan.(in Japanese)",,,,,,121,122,2003,2003,,,,,,,,,
17996602,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, F.",Distribution and effects of Argentine ants on ant fauna in Japan.(in Japanese),,,,,,32,35,2003,2003,,,,,,,,,
17996603,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyake K, Kameyama T, Sugiyama T, Ito F.","Effect of Argentine ant invasions on Japanese ant fauna in Hiroshima Prefecture, western Japan : a preliminary report (Hymenoptera : Formicidae)",,,,,,465,474,2002,2002,,,,,,,,,
17996608,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniguchi, K., Tanaka, H., Ito, F",Ants as prey of the Japanese treefrog Hyla japonica in an urban area of western Japan.,,,,,,495,502,2005,2005,,,,,,,,,
18885122,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okaue, M.�EYamamoto, K.�ETouyama, Y.�EKameyama, T.�ETerayama, M.�EMurakami, K.�ESugiyama, T.�EIto, F.","The distribution of the Argentine ant, Linepithema humile, along the Seto Inland Sea, western Japan:result of surveys in 2003 to 2005",,,,,,337,342,2007,2007,,,,,,,,,
18885128,�G���_��,yes,no,no,,,,"",,"",,,,,,"Touyama, Y.�EIhara, Y.�EIto, F.",Argentine ant infestation affects the abundance of the native myrmecophagic jumping spider Siler cupreus Simon in Japan.,,,,,,,,2008,2008,,,,,,,,,
18885162,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ɓ�, ���I",�N���I�O���A�����ݗ������ɋy�ڂ��e��,,,,,,10,13,2006,2006,,,,,,,,,
18885163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Gobin, B.�EIto, F.�EPeeters, C.�EBillen, J",Queen-worker differences in spermatheca reservoir of phylogenetically basalants,,,,,,169,178,2006,2006,,,,,,,,,
18885164,�G���_��,yes,no,no,,,,"",,"",,,,,,"Billen, J.�EIto, F.","The basicoxal gland, a new exocrine structure in poneromorph ants (Hymenoptera, Formicidae).",,,,,,291,296,2006,2006,,,,,,,,,
18885171,�G���_��,yes,no,no,,,,"",,"",,,,,,"Allard, D.�EIto, F.�EGobin, B.�ETsuji, K.�EBillen, J.",Differentiation of the reproductive tract between dominant and subordinate workers in the Japanese queenless ant Diacamma sp.,,,,,,159,166,2005,2005,,,,,,,,,
18885175,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ�, ���I�E���R, ����E�O��, �k��E����, �^�V�E�R�{, �a�T�E�k�A, �r��E�a��, ����",�����s�s���ӂɂ�����A���[���`���A���̕��z�ƍݗ��A���ނɋy�ڂ��e��-7�N�Ԃ̒������ʂ̂܂Ƃ�,,��50����{�a�ތ�������,,,,,,2007,2007/8/5,,,,,,,,,
18885206,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ�, ���I�E���R, ����",�A���[���`���A�����ݗ��������ɋy�ڂ��e��,,���{�����w���66����,,,,,,2006,2006,,,,,,,,,
18885207,�w��\,no,no,no,,,,"",,"",,,,,,"�k�A, �r��E�a��, ����E���R, ����E�ɓ�, ���I",�s�s�����ɂ�����A���ނ̎푽�l���ɋy�ڂ��v��,,���{�����w���66����,,,,,,2006,2006,,,,,,,,,
18885208,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ�, ���I",�A���ނɂ�����P�א��B,,��29����{�y�듮���w��V���|�W�E��,,,,,,2006,2006,,,,,,,,,
18885209,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{, �a�T�E���R, ����E����, �^�V�E�ɓ�, ���I",�L���������s�s���ӂɂ�����A���[���`���A���̐X�тւ̐N���󋵂ƍݗ��A���ނ֋y�ڂ��e��,,���{�����w���65����,,,,,,2005,2005,,,,,,,,,
18885210,�w��\,no,no,no,,,,"",,"",,,,,,"����, �^���Y�E���}��, �M�q�E�͑�, �^�R�E�ɓ�, ���I",�a�Ƃ��ẴA��:�j�z���A�}�K�G����p��������,,���{�����w���65����,,,,,,2005,2005,,,,,,,,,
18885211,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ�, ���I�E�㓡, �ʎq�EJohan, Billen",�g�J���E���R�A���̏����ɂ��Y�����������B,,���{�����w���65����,,,,,,2005,2005,,,,,,,,,
18885250,�G���_��,no,no,no,,,,"",,"",10027361324,,,,,"Okaue, M., Yamamoto, K., Touyama, Y., Kameyama, T., Terayama, M. Murakami, K., Sugiyama, T., Ito, F.","The distribution of the Argentine ant, Linepithema humile, along the Seto Inland Sea, western Japan: result of surveys in 2003 to 2005",,,,,,337,342,2007,2007,,,,,,,,,
18885255,�G���_��,no,no,no,,,,"",,"",,,,,,"Touyama, Y., Ihara, Y., Ito, F.",Argentine ant infestation affects the abundance of the native myrmecophagic jumping spider Siler cupreus Simon in Japan,,,,,,,,2008,2008,,,,,,,,,
18885276,�G���_��,no,no,no,,,,"",,"",,,,,,"Gobin B., Ito F., Peeters C., Billen J",Queen-worker differences in the sperm reservoir of phylogenetically basal ants,,,,,,169,178,2006,2006,,,,,,,,,
18885277,�G���_��,no,no,no,,,,"",,"",,,,,,"Billen, J., Ito, F.","The basicoxal gland, a new exocrine structure in poneromorph ants (Hymenoptera, Formicidae).",,,,,,291,296,2006,2006,,,,,,,,,
18885284,�G���_��,no,no,no,,,,"",,"",,,,,,"Allard, D., Ito, F., Gobin, B., Tsuji, K., Billen, J.",Differentiation of the reproductive tract between dominant and subordinate workers in the Japanese queenless ant Diacamma sp.,,,,,,159,166,2005,2005,,,,,,,,,
18885315,�G���_��,no,no,no,,,,"",,"",,,,,,"Allard, D., Ito, F, Gobin, B., Tsuji, K., Billen, J.",Differentiation of the reproductive tract between dominant and subordinate workers in the Japanese queenless ant Diacamma sp.,,,,,,159,166,2005,2005,,,,,,,,,
18885339,�G���_��,no,no,no,,,,"",,"",,,,,,�ɓ����I,�N���I�O���A�����ݗ������ɋy�ڂ��e��,,,,,,10,13,2006,2006,,,,,,,,,
18885340,�G���_��,no,no,no,,,,"",,"",,,,,,"Gobin B., Ito F., Peeters C., Billen J",Queen-worker differences in the sperm reservoir of phylogenetically basal ants,,,,,,169,178,2006,2006,,,,,,,,,
18885341,�G���_��,no,no,no,,,,"",,"",,,,,,"Billen, J., Ito, F.","The basicoxal gland, a new exocrine structure in poneromorph ants (Hymenoptera, Formicidae).",,,,,,291,296,2006,2006,,,,,,,,,
18885346,�G���_��,yes,no,no,,,,"",,"",10027361324,,,,,"Okaue, M., Yamamoto, K., Touyama, Y., Kameyama, T., Terayama, M, Murakami, K, Sugiyama, T., and Ito, F.","The distribution of the Argentine ant, Linepithema humile, along the Seto Inland Sea, western Japan: result of surveys in 2003 to 2005",,,,,,337,342,2007,2007,,,,,,,,,
18885352,�G���_��,yes,no,no,,,,"",,"",,,,,,"Youyama, Y., Ihara, Y. and Ito, F.",Argentine ant infestation affects the abundance of the native myrmecop hagic jumping spider Siler cupreus Simon in Japan.,,,,,,,,2008,2008,,,,,,,,,
20532915,�G���_��,yes,no,no,10.1016/j.aspen.2015.03.008,,,"",,"",,,,,,"Moriguchi S, Inoue MN, Kishimoto T, Kameyama T, Ito F, Goka K.","Estimating colonization and invasion risk maps for Linepithema humile, in Japan",,,,18,2,343,350,2015,2015,,,,,,,,,
20532917,�G���_��,yes,no,no,10.1002/ece3.1681,,,"",,"",,,,,,"Inoue MN, Ito F, Goka K.","Queen execution increases relatedness among workers of the invasive Argentine ant, Linepithema humile",,,,5,18,4098,4107,2015,2015,,,,,,,,,
20860203,�G���_��,yes,no,no,10.5281/zenodo.155307,,,"",,"",,,,,,"Eguchi K, Mizuno R, Ito F, Satria R, et al","First discovery of subdichthadiigyne in Yunodorylus Xu, 2000",,,,123,,307,314,2016,2016,,,,,,,,,
20860206,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito F, Miyazaki S, Hashim R, Billen J","Colony composition and behavioral characteristics of Myrmoteras iriodum and M. jaitrongi in Ulu Gombak, Peninsular Malaysia (Hymenoptera: Formicidae)",,,,in press,,,,2017,2017,,,,,,,,,
20860207,�w��\,no,no,no,,,,"",,"",,,,,,�������h �EWeeyawat Jaitrong�E�ɓ����I,�A���`�J�^�d�m�n���A��Odontoponera denticulata�̐���,,��55����{�����w��l���x����,,,,,,2016,2016/7/30,,,,,,,,,
20860208,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�I�E�������h�E�ɓ����I,�A�M�g�A�����̈��Odontomachus simillimus�ɂ�����R���j�[�����Ɠ����A���̃T�C�Y,,��55����{�����w��l���x����,,,,,,2016,2016/7/30,,,,,,,,,
20860209,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����I�EWeeyawat Jaitrong,�^�C�Y�N���K�^�n���A���̃R���j�[�\���i�\��j,,��55����{�����w��l���x����,,,,,,2016,2016/7/30,,,,,,,,,
20860210,�w��\,no,no,no,,,,"",,"",,,,,,"���엝���E, Weeyawat Jaitrong�E �]�����V�E, Dang van An�E�ɓ����I",�N�r���n���A�����̐��Ԃ̔�r�ƌR���A���ǌ�Q,,��55����{�����w��l���x����,,,,,,2016,2016/7/30,,,,,,,,,
21755243,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito F, Jaitrong W, Hashim R, Mizuno R","Colony composition, brood production and caste dimorphism in two species of the Oriental doryline, Lioponera suscitata  group (Formicidae: Dorylinae)",,,,in press,,1,5,2018,2018,,,,,,,,,
21755248,�G���_��,yes,no,no,10.20362/am.009010,,,"",,"",,,,,,"Ito, F., Miyazaki, S., Hashim, R. and Billen J.","Colony composition and behavioral characteristics of Myrmoteras iriodum and M. Jaitrongi in Ulu Gombak, Peninsular Malaysia (Hymenoptera Formicidae)",,,,9,,1,9,2017,2017,,,,,,,,,
21755249,�G���_��,yes,no,no,10.20362/am.009017,,,"",,"",,,,,,"Ito, F., Gobin, B. and Hshim, R","Harvesting fig seeds from bird feces by an Oriental myrmicine ant species, Acanthomyrmex ferox (Hymenoptera Formicidae)",,,,9,,1,2,2017,2017,,,,,,,,,