��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11694740,�G���_��,yes,no,no,,,,"",,"",120006631417,,,,,"Nakagasva T, Yin Y, Hattori A, Zenitani T, Hara S, Yonemoto H, Nakamura A, Nakano M, Mawatari K, Teshigawara K, Arai H, Hosaka T, Takahashi A, Yoshimoto K. Nakaya Y",Identification of cis-acting promoter sequences required for expression of the glycerol-3-phosphate acyltransferase 1 gene in mice,,,,,,39,52,2009,2009,,,,,,,,,
11694742,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hossain MG, Iwata T, Mizusawa N, Qian ZR, Shima SW, Okutsu T, Yamada S, Sano T, Yoshimoto K",Expression of pl8(INK4C)is Down-regulated in Human Pituitary Adenomas,,,,,,114,121,2009,2009,,,,,,,,,
11694743,�G���_��,yes,no,no,,,,"",,"",,,,,,"Leoatiou CA, Gueorguiev M, van der Spuy J, Quinton R, Lolli F, Hassan S, Chahal HS, Igreja SC, Jordan S, Rowe J, Stolbrink M, Christian HC, Wray J, Bishop-Bailey D, Berney DM, Wass JA, Popovic V, Ribeiro-Oliveira A Jr, Gadelha MR, Monson JP, Akker SA, Davis JR, Clayton RN, Yoshimoto K, Iwata T, Matsuno A, Eguchi K, Musat M, Flanagan D, Peters G, Bolger GB, Chapple JP, Frohman LA, Grossman AB, Korbonits M",The role of the aryl hydrocarbon receptor-interacting protein gene in familial and sporadic pituitary adenomas,,,,,,2390,2401,2008,2008,,,,,,,,,
11694746,�G���_��,no,no,no,,,,"",,"",120005821557,,,,,�g�{���F�A��c���j�A���V�T�q,�A�f�B�|�T�C�g�J�C���Ɛ����K���a,,,,,,261,263,2008,2008,,,,,,,,,
11694750,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwata T, Mizusawa N, Taketani Y, Itakura M, Yoshimoto K",Parafibromin tumor supressor enhances cell growth in the cells expressing SV40 large T antigen,,,,,,6176,6183,2007,2007,,,,,,,,,
11694751,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhi Rong Qian, Yoshiaki Sana, Katsuhiko Yoshimoto, Sylvia L Asa, Shozo Yamada, Noriko Mizusawa, Eiji Kudo",Tumor-specific down-regulation and methylation of the CDH13(H-cadherin) and CDH1(E-cadherin)genescorrelate with aggressivess of human pituitary adenomas,,,,,,1269,1277,2007,2007,,,,,,,,,
11694752,�G���_��,no,no,no,,,,"",,"",,,,,,��c���j�A���V�T�q�AHossain Md. Golam�A�g�{���F,���}�����q�p���t�B�v���~����SV401arge T�R�����݉��ł͍זE���B���i�ɓ����z�������ƗՏ�2008�~�G�������u������a���w�ŋ߂̐i��2007�v,,,,,,147,155,2007,2007,,,,,,,,,
11694753,�w��\,no,no,no,,,,"",,"",,,,,,"��c���j=���V�T�q, �q���v, �g�{���F",YKL-40��MMP-1�͎��b�g�D�̃����f�����O�Ɋ֗^����,,��29����{�얞�w��,,,,,,2008,2008,,,,,,,,,
11694755,�w��\,no,no,no,,,,"",,"",,,,,,"����M��, �����E�i�U�g���E�V�}, ���V�T�q, �g�{���F",�C���N���`�������ɂ�����LXR�����A�S�j�X�g�̉e��,,��50�񎕉Ȋ�b��w��w�p���E����,,,,,,2008,2008,,,,,,,,,
11694756,�w��\,no,no,no,,,,"",,"",,,,,,"Md. Golam Hossain, Takeo Iwata, Noriko Mizusawa, Katsuhiko Yoshimoto",Compressive force-induced inhibition of adipocyte differentiation is mediated through down-regulatioin of PPARy2,,"The International Symposium on""Oral Sciences to Improve The Quality of Life""",,,,,,2008,2008/9/6,,,,,,,,,
11694757,�w��\,no,no,no,,,,"",,"",,,,,,"Wan Nazatul Shima, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto",Effect of Liver X Receptor(LXR)Agonist on GLP-1 Expression,,"The International Symposium on""Oral Sciences to Improve The Quality of Life""",,,,,,2008,2008/9/6,,,,,,,,,
11694760,�w��\,no,no,no,,,,"",,"",,,,,,"Hussain Md. Golam, Takao Iwata, Noriko Mizusawa Shozo Yamada, Qian Zhi Rong, Tashiaki Sano, Katsuhiko Yoshimoto",Mutational analysis and gene expression profile of CDKN2C/pl8INK4C in pituitary adenomas,,"The 2nd International Symposiunm on""The Fukure Direction of Oral Sciences in the 21st Ccntury""-Oral Sciences for Our Healthy Life-",,,,,,2007,2007/12/8,,,,,,,,,
11694761,�w��\,no,no,no,,,,"",,"",,,,,,"Qian Zhi Rong, Sano Toshiaki, Yamada Shozo, Yun Feng Yuan, Yoshimoto Katsuhiko, Kudo Eiji",Reduced expression of the let-7 microRNAs in human pituitary adenomas in association with pituitary tumorlgenesis through regulating HMGA2,,��11����{������a���w��w�p����,,,,,,2007,2007,,,,,,,,,
11694762,�w��\,no,no,no,,,,"",,"",,,,,,"Yun Feng Yuan, Qian Zhi Rong, Sano Toshiaki, Yoshimoto Katsuhiko, Yamada Shozo, Kudo Eiji",The pi-class glutathione S-transferase(GSTP1)may be a novel tumor suppressor gene in pituitary turnorigenesis,,��11����{������a���w��w�p����,,,,,,2007,2007,,,,,,,,,
11694763,�w��\,no,no,no,,,,"",,"",,,,,,"��c���j,���V�T�q, �q���v, �g�{���F",�}�N���t�@�[�W�|�{�㐴�����b�O��זE��SGBS��MMP�����ɗ^����e���v,,��28����{�얞�w��,,,,,,2007,2007,,,,,,,,,
11694764,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c���I, ���c�i��, �����S��, �ɉ_��, �g�{���F, �����L",�u�V�K�O���Z���[��-3-�����_�A�V���g�����X�t�F���[�[(xGPAT1)�̈�`�q�N���[�j���O�v,,��28����{�얞�w��,,,,,,2007,2007,,,,,,,,,
11694765,�w��\,no,no,no,,,,"",,"",,,,,,"��c���j, ���V�T�q, �|�J�L, �q���v, �g�{���F",�u���b��B���}�����q�p���t�B�v���~����SV40 1arge T�R�����݉��ł͍זE���B���i�ɓ����v,,��32����{��r������w����,,,,,,2007,2007,,,,,,,,,
11694766,�w��\,no,no,no,,,,"",,"",,,,,,"���V�T�q, ���R�ߎq, �g�{���F",isletasin��`�q���X���זE���ٓI�����ƍזE���Ǎ�,,��49�񎕉Ȋ�b��w��w�p���E����,,,,,,2007,2007,,,,,,,,,
11694767,�w��\,no,no,no,,,,"",,"",,,,,,"��c���j, �R�c���O, ���V�T�q, �z�T�C���S�����A�����G, ���쏲�A����揺, �g�{���F",�Ƒ�������ьǔ���GH�Y���B��ɂ�����AIP��`�q���,,��80����{������w��w�p����,,,,,,2007,2007,,,,,,,,,
11694768,�w��\,no,no,no,,,,"",,"",,,,,,���V�T�q�A��c���j�A�g�{���F,�X���זE�ɍ���������isletasin��`�q�̉��,,��50����{���A�a�w��N���w�p�W��,,,,,,2007,2007,,,,,,,,,
12922192,�G���_��,yes,no,no,10.1371/journal.pone.0033402,,,"",,"",120006631415,,,,,"H irata Y, Iwata T, Le CTH, Jambaldorj B, Teshigawara K, Harada N, Sakaue H, Sakai T, Yoshimoto K, Nakaya Y",Vimentin binds IRAP and is involved in GLUT4 vesicle trafficking,,,,405(1),3,96,101,2011,2011,,,,,,,,,
12922193,�G���_��,yes,no,no,10.1002/humu.21292,,,"",,"",,,,,,"Igreja S, Chahal HS, King P, Bolger GB, Srirangalingam U, Guasti L, Chapple JP, Trivellin G, Gueorguiev M, Guegan K, Stals K, Khoo B, Kumar AV, Ellard S, Grossman AB, Korbonits M, Akker S, Atkinson B, Aylwin S, Baldeweg S, Bevan J, Cheetham T, Chew S, Choudry K, Clayton R, Damjanovic S, Darzy K, Dattani M, Davis J, Drake W, Dzeranova L, Eden B, Eguchi K, Fica S, Flanagan D, Frohman L, Gadelha M, Gallego P, Glaz E, Goldman J, Goldstone T, Howlett T, Inder W, Iwata T, Kaplan F, Karavitaki N, Laws E, Lechan R, Levy M, Matsuno A, Miljic D, Modenesi S, Molitch M, Musat M, Orme S, Patocs A, Popovic V, Powell M, Quinton R, Randeva H, Ribeiro de Oliveira JR A, Schofl C, Soares B, Spada A, Strasburger C, Swords F, Tsagarakis St, Vaks V, Wass J, Widell H, Yarman S, Yoshimoto K",Characterization of aryl hydrocarbon receptor interacting protein(AIP) mutations in familial isolated pituitary adenoma families,,,,31(8),8,950,960,2010,2010,,,,,,,,,
12922194,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.humpath.2010.01.011""]","Rahman MM, Qian ZR, Lu Wang E, Yoshimoto K, Nakasono M, Sultana R, Yoshida T, Hayashi T, Haba R, Ishida M, Okabe H, Sano T","DNA methyltransferases 1, 3a, and 3b overexpression and clinical significance in gastroenteropancreatic neuroendocrine tumors",,,,41(8),,1069,1078,2010,2010,,,,,,,,,
12922195,�G���_��,yes,no,no,10.1111/j.1365-2559.2010.03495.x,,,"",,"",,,,,,"Wang EL, Qian ZR, Rahman MM, Yoshimoto K, Yamada S, Kud o E, Sano T",Increased expression of HMGA1 correlates with tumour invasiveness and proliferation in human pituitary adenomas,,,,56(4),4,501,509,2010,2010,,,,,,,,,
12922196,�G���_��,yes,no,no,10.1007/s12022-009-9076-0,,,"",,"",120005708870,,,,,"Hossain MG, Iwata T, Mizusawa N, Qian ZR, Shima SW, Okutsu T, Yamada S, Sano T, Yoshimoto K",Expression of p18(INK4C) is Down-regulated in Human Pituitary Adenomas,,,,20(2),2,114,121,2009,2009,,,,,,,,,
12922197,�w��\,no,no,no,,,,"",,"",,,,,,�|�{���ƁA���v�Ԉ��A�������R�A������q�A���{���q�A���V�z�q�A�V���~�A�呺���v�A�g�{���F�A�R�c���O�A����N�j,AIP��`�q�ψق�F�߂Ȃ������Ƒ��������̑B��̈��,,��12����{������w��֓��b�M�z�x���w�p�W��,,,,,,2012,2012,,,,,,,,,
12922198,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A�l�{�F�V�A�͍�S�M�q�A�{���ˎq�A�X��q�A�����v�o�A�R�c���O�A��c���j�A�g�{���F�A�z�R�T�s,�Ƒ�����[�����2�ƌn�ɂ�����AIP��`�q�̌���,,��21��Տ���������Update,,,,,,2012,2012,,,,,,,,,
12922199,�w��\,no,no,no,,,,"",,"",,,,,,�������F�A���⏹��Y�A�V���藢�A�R��q�s�A�����m��A�싍�G�W�A��{��~��A���V�T�q�A�g�{���F�A�΋��r,�������A���h�X�e�����ǁE�T�u�N���j�J��Cushing�ǌ�Q�����������Ƒ������b��B�@�\���i�ǂ̈��,,��39��������ӌ�����,,,,,,2011,2011/12/17,,,,,,,,,
12922200,�w��\,no,no,no,,,,"",,"",,,,,,"�s���R��q, �{�͔�, �C���T�Y, ���c�q��, �������_, �F�c�q�N, �،���, ��㔎�V, ���R���, �����E�M, �ɓ��N�O, ���ьO, �g�{���F, �A�얞��, �{����",�Ĕ��𗈂������b��B�@�\���i�Ǌ{��ᇏǌ�Q�̈��,,��43����{�b��B�O�Ȋw��w�p�W��,,,,,,2010,2010,,,,,,,,,
12922201,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuhiko Yoshimoto, Md. Golam Hossain, Takeo Iwata, Noriko Mizusawa, Schadan Wan Nazatul Shima, Toru Okutsu, Kyoko Ishimoto, Zhi Rong Qian, Toshiaki Sano, Shozo Yamada",Down-regulated expression of p18INK4C in pituitary adenomas,,14th International Congress of Endocrinology,,,,,,2010,2010/3/29,,,,,,,,,
12922202,�w��\,no,no,no,,,,"",,"",,,,,,"ZR Qian, EL Wang, K Yoshimoto, S Yamada, T Sano",Characterization of estrogen receptor beta1in human pituitary adenomas,,99th Annual Meeting of USCAP,,,,,,2010,2010/3/20,,,,,,,,,
12922203,�w��\,no,no,no,,,,"",,"",,,,,,"ZR Qia n, T Tanahashi, K Yoshimoto, S Yamada, S Katsuura, EL Wang, K Rokutan, T Sano",MicroRNA Expression Abnormalities in Pituitary Adenomas Are Associated with Distinctive Pathologic Features and May Contribute to Tumorigenesis,,99th Annual Meeting of USCAP,,,,,,2010,2010/3/22,,,,,,,,,
12922204,�w��\,no,no,no,,,,"",,"",,,,,,"�K�u�h, ���H, �g�{���F, �R�c���O, ����揺",�����̐��B���ER1�A2�̔�����DNA��HYPERMETHYLATION����ы@�\���͂ɂ���,,��20����{�Ԕ]�����̎�ᇊw��,,,,,,2010,2010,,,,,,,,,
12922205,�w��\,no,no,no,,,,"",,"",,,,,,"Q ian Zhi Rong, Tanahashi Toshihito, Yoshimoto Katsuhiko, Yamada Shozo, Katsuura Sakurako, Rokutan Kazuhito, Sano Toshiaki",MicroRNA Expression Abnormalities in Pituitary Adenomas are Associated with Dis tinctive Pathologic Features and May Contribute to Tumorigenesis,,��55����{�a���w��H�����ʑ���,,,,,,2009,2009,,,,,,,,,
12922206,�w��\,no,no,no,,,,"",,"",,,,,,"Qian Zhi Rong, Tanahashi Toshihito, Yoshimoto Katsuhiko, Yamada Shozo, Katsuura Sakurako, Rokutan Kazuhito, Sano Toshiaki",MicroRNA expression abnormalities in pituitary adenomas are associated with distinctive pathologic features and may contribute to tumorigenesis,,��13����{������a���w��w�p����,,,,,,2009,2009,,,,,,,,,
12922207,�w��\,no,no,no,,,,"",,"",,,,,,"���H, �K�u�h, ���n�}���E���X�^�t�C�Y��, �g�{���F, �R�c���O, �H���p��, ����揺",Overexpression of HMGA1 correlates with tumor invasiveness and proliferation in pituitary adenomas,,��98����{�a���w��N����,,,,,,2009,2009,,,,,,,,,
12922208,�w��\,no,no,no,,,,"",,"",,,,,,"�K�u�h, ���H, ���n�}���E���X�^�t�C�Y��, �g�{���F, �R�c���O, �H���p��, ����揺",Tumor-specific down-regulation of ER-��1and ER-��2i n Human Pituitary Adenomas,,��98����{�a���w��N����,,,,,,2009,2009,,,,,,,,,
12922209,�w��\,no,no,no,,,,"",,"",,,,,,�g�{���F,���C���V���|�W�E��3�����̑B��:�ŋ߂̓W�J2.�Ƒ��������z�������Y���B��,,��82����{������w��w�p����,,,,,,2009,2009,,,,,,,,,
12922210,�}��,no,no,no,,,,"",,"",,,,,,����揺�A�g�{���F�A���{���A�����`�V,"�����̑B��̕��q�a���w,�����̎�ᇂ̂��ׂ�",,,��w���@,,,,,2009,2009,,,,,,,,,
12922211,�}��,no,no,no,,,,"",,"",,,,,,�g�{���F�A���{���A�����`�V,"�������������ᇏ�1�^�Ȃ�,�����̎�ᇂ̂��ׂ�",,,��w���@,,,,,2009,2009,,,,,,,,,
12922216,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuhiko Yoshimoto, et al.",Down-regulated expression of p18INK4C in pituitary adenomas.,,14^<th> International Congress of Endocrinology,,,,,,2010,2010/3/29,,,,,,,,,
12955609,�G���_��,yes,no,no,,,,"",,"",,,,,,"S Hatakeyama, N Mizusawa, K Yoshimoto, Y Takeda",Establishment of human dental epithelial cell lines expressing ameloblastin and enamelin by transfection of hTERT and cdk4 cDNAs,,,,40,,227,234,2011,2011,,,,,,,,,
12955610,�G���_��,yes,no,no,,,,"",,"",110007612440,,,,,"MG Hossain, T Iwata, N Mizusawa, SW Shima, T Okutsu, K Ishimoto, K Yoshimoto",Compressive force inhibits adipogenesis through COX-2-mediated down-regulation of PPAR��2 and C/EBP��,,,,109,,297,303,2010,2010,,,,,,,,,
12955611,�G���_��,yes,no,no,,,,"",,"",120006812023,,,,,"EL Wang, ZR Qian, K Yoshimoto, T Sano",High expression of Toll-like receptor 4/myeloid differentiation factor 88 signals correlates with poor prognosis in colorectal cancer,,,,102,,908,915,2010,2010,,,,,,,,,
12955612,�G���_��,yes,no,no,,,,"",,"",,,,,,"EL Wang, ZR Qian, MM Rahman, K Yoshimoto, S Yamada, E Kudo, T Sano",Increased expression of HMGA1 correlates with tumour invasiveness and proliferation in human pituitary adenomas,,,,56,,501,509,2010,2010,,,,,,,,,
12955613,�G���_��,yes,no,no,,,,"",,"",,,,,,"MM Rahman, ZR Qian, EL Wang, K Yoshimoto, T Sano","DNA methyltransferases 1, 3a, and 3b overexpression and clinical significance in gastroenteropancreatic neuroendocrine tumors",,,,41,,1069,1078,2010,2010,,,,,,,,,
12955614,�G���_��,yes,no,no,,,,"",,"",,,,,,"MG Hossain, T Iwata, N Mizusawa, ZR Qian, SW Shima, T Okutsu, S Yamada, T Sano, K Yoshimoto",Expression of p18^<INK4C> is down-regulated in human pituitary adenomas,,,,20,,114,121,2009,2009,,,,,,,,,
12955615,�G���_��,no,no,no,,,,"",,"",120005708871,,,,,"T Iwata, M Kuwajima, A Sukeno, N Ishimaru, Y Hayashi, M Wabitsch, N Mizusawa, M Itakura, K Yoshimoto",YKL-40 secreted from adipose tissue inhibits degradation of type I collagen,,,,388,,511,516,2009,2009,,,,,,,,,
12955616,�G���_��,yes,no,no,,,,"",,"",120006631417,,,,,"M Yoshida, N Harada, H Yamamoto, Y Taketani, T Nakagawa, K Yoshimoto, Y Nakaya",Identification of cis-acting promoter sequences required for expression of the glycerol-3-phosphate acyltransferase 1 gene in mice,,,,1791,,39,52,2009,2009,,,,,,,,,
12955617,�G���_��,yes,no,no,,,,"",,"",,,,,,"ZR Qian, SL Asa, H Siomi, MC Siomi, K Yoshimoto, S Yamada, T Sano",Overexpression of HMGA2 relates to reduction of the let-7 and its relationship to clinicopathological features in pituitary adenomas,,,,22,,431,441,2009,2009,,,,,,,,,
12955618,�w��\,no,no,no,,,,"",,"",,,,,,�����i�U�g���V�}�A���V�T�q�A��c���j�A�g�{���F,Analysis of microRNA in saliva,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
12955619,�w��\,no,no,no,,,,"",,"",,,,,,���V�T�q�A��c���j�A�g�{���F,�}�E�X�X���ɂ�����isletasin�̋@�\���,,��54����{���A�a�w��N���w�p�W��,,,,,,2011,2011,,,,,,,,,
12955620,�w��\,no,no,no,,,,"",,"",,,,,,"Wan Nazatul Shima, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto",Analysis of microRNA in saliva and submandibular gland cell lines,,"International Joint Symposium: The University of Tokushima, Universitas Gadjah Mada, Niigata University",,,,,,2011,2011,,,,,,,,,
12955621,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�A���V�T�q�A�����i�U�g���V�}�A��c���j�A�g�{���F,�}�E�X�X���̒P��,,126�񓿓������w��,,,,,,2010,2010/12/4,,,,,,,,,
12955622,�w��\,no,no,no,,,,"",,"",,,,,,"��c���j, �Ζ{���q, ���V�T�q, �g�{���F",D-dopachrome tautomerase�͎��b�זE�ł̒������b�ʂ𐧌䂷��,,��52�񎕉Ȋ�b��w��w�p���E����,,,,,,2010,2010,,,,,,,,,
12955623,�w��\,no,no,no,,,,"",,"",,,,,,"WanNazatul Shima, ���V�T�q, ��c���j, �g�{���F",���tmicroRNA�̉��,,��52�񎕉Ȋ�b��w��w�p���E����,,,,,,2010,2010,,,,,,,,,
12955624,�w��\,no,no,no,,,,"",,"",,,,,,"��c���j, Md. Golam Hossain, ���V�T�q, �g�{���F",�����I���k�͂͑O�쎉�b�זE����̎��b�זE�ւ̕�����}������,,��53����{���A�a�w��N���w�p�W��,,,,,,2010,2010,,,,,,,,,
12955625,�w��\,no,no,no,,,,"",,"",,,,,,���V�T�q�A��c���j�A���� �i�U�g�� �V�}�A�g�{���F,LXR �A�S�j�X�g�ɂ��v���O���J�S����`�q�Y���ւ̉e��.,,��53����{���A�a�w��N���w�p�W��,,,,,,2010,2010,,,,,,,,,
12955626,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuhiko Yoshimoto, Md. Golam Hossain, Takeo Iwata, Noriko Mizusawa, Schadan Wan Nazatul Shima, Toru Okutsu, Kyoko Ishimoto, Zhi Rong Qian, Toshiaki Sano, Shozo Yamada",Down-regulated expression of p18INK4C in pituitary adenomas,,14^<th> International Congress of Endocrinology,,,,,,2010,2010,,,,,,,,,
12955627,�w��\,no,no,no,,,,"",,"",,,,,,"��c���j, �Ίے���, �їǕv, ���V�T�q, �g�{���F",���b�g�D�ɂ�����YKL-40 �̖���,,��51�񎕉Ȋ�b��w��w�p���,,,,,,2009,2009,,,,,,,,,
12955628,�w��\,no,no,no,,,,"",,"",,,,,,"WanNazatul Shima, ���V�T�q, ��c���j, �g�{���F",Liver X receptor �A�S�j�X�g�ɂ������ǃz��������������,,��51�񎕉Ȋ�b��w��w�p���,,,,,,2009,2009,,,,,,,,,
12955629,�w��\,no,no,no,,,,"",,"",,,,,,���V�T�q�A��c���j�A���� �i�U�g�� �V�}�A�g�{���F,LXR �A�S�j�X�gT0901317 �ɂ��v���O���J�S����`�q�����ւ̉e��,,��52����{���A�a�w��N���w�p�W��,,,,,,2009,2009/5/22,,,,,,,,,
12955630,�w��\,no,no,no,,,,"",,"",,,,,,"���R�ߎq, ���q, ���V�T�q, �g�{���F, ���{��, ���c�דT",hTERT �����cdk4��`�q�����ɂ��s�������������זE�̎���,,���{�g�D�|�{�w���82 ����,,,,,,2009,2009,,,,,,,,,
12955631,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata T, Kuwajima M, Sukeno A, Ishimaru N, Hayashi Y, Wabitsch M, Mizusawa N, Itakura M, Yoshimoto K",YKL-40 secreted from macrophages infiltrating into adipose tissue inhibits degradation of type I collagen,,International symposium on diabetes,,,,,,2009,2009/3/16,,,,,,,,,
14705094,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakano-Tateno T, Tateno T, Hlaing MM, Zheng L, Yoshimoto K, Yamada S, Asa SL, Ezzat S.",FGFR4 Polymorphic Variants Modulate Phenotypic Features of Cushing Disease.,,,,�����,,,,2014,2014,,,,,,,,,
14705095,�G���_��,yes,no,no,,,,"",,"",120005708872,,,,,"Takeo Iwata, Shozo Yamada, Junko Ito, Naoko Inoshita, Noriko Mizusawa, Shinji Ono, Katsuhiko Yoshimoto","A novel C-terminal nonsense mutation, Q315X, of the aryl hydrocarbon receptor-interacting protein gene in a Japanese familial isolated pituitary adenoma family",,,,�����,,,,2014,2014,,,,,,,,,
14705096,�w��\,no,yes,no,,,,"",,"",,,,,,Katsuhiko Yoshimoto,Mechanisms of tumorigenesis in GH adenomas,,2nd Pituitary Expert Meeting in Asia,,,,,,2013,2013,,,,,,,,,
14705097,�w��\,no,no,no,,,,"",,"",,,,,,��˗ȁA�ʓߔe���q�A�H�c���A�ɒJ�^�R�A�唨�m�q�Aꠖ�v�m�A���ḮA��c���j�A�g�{���F�A�䉺���q�A�R�c���O�A�ݖ{��Y,�����̎�ᇑg�D��PRKAR1A��`�q�̑̍זE�ψق�F�߂������̋��l�ǂ̈��,,��W�U�񋞓s�����哯�D��,,,,,,2014,2014,,,,,,,,,
14705098,�}��,no,no,no,,,,"",,"",,,,,,�g�{���F�A��c���j�A���V�T�q�A����M�� (���S�j,�����Ł@Acromegaly Handbook,,,���f�B�J�����r���[��,,,,,2013,2013,,,,,,,,,
14705103,�w��\,no,yes,no,,,,"",,"",,,,,,�g�{���F,��`���E�Ƒ����̉����̎�ᇂ̊�b�ƗՏ�,,�Տ�������w��Update,,,,,,2013,2013,,,,,,,,,
14705104,�w��\,no,yes,no,,,,"",,"",,,,,,�g�{ ���F,�z�������Ƃ���,,��42��l�����w����,,,,,,2013,2013,,,,,,,,,
14705106,�G���_��,yes,no,no,10.1210/me.2013-1412,,,"",,"",,,,,,"Nakano-Tateno T, Tateno T, Hlaing MM, Zheng L, Yoshimoto K, Yamada S, Asa SL, Ezzat S.",FGFR4 Polymorphic Variants Modulate Phenotypic Features of Cushing Disease.,,,,28,4,525,533,2014,2014,,,,,,,,,
14705107,�G���_��,yes,no,no,10.1007/s12022-014-9318-7,,,"",,"",120005708872,,,,,"Iwata T, Yamada S, Ito J, Inoshita N, Mizusawa N, Ono S, Yoshimoto K.","A Novel C-terminal Nonsense Mutation, Q315X, of the Aryl Hydrocarbon Receptor-Interacting Protein Gene in a Japanese Familial Isolated Pituitary Adenoma Family.",,,,25,3,273,281,2014,2014,,,,,,,,,
14705108,�G���_��,yes,no,no,10.1155/2014/435171,,,"",,"",120005704689,,,,,"Li XH, Wang EL, Zhou HM, Yoshimoto K, Qian ZR.",MicroRNAs in Human Pituitary Adenomas.,,,,2014,,435171,435171,2014,2014,,,,,,,,,
14705109,�G���_��,yes,no,no,10.1530/eje-14-0685,,,"",,"",120005708868,,,,,"T Iwata, T Tamanaha, R Koezuka, M Tochiya, H Makino, I Kishimoto, N Mizusawa, S Ono, N Inoshita, S Yamada, A Shimatsu, K Yoshimoto.",Germline deletion and a somatic mutation of the PRKAR1A gene in a Carney complex-related pituitary adenoma.,,,,172,1,K5,K10,2015,2015,,,,,,,,,
14705110,�w��\,no,no,no,,,,"",,"",,,,,,"����M��A��c���j, ���V�T�q, �R�c���O�A�g�{���F",�����z�������Y���B��ɂ�����PRKACA��`�q�������ψق̌���,,��14����{������w��l���n����,,,,,,2014,2014/9/6,,,,,,,,,
14705111,�w��\,no,no,no,,,,"",,"",,,,,,��˗ȁA�ʓߔe���q�A�H�c���A�ɒJ�^�R�A�唨�m�q�Aꠖ�v�m�A���ḮA��c���j�A�g�{���F�A�䉺���q�A�R�c���O�A�ݖ{��Y,PRKAR1A ���܂ލL�͂���זE��������F�߂������̐����l�ǂ̈��,,��24��@�Տ���������Update,,,,,,,"",,,,,,,,,
14707836,�w��\,no,no,no,,,,"",,"",,,,,,Katsuhiko Yoshimoto,Mechanisms of tumorigenesis in GH adenomas,,2nd Pituitary Expert Meeting in Asia (PEMA),,,,,,2013,2013,,,,,,,,,
14707837,�w��\,no,no,no,,,,"",,"",,,,,,��˗ȁA�ʓߔe���q�A�H�c���A�ɒJ�^�R�A�唨�m�q�Aꠖ�v�m�A���ḮA��c���j�A�g�{���F�A�䉺���q�A�R�c���O�A�ݖ{��Y,�����̎�ᇑg�D��PRKAR1A��`�q�̑̍זE�ψق�F�߂������̋��l�ǂ̈��,,��W�U�񋞓s�����哯�D��,,,,,,2013,2013,,,,,,,,,
14707838,�}��,no,no,no,,,,"",,"",,,,,,�g�{���F�A��c���j�A���V�T�q�A����M��,�����Ł@Acromegaly Handbook,,,���f�B�J�����r���[��,,,,,2013,2013,,,,,,,,,
14707848,�w��\,no,no,no,,,,"",,"",,,,,,"����M��A��c���j, ���V�T�q, �R�c���O�A�g�{���F",�����z�������Y���B��ɂ�����PRKACA��`�q�������ψق̌���,,��14����{������w��l���n����,,,,,,2014,2014/9/6,,,,,,,,,
14707849,�w��\,no,no,no,,,,"",,"",,,,,,��˗ȁA�ʓߔe���q�A�H�c���A�ɒJ�^�R�A�唨�m�q�Aꠖ�v�m�A���ḮA��c���j�A�g�{���F�A�䉺���q�A�R�c���O�A�ݖ{��Y,PRKAR1A ���܂ލL�͂���זE��������F�߂������̐����l�ǂ̈��,,��24��@�Տ���������Update,,,,,,,"",,,,,,,,,
14724660,�w��\,no,no,no,,,,"",,"",,,,,,��c���j�A�J�����́A�K�������A���V�T�q�A�g�{���F,D-dopachrome tautomerase�̎��b�g�D�ւ̍�p,,��17����{������a���w��w�p����,,,,,,2013,2013,,,,,,,,,
14724661,�w��\,no,no,no,,,,"",,"",,,,,,��c���j�A�Ζ{���q�A���V�T�q�A�g�{���F,D-dopachrome tautomerase�̃C���X������R�����P�@���Ɋ֘A���镪�q�̒T��,,��55�񎕉Ȋ�b��w��w�p���,,,,,,2013,2013,,,,,,,,,
14724663,�w��\,no,no,no,,,,"",,"",,,,,,��c���j�A�I�ы��q�A�g�{���F,�O�쎉�b�זE�ɂ�����D-dopachrome tautomerase��`�q�̓]�ʒ���,,��56�񎕉Ȋ�b��w��w�p���,,,,,,,"",,,,,,,,,
15132307,�w��\,no,no,no,,,,"",,"",,,,,,��e�L�O�A���V�T�q�A��c���j�A����M��A�F�|�̑��A�s��N�Y�A�g�{���F,�@�B�I�h��������miRNA�̓���,,��5�� ���{RNAi������,,,,,,2013,2013,,,,,,,,,
15132310,�G���_��,yes,no,no,10.1016/j.jbiosc.2015.02.006,,,"",,"",110010010230,,,,,"Yuki Iwawaki, Noriko Mizusawa, Takeo Iwata, Nobuaki Higaki, Takaharu Goto, Megumi Watanabe, Yoritoki Tomotake, Tetsuo Ichikawa, Katsuhiko Yoshimoto",MiR-494-3p induced by compressive force inhibits cell proliferation in MC3T3-E1 cells,,,,120,4,456,462,2015,2015,,,,,,,,,
15132312,�w��\,no,no,no,,,,"",,"",,,,,,��e�L�O�A���V�T�q�A����M��A��c���j�A�g�{���F,���J�j�J���X�g���X������miR-494-3p�ɂ��FGFR2�����̗}��,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,,"",,,,,,,,,
15132313,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Iwawaki, Noriko Mizusawa, Tomotake Yoritoki, Ichikawa Testuo, Katuhiko Yoshimoto",Mechanical stress - responsive micro-RNA,,The 3rd ASEAN plus and TOKUSHIMA Joint International Conference on �gStrategic Achievement of Oral Sciences and Promotion of Quality of Life�h,,,,,,2014,2014/12/4,,,,,,,,,
19206380,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshimoto K et al.,Somatic mutations of the CTNNB1 gene in cribriform-morular variant of papillary thyroid carcinom,,,,,,93,103,2006,2006,,,,,,,,,
19206386,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshimoto K et al.,Somatic mutations of the CTNNB1 gene in cribriform-morular variant of papillary thyroid carcinoma.,,,,,,93,103,2006,2006,,,,,,,,,
19206392,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshimoto K et al.,Somatic mutations of the CTNNBI gene in cribriform-morular variant of papillary thyroid carcinoma,,,,,,,,,,,,,,,,,,
20199444,�w��\,no,no,no,,,,"",,"",,,,,,�g�{���F,�V���|�W�E���uMEN1�̊�b�ƗՏ��v�F��ᇔ������q�@�\��overview,,��88����{������w��w�p����,,,,,,2015,2015/4/23,,,,,,,,,
20199445,�w��\,no,no,no,,,,"",,"",,,,,,�g�{���F,�V���|�W�E���u�����̑B��̐f�f�Ǝ���Update 2015�v�F�����̑B��̎�ᇉ��@�\,,��88����{������w��w�p����,,,,,,2015,2015/4/23,,,,,,,,,
20199446,�w��\,no,no,no,,,,"",,"",,,,,,�g�{���F,�����̎�ᇔ����ƌ�����`�q,,��25��@�Տ���������Update,,,,,,2015,2015/11/27,,,,,,,,,
20199447,�w��\,no,yes,no,,,,"",,"",,,,,,�g�{���F,�����̑B��̕��q�a���w,,��61�񐬒��z������������,,,,,,2016,2016/2/27,,,,,,,,,