��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23821864,�G���_��,yes,no,no,10.1364/ol.448326,,,"",,"",,,,,,Nishimoto Kenji�AMinoshima Kaoru�AYasui Takeshi�AKuse Naoya,Thermal control of a Kerr microresonator soliton comb via an optical sideband,,,,47,2,281,281,2022,2022,,,,,,,,,
23821865,�G���_��,yes,no,no,10.1364/oe.446903,,,"",,"",,,,,,Kuse Naoya�AMinoshima Kaoru,Amplification and phase noise transfer of a Kerr microresonator soliton comb for low phase noise THz generation with a high signal-to-noise ratio,,,,30,1,318,318,2021,2021,,,,,,,,,
24067329,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kuse, Nishimoto Kenji, Takeshi Yasui and Kaoru Minoshima",Phase noise reduction of a dissipative Kerr-microresonator soliton comb by a sideband cooling,,Conference on Lasers and Electro-Optics (CLEO) 2021,,,,,,2021,2021,,,,,,,,,
24067330,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Nishimoto, Kaoru Minoshima, Takeshi Yasui and Naoya Kuse",Thermal control of a Kerr microresonator soliton comb via an optical sideband,,International Symposium on Novel maTerials and quantum Technologies ISNTT 2021,,,,,,2021,2021,,,,,,,,,
24067331,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���i, ���Z�� �O, ���� ���j, �v�� ����",�}�C�N��-�\���g���R���̌��T�C�h�o���h�ɂ��M��p,,��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24067332,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I, ���� �N�O, �ݐ� ���I, �v�� ����, ���� ���j",�}�C�N�����R����p�����e���w���c�����ʐM�̌���,,��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24067333,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���� �I, �v�� ����, ���{ ���i, ���� ���j",�}�C�N�����R����p����THz�g�����̈ʑ��m�C�Y����,,��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24067334,�w��\,no,no,no,,,,"",,"",,,,,,���c �����A���{ ���i�A���� �I�A�ݐ� ���I�A���� �N�O�A�v�� ����A���� ���j,�}�C�N�����R���̌��ETHz�ϊ���p�����e���w���c�ʐM�̕i������ɂ��Ă̌��� (�O����N�t�@�C�o�[�������ɂ��ASE�̗}��),,��69�񉞗p�����w��t�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24067335,�w��\,no,no,no,,,,"",,"",,,,,,���c �����C���� �I�C�v�� ����C���{ ���i�C���� ���j,�}�C�N�����R���̃t�H�g�~�L�V���O�ɂ���Ĕ����������e���w���c�g�̓����]��,,���{���w��N���w�p�u���� 2021,,,,,,2021,2021,,,,,,,,,
24283566,�G���_��,yes,no,no,10.1038/s42005-022-01100-0,,,"",,"",,,,,,Kuse Naoya�ANishimoto Kenji�ATokizane Yu�AOkada Shota�ANavickaite Gabriele�AGeiselmann Michael�AMinoshima Kaoru�AYasui Takeshi,Low phase noise THz generation from a fiber-referenced Kerr microresonator soliton comb,,,,5:312,1,1,8,2022,2022,,,,,,,,,
24283567,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kuse, Kenji Nishimoto, Yu Tokizane, Shota Okada, Gabriele Navickaite, Michael Geiselmann, Kaoru Minoshima and Takeshi Yasui",Low phase noise THz generation from a Kerr microresonator soliton comb,,The 12th International Symposium on Photonics and Electronics Convergence -Advanced Nanophotonics and Silicon Device Systems- (ISPEC2022),,,,,,2022,2022,,,,,,,,,
24283568,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Kitora, Mayu Funakoshi, Kenji Nishimoto, Takeshi Yasui, Kaoru Minoshima, and Naoya Kuse",Fabrication of high-Q Ta2O5 microresonator,,The 12th International Symposium on Photonics and Electronics Convergence -Advanced Nanophotonics and Silicon Device Systems- (ISPEC2022),,,,,,2022,2022,,,,,,,,,
24283569,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kuse, Kenji Nishimoto, Yu Tokizane, Shota Okada, Gabriele Navickaite, Michael Geiselmann, Kaoru Minoshima and Takeshi Yasui",Low Phase Noise THz Generation from a Fiber-Referenced Microresonator Soliton Comb,,2022 URSI-Japan Radio Science Meeting (URSI-JRSM 2022),,,,,,2022,2022,,,,,,,,,
24283570,�w��\,no,no,no,,,,"",,"",,,,,,Naoya Kuse and Kaori Minoshima,Injection locking of two CW lasers via a Kerr microresonator soliton comb for low noise THz generation,,Conference on Lasers and Electro-Optics (CLEO) 2022,,,,,,2022,2022,,,,,,,,,
24283571,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kuse, Kenji Nishimoto, Yu Tokizane, Shota Okada, Kaoru Minoshima and Takeshi Yasui",Low noise 560 GHz generation from a fiber-referenced Kerr microresonator soliton comb,,Conference on Lasers and Electro-Optics (CLEO) 2022,,,,,,2022,2022,,,,,,,,,
24283572,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Nishimoto, Kaoru Minoshima, Takeshi Yasui and Naoya Kuse",Thermal control of Kerr microresonator soliton comb via an optical sideband,,Conference on Lasers and Electro-Optics (CLEO) 2022,,,,,,2022,2022,,,,,,,,,
24283573,�w��\,no,no,no,,,,"",,"",,,,,,"�v�� ����, ���{ ���i, ���Z�� �O",�M�݊��ȃ}�C�N���R��,,��70�񉞗p�����w��t�G�w�p�u����,,,,,,2023,2023,,,,,,,,,
24283574,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���i, ���Z�� �O, �v�� ����",���������O�^���������U��𗘗p�����}�C�N���R���̍L�ш扻,,���[�U�[�w��w�p�u�����43��N�����,,,,,,2023,2023,,,,,,,,,
24283575,�w��\,no,no,no,,,,"",,"",,,,,,"�،� �G�P, �t�z 䝗R, ���{ ���i, ���� ���j, ���Z�� �O, �v�� ����",�}�C�N���R�������̂��߂̌܎_���^���^����p�����ᑹ���������U��̊J��,,���[�U�[�w��w�p�u�����43��N�����,,,,,,2023,2023,,,,,,,,,
24283576,�w��\,no,no,no,,,,"",,"",,,,,,"�v�� ����,���Z�� �O",���������ɂ��}�C�N���R���̃R�����[�h�̏o�͑����ƈʑ��G���]��,,��83�񉞗p�����w��H�G�w�p�u����,,,,,,2022,2022,,,,,,,,,
24283577,�w��\,no,no,no,,,,"",,"",,,,,,"�v�� ����, ���{ ���i, ���� �I, ���c ����, Navickaite Gabriele, Geiselmann Michael, ���Z�� �O, ���� ���j",���ڃt�@�C�o�[�Ɉ��艻�����}�C�N���R���ɂ���ʑ��G��560 GHz����,,��83�񉞗p�����w��H�G�w�p�u����,,,,,,2022,2022,,,,,,,,,
24679733,�G���_��,yes,no,no,10.1364/ol.426841,,,"",,"",,,,,,Kuse Naoya�ANavickaite Gabriele�AGeiselmann Michael�AYasui Takeshi�AMinoshima Kaoru,Frequency-scanned microresonator soliton comb with tracking of the frequency of all comb modes,,,,46,14,3400,3400,2021,2021,,,,,,,,,
24679736,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���i, ���Z�� �O, ���� ���j, �v�� ����",�P��t�H�g�f�B�e�N�^�[�ɂ�钼�񎮎��g���ϒ��R��,,��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24679737,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���i, ���Z�� �O, ���� ���j, �v�� ����",�}�C�N��-�\���g���R���̌��T�C�h�o���h�ɂ��M��p,,��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24679738,�w��\,no,no,no,,,,"",,"",,,,,,"�v�� ����, ���� ���j, ���Z�� �O",�}�C�N���E�\���g���R���̍����E�L�͈͎��g���|���Ǝ��g���ω�����,,��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24679739,�w��\,no,yes,no,,,,"",,"",,,,,,�v�� ����,�}�C�N�������g���R���̐V�K����Z�p�̊J��,,2021�N�d�q���ʐM�w�� �\�T�C�G�e�B���,,,,,,2021,2021,,,,,,,,,
24679740,�w��\,no,yes,no,,,,"",,"",,,,,,�v�� ����,�}�C�N�����R���Ƃ��̉��p�ւ̓���,,��5����{���w��֐��x���u����,,,,,,2021,2021,,,,,,,,,
24679741,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Nishimoto, Kaoru Minoshima, Takeshi Yasui and Naoya Kuse",Frequency-modulated comb LiDAR without wavelength division de-multiplexer,,Conference on Lasers and Electro-Optics (CLEO) 2021,,,,,,2021,2021,,,,,,,,,
24679742,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Kitora, Kaoru Minoshima, Takeshi Yasui and Naoya Kuse",Simultaneous detection of distance and velocity via asymmetric carrier-suppressed double sideband modulation with a Kerr-microresonator soliton comb,,Conference on Lasers and Electro-Optics (CLEO) 2021,,,,,,2021,2021,,,,,,,,,
24679743,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kuse, Takeshi Yasui and Kaoru Minoshima",Rapid and large scanning of a microresonator soliton comb with the frequency-shift tracking of all comb modes,,Conference on Lasers and Electro-Optics (CLEO) 2021,,,,,,2021,2021,,,,,,,,,
24679744,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kuse, Kenji Nishimoto, Takeshi Yasui and Kaoru Minoshima",Phase noise reduction of a dissipative Kerr-microresonator soliton comb by a sideband cooling,,Conference on Lasers and Electro-Optics (CLEO) 2021,,,,,,2021,2021,,,,,,,,,
24679745,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Nishimoto, Kaoru Minoshima, Takeshi Yasui and Naoya Kuse",Thermal control of a Kerr microresonator soliton comb via an optical sideband,,International Symposium on Novel maTerials and quantum Technologies ISNTT 2021,,,,,,2021,2021,,,,,,,,,
