��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11135114,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kengo FUJIKI, Xia ZHU, Kazuki MORI and Nagatoshi OKABE","Diameter Expansion Deformation Behavior of Midair Shaft Under Various Processing Conditions, Key Engineering Materials",,,,,,1093,1096,2007,2007,,,,,,,,,
11135115,�w��\,no,no,no,,,,"",,"",,,,,,"���, �����i�N, ��3��",�˂��莲�����H�@�ɂ�钆�󎲍ނ̔���H���̐��`����,,��59��Y�����H�A���u����,,,,,,2008,2008/11/8,,,,,,,,,
11135116,�w��\,no,no,no,,,,"",,"",,,,,,"���, �����i�N, ��4��",���󎲍ނɂ����鎲�����H�@�̍œK���H�����ɂ���,,���{�@�B�w����l���x���u����,,,,,,2008,2008/3/7,,,,,,,,,
11135117,�w��\,no,no,no,,,,"",,"",,,,,,"Xia Zhu, Kazuki Mori, Nagatoshi Okabe, Keiji Ogi",Local Diameter Enlargement Deformation Behaviors of Shaft under Load Conditions of Combining torsional stress and Compressive Stress,,,,,,,,2007,2007/12/5,,,,,,,,,
11135118,�w��\,no,no,no,,,,"",,"",,,,,,"���, �����i�N, ��4��",�˂��莲�����H�@�̊�b�I����,,��15��@�B�ޗ��E�ޗ����H�Z�p�u����,,,,,,2007,2007/11/18,,,,,,,,,
11135119,�w��\,no,no,no,,,,"",,"",,,,,,"���, �����i�N, ��4��","�˂��莲�����H�@�̊�b����, ���{�Y�����H�w����l���x��",,��7��w���������\��,,,,,,2007,2007/11/18,,,,,,,,,
11135120,�w��\,no,no,no,,,,"",,"",,,,,,"���, �����i�N, ��4��","���󎲍ނɂ����鎲�����H�@�̓K�p, ���{�Y�����H�w����l���x��",,��7��w���������\��,,,,,,2006,2006/12/8,,,,,,,,,
11135122,�w��\,no,no,no,,,,"",,"",,,,,,"Xia Zhu, Nagatoshi Okabe, Kazuki Mori, Manabu Takahashi, Tadashi Iura",Development of New Diameter Expansion Processing Method for Hollow Shaft Under Load Conditions Combined Twist and Compression,,Proceedings of Asian Symposium on Materials and Processing,,,,,,2006,2006/11/9,,,,,,,,,
11135123,�w��\,no,no,no,,,,"",,"",,,,,,"X. Zhu, N. Okabe, M. Kuramoto, K. Mori and T. Iura",ANALYSIS OF PLASTIC DEFORMATION BEHAVIORS DURING NOVEL ENLARGING PARTIAL DIAMETER PROCESS OF A SHAFT,,Proceedings of 7th World Congress on Computational Mechanics,,,,,,2006,2006/7/19,,,,,,,,,
11135124,�w��\,no,no,no,,,,"",,"",,,,,,"���, �����i�N, ��3��","�������󎲍ނւ̎������H�̉��p, ���{�ޗ��w��l���x��",,��5��w�p�u����,,,,,,2006,2006/4/21,,,,,,,,,
11135125,�G���_��,no,no,no,,,,"",,"",,,,,,"Xia Zhu, Nagatoshi Okabe, Kazuki Mori, Manabu Takahashi, Tadashi Iura",Development of New Diameter Expansion Processing Method for Hollow Shaft Under Load Conditions Combined Twist and Compression,,,,,,,,2006,2006,,,,,,,,,
11135126,�G���_��,no,no,no,,,,"",,"",,,,,,"X.Zhu, N.Okabe, K.Mori, T.Iura, M.Onishi",INFLUENCE OF HIGH-FREQUENCY INDUCTION PREHEATING ON PLASTIC-DEFORMATION DURING THE DLAMETER-ENLARGEMENT PROCESSING,,,,,,,,2006,2006,,,,,,,,,
11135127,�G���_��,no,no,no,,,,"",,"",,,,,,"X.Zhu, N.Okabe, M.Kuramoto, K.Mori, T.Iura",ANALYSIS OF PLASTIC DEFORMATION BEHAVIORS DURING NOVEL ENLARGING PARTIAL DIAMETER PROCESS OF A SHAFT,,,,,,,,2006,2006,,,,,,,,,
11135128,�w��\,no,no,no,,,,"",,"",,,,,,Xia Zhu (�� ��),Local Diameter Enlargement Deformation Behaviors of Shaft under Load Conditions of Combining torsional stress and Compressive Stress,,the Third Asian-Pacific Congress on Computational Mechanics,,,,,,2007,2007,,,,,,,,,
12848880,�G���_��,yes,no,no,,,,"",,"",,,,,,"�K���`�F, �����i�N, ���, ���،i��, ���c����",�Y���Ɖ��H,,,,"Vol.51, No.592",,,,2010,2010,,,,,,,,,
12848881,�G���_��,yes,no,no,,,,"",,"",,,,,,"�K���`�F, �����i�N, ���c����, ���, ���،i��",�Y���Ɖ��H,,,,"Vol.51, No.592",,,,2010,2010,,,,,,,,,
12848883,�w��\,no,no,no,,,,"",,"",,,,,,"��c��M, �����w, ���،i��, ���, �Ð�M��, ������T",�����l���x����50������E�u����,,���{�@�B�w��,,,,,,2012,2012,,,,,,,,,
12848884,�w��\,no,no,no,,,,"",,"",,,,,,"���P�o, ���G��, ���،i��, ���, �����i�N",�����l���x����50������E�u����,,���{�@�B�w��,,,,,,2012,2012,,,,,,,,,
12848885,�w��\,no,no,no,,,,"",,"",,,,,,"Xia Zhu, Manabu Takahash, Nagatoshi Okabe, Keiji Ogi",,,the 9th World Congress on Computational Mechanics and 4th Asian Pacific Congress on Computational Mechanics,,,,,,2010,2010,,,,,,,,,
12848886,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�M��, ���،i��, �����w, ���, �����i�N, ��������",�����l���x����49������E�u����,,���{�@�B�w��,,,,,,2011,2011,,,,,,,,,
12848887,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���،i��, ���, �����i�N, ���G��, ���P�o",�����l���w�����41��w�������ƌ������\�u����,,���{�@�B�w��,,,,,,2011,2011,,,,,,,,,
12848888,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���،i��, �����w, ���, �����i�N, �Ð�M��",�����l���w�����41��w�������ƌ������\�u����,,���{�@�B�w��,,,,,,2011,2011,,,,,,,,,
12848889,�w��\,no,no,no,,,,"",,"",,,,,,"����퉛, ���،i��, ���, �����i�N, ���c����, �K���`�F",�����u����,,���{�@�B�w��,,,,,,2010,2010,,,,,,,,,
12848890,�w��\,no,no,no,,,,"",,"",,,,,,"���P�o, ���،i��, ���, ���G��, �����i�N",�l���x����8��w�p�u����,,���{�ޗ��w��,,,,,,2010,2010,,,,,,,,,
12848891,�w��\,no,no,no,,,,"",,"",,,,,,"����퉛, ���, ���،i��, �����i�N, ���c����, �K���`�F",�����l���w�����40��w�������ƌ������\�u����,,���{�@�B�w��,,,,,,2010,2010,,,,,,,,,
12848892,�w��\,no,no,no,,,,"",,"",,,,,,"���P�o, ���G��, ���, ���،i��, �����i�N",�����l���w�����40��w�������ƌ������\�u����,,���{�@�B�w��,,,,,,2010,2010,,,,,,,,,
12848893,�w��\,no,no,no,,,,"",,"",,,,,,"��싱��, ���, ���،i��, �����i�N, �K���`�F, �X���",�����l���w�����40��w�������ƌ������\�u����,,���{�@�B�w��,,,,,,2010,2010,,,,,,,,,
12848894,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�M��, ���, �����w, ���،i��, �����i�N, ���c����",�����l���w�����40��w�������ƌ������\�u����,,���{�@�B�w��,,,,,,2010,2010,,,,,,,,,
12848895,�w��\,no,no,no,,,,"",,"",,,,,,"X. Zhu, Y. Kuwahara, N. Okabe, K. Ogi and F. Ikuta",,,Proceedings of 4th International Conference on Experimental Mechanics,,,,,,2009,2009,,,,,,,,,
12848896,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �K���`�F, ���, �����i�N, ���،i��, ���c����",��60��Y�����H�A���u����,,���{�Y�����H�w����,,,,,,2009,2009,,,,,,,,,
12848897,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����S, �K���`�F, ���, �����i�N, ���،i��, ���c����",��60��Y�����H�A���u����,,���{�Y�����H�w����,,,,,,2009,2009,,,,,,,,,
12848898,�w��\,no,no,no,,,,"",,"",,,,,,"�C����, ���, �����i�N, ���،i��, �K���`�F, ���c����",��14��j��͊w�V���|�W�E��,,���{�ޗ��w��,,,,,,2009,2009,,,,,,,,,
12848899,�w��\,no,no,no,,,,"",,"",,,,,,"����דT, �K���`�F, ���, �����i�N, ���،i��, ���c����",��14��j��͊w�V���|�W�E��,,���{�ޗ��w��,,,,,,2009,2009,,,,,,,,,
12848901,�w��\,no,no,no,,,,"",,"",,,,,,���,Investigation on fatigue strength of a shaft with diameter enlarged partially by combination of a cyclic bending load with an axial compressive load,,4th International Conference on Experimental Mechanics 2009,,,,,,2009,2009/9/24,,,,,,,,,
12848902,�w��\,no,no,no,,,,"",,"",,,,,,���,�������H�Z�p�̉��p�W�J,,�e�N�j�J���V���E���R�n�}2010,,,,,,2010,2010/2/4,,,,,,,,,
12848909,�w��\,no,no,no,,,,"",,"",,,,,,���(ZHU Xia),Simulation of Deformation Behavior of Shaft's Cross Section Partially Enlarged and Controlled by Cyclic Bending and Axial Compressive Loading through Metal Mold,,the 9th World Congress on Computational Mechanics and 4th Asian Pacific Congress on Computational Mechanics,,,,,,2010,2010/7/23,,,,,,,,,
14657046,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xia Zhu, Keiji Ogi, Manabu Takahashi�CKazuki Mori and Nagatoshi Okabe",Deformation Behaviors of Partial Diameter-Enlargement Part Worked under Combination Loading of Torsion and Pressure,,,,473,,30,34,2014,2014,,,,,,,,,
14657049,�G���_��,yes,no,no,,,,"",,"",,,,,,Xia Zhu,Fatigue Strength of Shaft with Diameter Enlarged Partially by Cyclic Bending and Axial Compressive Loading,,,,217-219,,2346,2350,2012,2012,,,,,,,,,
14657050,�w��\,no,no,no,,,,"",,"",,,,,,X. Zhu,Investigation of Deformation Behavior of Shaft's Cross Section Partially Enlarged and Controlled by Cyclic Bending and Axial Compressive Loading through Metal Mold,,4th International Conference on Computational Methods,,,,,,2012,2012,,,,,,,,,
14657051,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xia Zhu, Hironori Takahashi, Keiji Ogi,  Manabu Takahashi and Nagatoshi Okabe",Investigation of Crack Generation in a Notch during Diameter-Enlargement Working Method Processing,,,,-,,1,5,2015,2015,,,,,,,,,
14657052,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xia Zhu, Keiji Ogi, Manabu Takahashi,  Nagatoshi Okabe and Kazuki Mori",Basic Research on New Near-Net-Shape Working Method for Processing Multistage Shaft,,,,473,,35,38,2014,2014,,,,,,,,,
14657053,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xia Zhu, Keiji Ogi, Manabu Takahashi, Kazuki Mori and Nagatoshi Okabe",Deformation Behaviors of Partial Diameter-enlargement Part Worked under Combination Loading of Torsion and Pressure,,,,473,,30,34,2014,2014,,,,,,,,,
14657054,�w��\,no,no,no,,,,"",,"",,,,,,"Xia Zhu, Nagatoshi Okabe, Keiji Ogi and Manabu Takahashi",Fatigue damage in diameter-enlargement part formed by cyclic bending and axial compressive Load,,The 20th European Conference on Fracture,,,,,,,"",,,,,,,,,
14657055,�w��\,no,no,no,,,,"",,"",,,,,,�����C�A����A���،i��A�����i�N,�j�A�E�l�b�g�E�V�F�C�v���i�����H�Ɋւ�����H�����̒���,,���{�@�B�w�� �����l���w���� ��45��w�������ƌ������\�u����,,,,,,2015,2015/3/5,,,,,,,,,
14657056,�w��\,no,no,no,,,,"",,"",,,,,,������u�A���،i��A����A�����i�N�A�K���`�F,������]�������H�ɂ������啔�̕ό`�����̊ώ@,,���{�@�B�w�� �����l���w���� ��45��w�������ƌ������\�u����,,,,,,2015,2015/3/5,,,,,,,,,
18803387,�G���_��,no,no,no,,,,"",,"",,,,,,Xia ZHU,INFLUENCE OF HEAT-TREATMENT ON WORKABILITY FOR ENLARGING A PARTIAL DIAMETER OF A CARBON STEEL SHAFT,,,,,,,,2006,2006,,,,,,,,,
18803392,�G���_��,no,no,no,,,,"",,"",,,,,,X.ZHU,FATIGUE DAMAGE OF SHAFT WITH THE COLLAR FORMED BY A NEW DEFORMATION PROCESSING METHOD FOR ENLARGING PARTIAL DIAMETER,,,,,,,,2005,2005,,,,,,,,,
18803406,�G���_��,no,no,no,,,,"",,"",,,,,,"Xia ZHU, Nagatoshi OKABE, Kazuki MORI, Tadashi IURA",INFLUENCE OF HEAT-TREATMENT ON WORKABILITY FOR ENLARGING A PARTIAL DIAMETER OF A CARBON STEEL SHAFT,,,,,,,,2006,2006,,,,,,,,,
18803407,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuki MORI, Nagatoshi OKABE, Xia ZHU, Risa SUZUKI, Tadashi IURA",PROCESSING MTHOD ENLARGING A PARTIAL DIAMETER OF STEEL SHAFT HEATED LOCALLY BY HIGH FREQUENCY INDUCTION,,,,,,,,2006,2006,,,,,,,,,
18803408,�G���_��,no,no,no,,,,"",,"",10016731552,,,,,"���� �i�N, �� ��, �X ���, ��Y ��",���p���ނւ̋Ǖ��I���a�����H�@�̓K�p,,,,,,49,53,2006,2006,,,,,,,,,
18803409,�G���_��,no,no,no,,,,"",,"",10014346335,,,,,"���� �i�N, �� ��, �X ���, ��Y ��",����ۖ_���ނւ̕����������H�@�̓K�p,,,,,,90,94,2005,2005,,,,,,,,,
18803410,�G���_��,no,no,no,,,,"",,"",10014007027,,,,,"��Y ��, ���� �i�N, �� ��",�����������H�@�ɂ����鎲���ό`�����ɋy�ڂ�����H�ނ̋��x�����̉e��,,,,,,55,59,2005,2005,,,,,,,,,
