��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21313127,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Watanabe, Yoshio Tokumoto, Masashi Hirooka, Osamu Yoshida, Yohei Koizumi, Yusuke Imai, Yoshiko Nakamura, Masanori Abe, Yoichi Hiasa",The roles of Protein kinase R and its possibility as a therapeutic target in hepatocellular carcinoma with hepatitis C virus infection,,AALSD the liver meeting 2016,,,,,,2016,2016/11/11,,,,,,,,,
21313128,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Watanabe, Yoshio Tokumoto, Masashi Hirooka, Osamu Yoshida, Yohei Koizumi, Yusuke Imai, Yoshiko Nakamura, Masanori Abe, Yoichi Hiasa",Overexpresssed protein kinase R (PKR) in hepatocellular carcinoma with HCV infection modurates DNA methylation,,HCV2016,,,,,,2016,2016/10/11,,,,,,,,,
21856863,�G���_��,yes,no,no,10.1002/jmv.24776,,,"",,"",,,,,,"Watanabe T, Tokumoto Y, Joko K, Michitaka K, Horiike N, Tanaka Y, Tada F, Kisaka Y, Nakanishi S, Nonaka T, Yamauchi K, Hirooka M, Abe M, Hiasa Y.",Predictors of treatment efficacy and ALT non-normalization with sofosbuvir/ribavirin therapy for patients with hepatitis C virus genotype 2.,,,,89,9,1567,1573,2017,2017,,,,,,,,,
21856866,�G���_��,yes,no,no,10.1371/journal.pone.0177343,,,"",,"",,,,,,"Ohno Y, Koizumi M, Nakayama H, Watanabe T, Hirooka M, Tokumoto Y, Kuroda T, Abe M, Fukuda S, Higashiyama S, Kumagi T, Hiasa Y.",Downregulation of ANP32B exerts anti-apoptotic effects in hepatocellular carcinoma.,,,,12,5,0177343,0177343,2017,2017,,,,,,,,,
21856871,�G���_��,yes,no,no,10.1111/cas.13551,,,"",,"",,,,,,"Watanabe T, Imamura T, Hiasa Y.",Roles of protein kinase R in cancer: Potential as a therapeutic target.,,,,109,4,919,925,2018,2018,,,,,,,,,
21917708,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Watanabe, Yoshio Tokumoto, Masashi Hirooka, Osamu Yoshida, Yohei Koizumi, Yusuke Imai, Yoshiko Nakamura, Masanori Abe1, Hiroko Ninomiya, Takeshi Imamura, Yoichi Hiasa","The epigenetic roles of protein kinase R in hepatocellular carcinoma with hepatitis C virus Infection, and possibility of PKR inhibitor as a therapeutic target",,The asian pacific association for the study of the liver single topic conference in Nagasaki,,,,,,2017,2017,,,,,,,,,
21917709,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,DAA���Ì��ALT�l���猩��SVR��̔������댯�Q�̌���,,��103����{������a�w���,,,,,,2017,2017,,,,,,,,,
21917710,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,C�^�̉��ɑ΂���DAA���Ì�̊̍זE���V�K���ǁE�Ĕ��Ɋւ��錟��,,��53����{�̑��w���v���O����,,,,,,2017,2017,,,,,,,,,
21917711,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,C�^�̉��ɑ΂���DAA���Ì�̊̍זE���V�K���ǁE�Ĕ��Ɋ�^������q�̌���,,��21����{�̑��w����,,,,,,2017,2017,,,,,,,,,
22111317,�G���_��,yes,no,no,10.1371/journal.pone.0212589,,,"",,"",,,,,,"Imai Y, Yoshida O, Watanabe T, Yukimoto A, Koizumi Y, Ikeda Y, Tokumoto Y, Hirooka M, Abe M, Hiasa Y",Stimulated hepatic stellate cell promotes progression of hepatocellular carcinoma due to protein kinase R activation,,,,14,2,e0212589,e0212589,2019,2019,,,,,,,,,
22173171,�G���_��,yes,no,no,10.1111/hepr.13278,,,"",,"",,,,,,"Watanabe T, Tokumoto Y, Joko K, Michitaka K, Horiike N, Tanaka Y, Tada F, Kisaka Y, Nakanishi S, Yamauchi K, Yukimoto A, Hirooka M, Abe M, Hiasa Y.",Predictors of hepatocellular carcinoma occurrence after direct-acting antiviral therapy in patients with hepatitis C virus infection.,,,,Feb;49(2),2,136,146,2019,2019,,,,,,,,,
22173173,�G���_��,yes,no,no,10.1093/jjco/hyy153,,,"",,"",,,,,,"Yukimoto A, Hirooka M, Hiraoka A, Michitaka K, Ochi H, Joko K, Imai Y, Watanabe T, Koizumi Y, Yoshida O, Abe M, Hiasa Y.",Using ALBI score at the start of sorafenib treatment to predict regorafenib treatment candidates in patients with hepatocellular carcinoma.,,,,Jan 1;49(1),1,42,47,2019,2019,,,,,,,,,
22173174,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A��b�N��A����z��,C�^�̉��ɑ΂���DAA���Ì�̊̍זE���V�K���Ǌ댯�Q�̓���,,��22�� ���{�̑��w����,,,,,,2018,2018,,,,,,,,,
22173175,�w��\,no,no,no,,,,"",,"",,,,,,�A�����j�A�n�Ӑ��v�A����z��,DAA�ɂ��SVR���HCV�֘A�̔�����Ɋ�^����Տ����q�̌���,,��54�� ���{�̑��w���,,,,,,2018,2018,,,,,,,,,
22173176,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A�s�{�ցA����S��A�����R�q�A����m���A�g�c���A�A�����j�A�����둥�A����z��,���Ȃɂ�����̍d�ς̐����ʕ���,,��54�� ���{�̑��w���,,,,,,2018,2018,,,,,,,,,
22749552,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2020.02.026,,,"",,"",,,,,,"Konishi K, Miyake T, Furukawa S, Senba H, Kanzaki S, Nakaguchi H, Yukimoto A, Nakamura Y, Watanabe T, Koizumi Y, Yoshida O, Tokumoto Y, Hirooka M, Kumagi T, Abe M, Matsuura B, Hiasa Y.",Advanced fibrosis of non-alcoholic steatohepatitis affects the significance of lipoprotein(a) as a cardiovascular risk factor,,,,299,,32,37,2020,2020,,,,,,,,,
23101519,�G���_��,yes,no,no,10.1038/s41598-020-61579-x,,,"",,"",,,,,,"Watanabe T, Ninomiya H, Saitou T, Takanezawa S, Yamamoto S, Imai Y, Yoshida O, Kawakami R, Hirooka M, Abe M, Imamura T, Hiasa Y.",Therapeutic Effects of the PKR Inhibitor C16 Suppressing Tumor Proliferation and Angiogenesis in Hepatocellular Carcinoma in Vitro and in Vivo.,,,,20;10(1),1,5133,5133,2020,2020,,,,,,,,,
23101521,�w��\,no,no,no,,,,"",,"",,,,,,"�n�Ӑ��v, ��ꟍ_��Y, ����z��","���{�݋��������ɂ��DAA���Ì�̊̍זE���V�K����, �Ĕ���̓����ɂ��Ẳ��",,��55����{�̑��w���v���O����,,,,,,2019,2019,,,,,,,,,
23101522,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,���{�݋��������ɂ��C�^�̉��ɑ΂���DAA���Ì�̊̍זE���V�K���Ǌ댯���q�ɂ����鐫�ʂ̉e���ɂ��Ă̌���,,��43����{�̑��w�����,,,,,,2019,2019,,,,,,,,,
23101523,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A��b�N��A��ꟍ_��Y�A�x�r�T���A�c���ǌ��A���c�����A�㐙�a���A�������i�A�쒆��A�R����F�A�A�����j�A�����둥�A����z��,���{�݋��������ɂ����钴�����C�^�̉����҂ɑ΂���DAA���Â̎��Ì��ʁE���S���̌���,,��105����{������a�w���,,,,,,2019,2019,,,,,,,,,
23331048,�G���_��,yes,no,no,10.1002/jmv.25984,,,"",,"",,,,,,"Watanabe T, Tokumoto Y, Joko K, Michitaka K, Horiike N, Tanaka Y, Tada F, Kisaka Y, Nakanishi S, Yamauchi K, Yukimoto A, Nakamura Y, Hirooka M, Abe M, Hiasa Y",Sex difference in the development of hepatocellular carcinoma after direct-acting antiviral therapy in patients with HCV infection. J Med Virol.,,,,92,12,3507,3515,2020,2020,,,,,,,,,
23331049,�G���_��,yes,no,no,10.1007/s00535-020-01747-y,,,"",,"",,,,,,"Ochi H, Hiraoka A, Hirooka M, Koizumi Y, Amano M, Azemoto N, Watanabe T, Yoshida O, Tokumoto Y, Mashiba T, Yokota T, Abe M, Michitaka K, Hiasa Y, Joko K.",Direct-acting antivirals improve survival and recurrence rates after treatment of hepatocellular carcinoma within the Milan criteria,,,,56,1,90,100,2021,2021,,,,,,,,,
23331051,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,�̍זE���ɂ�����Protein kinase R (PKR)�̑g�D�o�C�I�}�[�J�[�Ƃ��Ă̖����ƕW�I���Ẩ\��,,��55����{�̑��w���,,,,,,2020,2020,,,,,,,,,
23331052,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A��{���q�A�V����A�쑺�ǉ�A������m�A�g�c���A���{�ǗY�A�A�����j�A�����둥�A�������u�A����z��,�̍זE���ɂ�����protein kinase R (PKR)�̎��ÕW�I�Ƃ��Ẳ\��,,��79����{���w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23331053,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A�������u�A����z��,�̍זE���ɂ����� Protein kinase R (PKR)�̖����ƁA���ÕW�I�Ƃ��Ẳ\��,,��24����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23331054,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A�^�Ď��}�A��b�N��A��ꟍ_��Y�A���{�ǗY�A����z��,SOF/VEL���Âɂ�����̗\���\�]���w���̕ω��Ɖ��P��\��������q�̌���,,��24����{�̑��w����,,,,,,2020,2020,,,,,,,,,
23331055,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A��b�N��A��ꟍ_��Y�A�x�r�T���A�c���ǌ��A���c�����A�؍�g�ہA�������i�A�R����F�A���{�ǗY�A����z��,DAA���Ì�̎����ɉ������̍זE���Ĕ���^���q�̌���,,��62����{������a�w����,,,,,,2020,2020,,,,,,,,,
23596079,�G���_��,yes,no,no,10.1038/s41598-021-86592-6,,,"",,"",,,,,,Yukimoto Atsushi�AWatanabe Takao�ASunago Kotaro�ANakamura Yoshiko�ATanaka Takaaki�AKoizumi Yohei�AYoshida Osamu�ATokumoto Yoshio�AHirooka Masashi�AAbe Masanori�AHiasa Yoichi,"The long noncoding RNA of RMRP is downregulated by PERK, which induces apoptosis in hepatocellular carcinoma cells",,,,11,1,7926,7926,2021,2021,,,,,,,,,
23696219,�G���_��,yes,no,no,10.1186/s12876-021-01748-y,,,"",,"",,,,,,Miyake Teruki�AMiyazaki Masumi�AYoshida Osamu�AKanzaki Sayaka�ANakaguchi Hironobu�ANakamura Yoshiko�AWatanabe Takao�AYamamoto Yasunori�AKoizumi Yohei�ATokumoto Yoshio�AHirooka Masashi�AFurukawa Shinya�ATakeshita Eiji�AKumagi Teru�AIkeda Yoshio�AAbe Masanori�AToshimitsu Kumiko�AMatsuura Bunzo�AHiasa Yoichi,Relationship between body composition and the histology of non�]alcoholic fatty liver disease: a cross�]sectional study,,,,21,1,170,170,2021,2021,,,,,,,,,
23939021,�G���_��,yes,no,no,10.1038/s41598-021-01465-2,,,"",,"",,,,,,Koizumi Mitsuhito�AWatanabe Takao�AMasumoto Junya�ASunago Kotaro�AImamura Yoshiki�AKanemitsu Kozue�AKumagi Teru�AHiasa Yoichi,Apoptosis-associated speck-like protein containing a CARD regulates the growth of pancreatic ductal adenocarcinoma,,,,11,1,22351,22351,2021,2021,,,,,,,,,
24000135,�G���_��,yes,no,no,10.1186/s12885-021-08401-7,,,"",,"",,,,,,"Watanabe T, Tokumoto Y, Joko K, Michitaka K, Horiike N, Tanaka Y, Tada F, Kisaka Y, Nakanishi S, Yamauchi K, Ochi H, Hiraoka A, Yagi S, Yukimoto A, Hirooka M, Abe M, Hiasa Y",AFP and eGFR are related to early and late recurrence of HCC following antiviral therapy.,,,,14;21(1),1,699,699,2021,2021,,,,,,,,,
24000138,�G���_��,yes,no,no,10.1111/hepr.13646,,,"",,"",,,,,,"Hirooka M, Koizumi Y, Yano R, Sunago K, Watanabe T, Yoshida O, Tokumoto Y, Abe M, Hiasa Y.",Validation of the FibroScan-aspartate aminotransferase score by vibration-controlled transient and B-mode ultrasound elastography.,,,,51(6),6,652,661,2021,2021,,,,,,,,,
24000140,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A��b�N��A��ꟍ_��Y�A�x�r�T���A�c���ǌ��A�؍�g�ہA���c�����A�������i�A���ؐ�A�R����F�A�A�����j�A�����둥�A����z��,SVR��̐H���ݐÖ�᎑�����\��������q�̌���,,��56����{�̑��w���,,,,,,2021,2021,,,,,,,,,
24000141,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,SVR��̊̊��T�[�x�C�����X�@�̌���,,��24����{�̑��w����,,,,,,2021,2021,,,,,,,,,
24000142,�w��\,no,no,no,,,,"",,"",,,,,,�s�{ �ցC�n�Ӑ��v�C����z��,���E�̃X�g���X�Ɋ֘A���� long noncoding RNA RMRP ������̍זE����̃A�|�g�[�V�X�U����p,,��44����{�̑��w�����,,,,,,2021,2021,,,,,,,,,
24000143,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Watanabe, Yoshio Tokumoto, Atsushi Yukimoto, Yuki Okazaki, Kotaro Sunago, Yohei Koizumi, Osamu Yoshida, Masashi Hirooka, Masanori Abe, Yoichi Hiasa",Predictors of hepatocellular carcinoma recurrence after direct-acting antiviral therapy in patients with HCV infection,,JSH International Liver Conference 2021,,,,,,2021,2021,,,,,,,,,
24000144,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Watanabe, Yoshio Tokumoto, Atsushi Yukimoto, Yoshiko Nakamura, Yuki Okazaki, Kotaro Sunago, Yohei Koizumi, Osamu Yoshida, Masashi Hirooka, Masanori Abe, Yoichi Hiasa",Sex-related Differences in Predictors of HCC Incidence after DAA Therapy in Patients with HCV,,APASL Oncology 2021,,,,,,2021,2021,,,,,,,,,
24270512,�G���_��,yes,no,no,10.3390/biomedicines10102540,,,"",,"",,,,,,"Teruki Miyake, Shinya Furukawa, Bunzo Matsuura, Osamu Yoshida, Masumi Miyazaki, Akihito Shiomi, Sayaka Kanzaki, Hironobu Nakaguchi, Kotaro Sunago, Yoshiko Nakamura, Yusuke Imai, Takao Watanabe, Yasunori Yamamoto, Yohei Koizumi, Yoshio Tokumoto, Masashi Hirooka, Teru Kumagi, Masanori Abe, Yoichi Hiasa",Plasma Fatty Acid Composition Is Associated with Histological Findings of Nonalcoholic Steatohepatitis,,,,10,10,2540,2540,2022,2022,,,,,,,,,
24270513,�G���_��,yes,no,no,10.3390/ijms24032509,,,"",,"",,,,,,"Kozue Kanemitsu-Okada, Masanori Abe, Yoshiko Nakamura, Teruki Miyake, Takao Watanabe, Osamu Yoshida, Yohei Koizumi, Masashi Hirooka, Yoshio Tokumoto, Bunzo Matsuura, Mitsuhito Koizumi, Yoichi Hiasa",Role of B Cell-Activating Factor in Fibrosis Progression in a Murine Model of Non-Alcoholic Steatohepatitis,,,,24,3,2509,2509,2023,2023,,,,,,,,,
24543315,�G���_��,yes,no,no,10.1111/hepr.13841,,,"",,"",,,,,,"Hirooka M, Koizumi Y, Nakamura Y, Yano R, Okazaki Y, Sunago K, Imai Y, Watanabe T, Yoshida O, Tokumoto Y, Abe M, Hiasa Y.",Spleen stiffness in patients with chronic liver disease evaluated by 2-D shear wave elastography with ultrasound multiparametric imaging,,,,53,2,93,103,2023,2023,,,,,,,,,
24543316,�G���_��,yes,no,no,10.1038/s41598-022-11889-z,,,"",,"",,,,,,"Hirooka M, Koizumi Y, Yano R, Nakamura Y, Sunago K, Yukimoto A, Watanabe T, Yoshida O, Tokumoto Y, Abe M, Hiasa Y.",Cisterna chyli as an optimal marker of tolvaptan response in severe cirrhotic ascites,,,,17,1,8124,8124,2022,2022,,,,,,,,,
24543318,�G���_��,yes,no,no,10.1007/s13300-022-01239-7,,,"",,"",,,,,,"Miyake T, Yoshida O, Matsuura B, Furukawa S, Hirooka M, Abe M, Tokumoto Y, Koizumi Y, Watanabe T, Takeshita E, Sunago K, Yukimoto A, Watanabe K, Miyazaki M, Kanzaki S, Nakaguchi H, Koizumu M, Yamamoto Y, Kumagi T, Hiasa Y.","Additional Effect of Luseogliflozin on Semaglutide in Nonalcoholic Steatohepatitis Complicated by Type 2 Diabetes Mellitus: An Open-Label, Randomized, Parallel-Group Study",,,,13,5,1083,1096,2022,2022,,,,,,,,,
24543319,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,SVR��̐H���ݐÖ�᎑����Ɋ�^������q�̌���,,��108����{������a�w���,,,,,,2022,2022,,,,,,,,,
24543320,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,SVR��̐H���ݐÖ�᎑����E���P��\���\�ȃX�R�A�����O�V�X�e���̍쐬,,��58����{�̑��w���,,,,,,2022,2022,,,,,,,,,
24543321,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӑ��v�A���{�ǗY�A����z��,�N��w�ɉ�����SVR��̔����댯���q�̌���,,��26����{�̑��w����,,,,,,2022,2022,,,,,,,,,
24543322,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Watanabe, Yoshio Tokumoto, Makoto Morita, Ryo Yano, Yuki Okazaki, Kotaro Sunago, Yoshiko Nakamura, Yusuke Imai, Yohei Koizumi, Osamu Yoshida, Masashi Hirooka, Masanori Abe, and Yoichi Hiasa",A simple and accurate prediction model of hepatocellular carcinoma occurrence after DAA therapy using the factors at SVR12,,AASLD the liver meeting 2022,,,,,,2022,2022,,,,,,,,,
