��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11721551,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa I., Hosokawa Y., Ozaki K., Yumoto H., Nakae H., Matsuo T.",Proinflammatory effects of muramyldipeptide on human gingivaI fibroblasts,,,,,,,,,,,,,,,,,,
11721552,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K., Nakae H., Matsuo T.",Human gingival fibroblasts express functional chemokine receptor CXCR6,,,,,,413,418,2009,2009,,,,,,,,,
11721553,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K., Nakae H., Matsuo T.",Cytokines differentially regulate CXCL10 production by IFN-gamma or TNF-alpha stimulated-human gingival fibroblasts,,,,,,225,231,2009,2009,,,,,,,,,
11721554,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K., Nakae H., Matsuo T.",CC-Chemokine Ligand 17 in periodontal diseases : expression in diseased tissues and production by human gingival fibroblasts,,,,,,471,477,2008,2008,,,,,,,,,
11721555,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa I., Hosokawa Y., Ozaki K., Nakae H., Matsuo T.",Adrenomedullin suppresses tumor necrosis factor alpha-induced CXC chemokine ligand 10 production by human gingival fibroblasts,,,,,,568,575,2008,2008,,,,,,,,,
11721556,�G���_��,yes,no,no,,,,"",,"",,,,,,"������, ����a��, �����h�u",�ۉ县�ꎕ�����E���ɂ�����N���׋ۂ̋Ǎݐ��Ɋւ���Ɖu�g�D�w�I����,,,,,,63,71,2008,2008,,,,,,,,,
11721557,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K., Nakae H., Matsuo T.",CXC chemokine ligand 16 in periodontal diseases : expression in diseased tissues and production by cytokine-stimulated human gingival fibroblasts,,,,,,146,154,2007,2007,,,,,,,,,
13576653,�G���_��,yes,no,no,10.1002/jcb.22648,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K., Nakae H., Matsuo T",Oncostatin M synergistically induces CXCL10 and ICAM-1 expression in IL-1��-stimulated-human gingival fibroblasts,,,,111,1,40,48,2010,2010,,,,,,,,,
13576654,�G���_��,yes,no,no,10.1111/j.1600-0765.2009.01217.x,,,"",,"",,,,,,"Hosokawa I., Hosokawa Y., Ozaki K., Yumoto H., Nakae H., Matsuo T",Proinflammatory effects of muramyldipeptide on human gingival fibroblasts,,,,45,2,193,199,2010,2010,,,,,,,,,
13576655,�G���_��,yes,no,no,10.1002/mnfr.200900549,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K.Nakanishi T., Nakae H., Matsuo T",Tea polyphenols inhibit IL-6 production in tumor necrosis factor superfamily 14-stimulated human gingival fibroblasts,,,,54 (Suppl 2),S2,,,2010,2010,,,,,,,,,
13576656,�G���_��,yes,no,no,10.1016/j.molimm.2009.10.018,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K., Nakae H., Matsuo T",TNFSF14 coordinately enhances CXCL10 and CXCL11 productions from IFN-gamma-stimulated human gingival fibroblasts,,,,47,4,666,670,2010,2010,,,,,,,,,
13576657,�G���_��,yes,no,no,10.1016/j.jnutbio.2009.04.005,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I., Ozaki K., Nakanishi T., Nakae H., Matsuo T",Catechins inhibit CXCL10 production from oncostatin M-stimulated human gingival fibroblasts,,,,21,7,659,664,2010,2010,,,,,,,,,
13576666,�w��\,no,no,no,,,,"",,"",,,,,,����a��,���I�֘A�׋ۂ̉Ƒ����`�d�Ɛ����K���ɂ��e���Ɋւ��錟��-�Z��o���Ԃ̍��قɂ���-,,��134����{���ȕۑ��w��t�G�w�p���,,,,,,2011,2011/6/9,,,,,,,,,
13576683,�w��\,no,no,no,,,,"",,"",,,,,,����a��,���I�֘A�׋ۂ̉Ƒ����`�d�Ɛ����K���ɂ��e���Ɋւ��錟��-�Z��o���Ԃ̍��قɂ���-,,��134����{���ȕۑ��w��t�G�w�p���,,,,,,2011,2011/6/9,,,,,,,,,
13960398,�G���_��,yes,no,no,10.1007/s10753-013-9750-8,,,"",,"",,,,,,"Hosokawa Y, Shindo S, Hosokawa I, Ozaki K, Matsuo T",IL-6 trans-signaling enhances CCL20 production from IL-1�E-stimulated human periodontal ligament cells,,,,37(2),2,381,386,2014,2014,,,,,,,,,
13960399,�G���_��,yes,no,no,10.1159/000356675,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Ozaki K, Matsuo T",Genipin inhibits IL-1�E-induced CCL20 and IL-6 production from human periodontal ligament cells,,,,33,2,357,364,2014,2014,,,,,,,,,
13960403,�G���_��,yes,no,no,10.1159/000350114,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T",(-)-Epigallocatechin-3-gallate inhibits CC chemokine ligand 11 production in human gingival fibroblasts,,,,31,6,960,967,2013,2013,,,,,,,,,
14195697,�G���_��,yes,no,no,10.1016/j.bbadis.2013.07.012,,,"",,"",,,,,,"Ishikawa M, Yoshida K, Okamura H, Ochiai K, Takamura H, Fujiwara N, Ozaki K.",Oral porphyromonas gingivalis translocates to the liver and regulates hepatic glycogen synthesis through the Akt/GSK-3�� signaling pathway,,,,1832,12,2035,2043,2013,2013,,,,,,,,,
15092585,�G���_��,yes,no,no,10.1016/j.cellimm.2013.05.005,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T.",TLR3 agonist enhances CC chemokine ligand 20 production in IL-1��-stimulated human gingival fibroblasts.,,,,283,1-2,8,11,2013,2013,,,,,,,,,
15092589,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���C�א��q�C�V�� �q�C����a���C�����h�u,IL-6��IL-1�����U������q�g�������R���זE��CCL20�Y���𑝋�����,,��56��t�G���{�����a�w��w�p���,,,,,,2013,2013,,,,,,,,,
15092590,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �q�C�א�`���C�א��q�C����a���C�����h�u,Genipin��IL-1beta���U������q�g�������זE��CCL20�����IL-6�Y����}������,,��139����{���ȕۑ��w��2013�N�x�H�G�w�p���,,,,,,2013,2013,,,,,,,,,
15092592,�G���_��,yes,no,no,10.1007/s10753-014-9939-5,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T.",IL-22 Enhances CCL20 Production in IL-1��-Stimulated Human Gingival Fibroblasts.,,,,37,6,2062,2066,2014,2014,,,,,,,,,
15092593,�G���_��,yes,no,no,10.1016/j.biochi.2014.10.008,,,"",,"",,,,,,"Shindo S, Hosokawa Y, Hosokawa I, Ozaki K, Matsuo T.",Genipin inhibits MMP-1 and MMP-3 release from TNF-��-stimulated human periodontal ligament cells.,,,,107,,391,395,2014,2014,,,,,,,,,
15092594,�w��\,no,no,no,,,,"",,"",,,,,,�k���S���Y�C�א�`���C�א��q�C�V�� �q�C����a���C�����h�u,genipin��TNF-�����U������q�g�������R���זE��IL-6�Y����}������,,��57��t�G���{�����a�w��w�p���,,,,,,2014,2014/5/23,,,,,,,,,
15092595,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �q�C�א� �`���C�א� ��q�C���� �a���C���� �h�u,Genipin��E.coli LPS���U������q�g�������זE��IL-6�����IL-8�Y����}������,,��140����{���ȕۑ��w��2014�N�x�t�G�w�p���,,,,,,2014,2014/6/20,,,,,,,,,
15092596,�w��\,no,no,no,,,,"",,"",,,,,,�א� �`���C�א� ��q�C�V�� �q�C���� �a���C���� �h�u,�����^�r�^�~��D��IL-1���h���q�g�������זE�̉��ǐ��T�C�g�J�C���Y����}������,,��140����{���ȕۑ��w��2014�N�x�t�G�w�p���,,,,,,2014,2014/6/20,,,,,,,,,
15092597,�w��\,no,no,no,,,,"",,"",,,,,,�V�� �q�C�א� �`���C�א� ��q�C���� �a���C���� �h�u,Shikonin���q�g�������R���זE��IL-6�����IL-8�Y���ɗ^����e��,,��141����{���ȕۑ��w��2014�N�x�H�G�w�p���,,,,,,2014,2014/10/31,,,,,,,,,
15092598,�w��\,no,no,no,,,,"",,"",,,,,,"Hosokawa Y., Hosokawa I, Shindo S., Ozaki K., Matsuo T.",IL-4 Modulates Chemokine Productions From IL-1��-stimulated Human Periodontal Ligament Cells.,,The 2015 IADR/AADR/CADR General Session,,,,,,2015,2015/3/12,,,,,,,,,
15092599,�w��\,no,no,no,,,,"",,"",,,,,,"Hosokawa I, Hosokawa Y., Shindo S., Ozaki K., Matsuo T.",Melatonin Inhibits Inflammatory Mediators Productions in Human Periodontal Ligament Cells.,,The 2015 IADR/AADR/CADR General Session,,,,,,2015,2015/3/12,,,,,,,,,
18584718,�G���_��,no,no,no,,,,"",,"",,,,,,Ozaki K. et al.,Expression of adrenomedullin and its receptors in inflamed gingival tissue,,,,,,140,140,2004,2004,,,,,,,,,
18584720,�G���_��,no,no,no,,,,"",,"",,,,,,Ozaki K. et al.,Bacterial viability assay at an electron microscopic level,,,,,,352,352,2003,2003,,,,,,,,,
18584725,�G���_��,no,no,no,,,,"",,"",,,,,,Ozaki K. et al.,Expression of adrenomedullin and its receptors in inflamed gingival tissue,,,,,,140,140,2004,2004,,,,,,,,,
18584727,�G���_��,no,no,no,,,,"",,"",,,,,,Ozaki K. et al.,Bacterial viability assay at an electron microscopic level,,,,,,352,352,2003,2003,,,,,,,,,
18584736,�G���_��,no,no,no,,,,"",,"",,,,,,Ozaki K.et al.,Expression of adrenomedullin and its receptors in inflamed gingival tissue,,,,,,140,140,2004,2004,,,,,,,,,
20207233,�G���_��,yes,no,no,10.1007/s10753-015-0209-y,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",Calcitriol supressed inflammatory reactions in IL-1��-stimulated human periodontal ligament cells,,,,38,6,2252,2258,2015,2015,,,,,,,,,
20207234,�G���_��,yes,no,no,10.1159/000438617,,,"",,"",120006550808,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",IL-4 modulates CCL11 and CCL20 productions from IL-1��-stimulated human periodontal ligament cells,,,,38,1,153,159,2016,2016,,,,,,,,,
20548279,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���C�����T�F�C����a��,PKR��C���t���}�\�[����P.gingivalis����������������זE�ɂ����č��z���Ɋ֘A������q�̔����ɗ^����e��,,��57�񎕉Ȋ�b��w��w�p���,,,,,,2015,2015/9/11,,,,,,,,,
20548280,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���C�א��q�C�V�� �q�C����a���C�����h�u,IL-4���q�g�������R���זE��CCL11�����CCL20�Y���ɋy�ڂ��e��,,��58��H�G���{�����a�w��w�p���,,,,,,2015,2015/9/12,,,,,,,,,
20558743,�G���_��,yes,no,no,,,,"",,"",40020499003,,,,,"�� ����, ���� �a��, ���� �ޒÔ�, ���] �O��, ���� ����, ���R ���a",���ȉq���m����ɂ�����OSCE�`�����Z�����̊��\�z,,,,6,,30,39,2015,2015,,,,,,,,,
20558744,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���] �O��, ����o ���, �ɉ� �O�N, ���� �a��, ���R ���F, ���R ���a, �g�� ����, ���� �u�Îq, ���� �ޒÔ�, �n�� �闝, �y�� �o�I�q, �͖� ����, �g�{ ���F",���w���w���̏�m�\�ɑ΂��鍂��Ҍ𗬊w�K�̌���,,���{���Ȉ�w����w��,,,,,,2015,2015/7/10,,,,,,,,,
20558745,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ޒÔ�, ���] �O��, ���� ����, ���� �a��",���ȉq���m�w���̎��ȋ���͂Ɋւ�����Ԃɂ���,,���{���Ȉ�w����w��,,,,,,2015,2015/7/10,,,,,,,,,
20875887,�G���_��,yes,no,no,10.1002/cbin.10692,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ohta Y, Ozaki K, Matsuo T",Alkannin inhibits CCL3 and CCL5 production in human periodontal ligament cells,,,,40,12,1380,1385,2016,2016,,,,,,,,,
20875888,�G���_��,yes,no,no,10.1007/s10753-016-0482-4,,,"",,"",,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T",Gomisin N Decreases Inflammatory Cytokine Production in Human Periodontal Ligament Cells,,,,40,2,360,365,2016,2016,,,,,,,,,
21194999,�G���_��,yes,no,no,10.1007/s10753-016-0386-3,,,"",,"",,,,,,"Ikuko Hosokawa, Yoshitaka Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo",Metatonin Inhibits CXCL10 and MMP-1 Production in IL-1��-stimulated Human Periodontal Ligament Cells,,,,39,4,1520,1526,2016,2016,,,,,,,,,
21243913,�w��\,no,no,no,,,,"",,"",,,,,,�א�`���C�א��q�C�i�� �q�C����a���C�����h�u,Alkannin�̓q�g�������R���זE��IL-6�����CCL20�Y����}������,,��59��t�G���{�����a�w��w�p���,,,,,,2016,2016,,,,,,,,,
21243914,�w��\,no,no,no,,,,"",,"",,,,,,�i�� �q�C�r�c �~�j�C�א� �`���C�א� ��q�C���� �a���C���� �h�u,�V�g���������r�����`���͔j���זE�������ƃ}�E�X�������ɂ�鍜�z���𑣐i����,,��59��H�G���{�����a�w��w�p���,,,,,,2016,2016,,,,,,,,,
21243915,�w��\,no,no,no,,,,"",,"",,,,,,�i�� �q�C�r�c �~�j�C�א� �`���C�א� ��q�C���� �a���C���� �h�u,�V�g���������r�����`���͔j���זE�����𑣐i����,,��145����{���ȕۑ��w��2016�N�x�H�G�w�p���,,,,,,2016,2016,,,,,,,,,
21243916,�w��\,no,no,no,,,,"",,"",,,,,,�א� �`���C�א� ��q�C�i�� �q�C���� �a���C���� �h�u,Gomisin N �̓q�g�������R���זE�̉��ǐ��T�C�g�J�C���Y����}������,,��145����{���ȕۑ��w��2016�N�x�H�G�w�p���,,,,,,2016,2016,,,,,,,,,
21446247,�G���_��,yes,no,no,10.1016/j.yexcr.2017.03.028,,,"",,"",,,,,,"Kaya Yoshida, Hirohiko Okamura, Yuka Hiroshima, Kaori Abe, Jun-ichi Kido, Yasuo Shinohara, Kazumi Ozaki",PKR induces the expression of NLRP3 by regulating the NF-kB pathway in Porphyromonas gingivalis-infected osteoblasts.,,,,354 (1),1,57,64,2017,2017,,,,,,,,,
21446428,�G���_��,yes,no,no,10.1080/08820139.2017.1336176,,,"",,"",120006543832,,,,,"Hosokawa Y, Hosokawa I, Shindo S, Ozaki K, Matsuo T.",IL-29 Enhances CXCL10 Production in TNF-��-stimulated Human Oral Epithelial Cells.,,,,46,6,615,624,2017,2017,,,,,,,,,
21446429,�G���_��,yes,no,no,10.1159/000481760,,,"",,"",120006550809,,,,,"Hosokawa Y, Hosokawa I, Ozaki K, Matsuo T.",IL-27 Modulates Chemokine Production in TNF-�� -Stimulated Human Oral Epithelial Cells.,,,,43,3,1198,1206,2017,2017,,,,,,,,,
21446430,�w��\,no,no,no,,,,"",,"",,,,,,�א� �`���C�א� ��q�C���� �a���C���� �h�u,IL-29�̓q�g���o���זE��CXCL10�Y���𑝋�����,,��147����{���ȕۑ��w��2017�N�x�H�G�w�p���,,,,,,2017,2017,,,,,,,,,
21446431,�w��\,no,no,no,,,,"",,"",,,,,,�i�� �q�C�א� �`���C�א� ��q�C���� �a���C�ďG���C���� �h�u,IL-35��TNF-�����U������q�g�������זE��IL-6�����CXCL10�Y����}������,,��147����{���ȕۑ��w��2017�N�x�H�G�w�p���,,,,,,2017,2017,,,,,,,,,
21446432,�w��\,no,no,no,,,,"",,"",,,,,,�א� �`���C�א� ��q�C���� �a���C���� �h�u,IL-29��TNF-�����U������q�g���o���זE��CXCL10�Y���𑝋�����,,��60��H�G���{�����a�w��w�p���,,,,,,2017,2017,,,,,,,,,
21447362,�G���_��,yes,no,no,10.11471/shikahozon.61.10,,,"0387-2343
2188-0808",,"",130006406446,,,,,�א�`���A�א��q�A����a���A�����h�u,�e�A�t���r�������o���זE�̃P���J�C���Y���ɗ^����e���̉��,Effects of Theaflavin on Chemokine Production in TNF-��-stimulated Oral Epithelial Cells,,,61,1,10,16,2018,2018,,,,,,,,,
22075310,�G���_��,no,no,no,,,,"",,"",130006594282,,,,,���� �a��,�n�捂��҂̌��o�E�H�x����``�����鉻''�V�X�e��,,,,Vol.60,,35,43,2018,2018,,,,,,,,,
22075311,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�Y �v���q, ���� �a��, ���� �u�Îq, ���R ���F, ���� �ޒÔ�",ICT��p�������ȉq���m�ɂ��v��썂��҂̌��o���N�Ǘ��ɂ���,,,,Vol.60,,135,135,2018,2018,,,,,,,,,
22117976,�G���_��,yes,no,no,10.1007/s10753-018-0854-z,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo",Honokiol and Magnolol Inhibit CXCL10 and CXCL11 Production in IL-27-Stimulated Human Oral Epithelial Cells.,,,,41,6,2110,2115,2018,2018,,,,,,,,,
22117977,�G���_��,yes,no,no,10.1002/cbin.11030,,,"",,"",120006706300,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo",Transforming growth factor-��1 increases C-C chemokine ligand 11 production in interleukin 4-stimulated human periodontal ligament cells.,,,,42,10,1395,1400,2018,2018,,,,,,,,,
22462099,�w��\,no,no,no,,,,"",,"",,,,,,�א� �`���C�א� ��q�C���� �a���C���� �h�u,IL-27�̓q�g���o���זE��CXCR3 ���K���h�Y����U������,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22462100,�w��\,no,no,no,,,,"",,"",,,,,,���R �^从q�C�g�c ���C���� �ޒÔ��C���� �a��,Porphyromonas gingivalis�̕��召�E�͊̑��̓���ӂɉe����^����,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22462101,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���C�����ޒÔ��C����a���C���������C�r�T���؁C�����T�F,�����a���ۊ����}�N���t�@�[�W�R���̖����E�̓q�X�g�����܂݊̑��Ɉڍs����,,��5����{�זE�O���E�w��/��10����{�q�m�`��������,,,,,,2018,2018,,,,,,,,,
22462102,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���C���� �ޒÔ��C���� �a���C���� �����C�r�T ���؁C���� �T�F,Porphyromonas gingivalis���������}�N���t�@�[�W���Y�����閌���E���̑�����ӂɋy�ڂ��e��,,��60�񎕉Ȋ�b��w��w�p���,,,,,,2018,2018,,,,,,,,,
22462103,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���C���R�^从q�C�����ޒÔ��C����a��,Porphyromonas gingivalis�����}�N���t�@�[�W�R���̖����E���̑�����ӂɋy�ڂ��e��,,��61��H�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22462104,�w��\,no,no,no,,,,"",,"",,,,,,�א� ��q�C�א� �`���C���� �a���C���� �h�u,Carnosic acid�̓q�g���o���זE��IL-27�U��CXCR3���K���h�Y����}��,,��149����{���ȕۑ��w��2018�N�x�H�G�w�p���,,,,,,2018,2018,,,,,,,,,
22462841,�G���_��,yes,no,no,10.1007/s10753-019-00991-6,,,"",,"",,,,,,Hosokawa Ikuko�AHosokawa Yoshitaka�AOzaki Kazumi�AMatsuo Takashi,Carnosic Acid Inhibits CXCR3 Ligands Production in IL-27-Stimulated Human Oral Epithelial Cells,,,,�����,4,1311,1316,2019,2019,,,,,,,,,
22649556,�G���_��,yes,no,no,10.1016/j.bbadis.2020.165731,,,"",,"",,,,,,"Seyama M, Yoshida K, Yoshida K, Fujiwara N, Ono K, Eguchi T, Kawai H, Guo J, Weng Y, Haoze Y, Uchibe K, Ikegame M, Sasaki A, Nagatsuka H, Okamoto K, Okamura H, Ozaki K.",Outer membrane vesicles of Porphyromonas gingivalis attenuate insulin sensitivity by delivering gingipains to the liver.,,,,1866(6),6,165731,165731,2020,2020,,,,,,,,,
22694995,�G���_��,yes,no,no,10.1007/s10753-019-01007-z,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo",Sudachitin Inhibits Matrix Metalloproteinase-1 and -3 Production in Tumor Necrosis Factor-��-Stimulated Human Periodontal Ligament Cells.,,,,42,4,1456,1462,2019,2019,,,,,,,,,
22745653,�w��\,no,no,no,,,,"",,"",,,,,,�،� ���b�C�A�� �C���C���c �M�v�C�g�c ���C��_ �T�i�C���� �_�i�C���� �a���C�،� �~��C���{ �_��,�ŏI�����Y���̓q�g���o���זE�̃��|�J�C��2�����𑝉�����,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22745654,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���C�g�c �����C���� �ޒÔ��C���� �a���C���� �T�F,�����}�N���t�@�[�W�̖����E�͎����a�֘A�������ǂɊ֗^���邩�H,,��38�� ���q�a���w������ �W�H���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22745655,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ޒÔ�, Shao Wenhua,�g�c ���,�V�_ ���b�q, ���� �a��,�Ί� ����, �H�� �ې�",Fusobacterium nucleatum���^������o���זE�ւ̉e��,,��38�� ���q�a���w������ �W�H���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23256439,�G���_��,yes,no,no,10.1016/j.heliyon.2020.e04211,,,"",,"",,,,,,"N. Fujiwara, K. Murakami, K. Yoshida, S. Sakurai, Y. Kudoh, K. Ozaki, K. Hirota, H. Fujii, M. Suzuki, Y. Miyake, H. Yumoto",Suppressive effects of 2-Methacryloyloxyethyl phosphorylcholine (MPC)-polymer on the adherence of Candida albicans and MRSA to acrylic denture resin.,,,,6,6,e04211,e04211,2020,2020,,,,,,,,,
23296912,�G���_��,yes,no,no,10.20738/johb.33.1_15,,,"2188-7888
2189-6682",,"",130007854091,,,,,"Yoshida K., Yoshida K., Seyama M., Ozaki K., Okamura H.",Extracellular Vesicles in Periodontal Medicine:,The Candidates Linking Oral Health to General Health,,,33,1,15,23,2020,2020,,,,,,,,,
23296913,�G���_��,yes,no,no,10.1080/08923973.2020.1782427,,,"",,"",,,,,,"Hosokawa I., Hosokawa Y., Ozaki K., Matsuo T.",Carnosic acid inhibits inflammatory cytokines production in human periodontal ligament cells.,,,,42,4,373,378,2020,2020,,,,,,,,,
23296914,�G���_��,yes,no,no,10.3390/ijms21176207,,,"",,"",,,,,,"Fujiwara N., Kitamura N., Yoshida K., Yamamoto T.,Ozaki K., Kudo Y.",Involvement of Fusobacterium Species in Oral Cancer Progression�FA Literature Review Including Other Types of Cancer.,,,,21,17,6207,6216,2020,2020,,,,,,,,,
23296915,�w��\,no,no,no,,,,"",,"",,,,,,�g�c �����C�g�c ���C���R �^从q�C���� �a��,�����a���ۊ����}�N���t�@�[�W�̍זE�O���E���x����U������\���̌���,,��63��t�G���{�����a�w��w�p���(�I�����C���w�p���),,,,,,2020,2020,,,,,,,,,
23296916,�w��\,no,no,no,,,,"",,"",,,,,,�g�c �����C�g�c ���C���R �^从q�C���� �a��,�����a���ۊ����}�N���t�@�[�W�̍זE�O���E���x�ɐ��ۉ���U������\���̌���,,��63��H�G���{�����a�w��w�p���(�I�����C���w�p���),,,,,,2020,2020,,,,,,,,,
23581427,�G���_��,no,no,no,,,,"",,"",,,,,,����a���A���R�N�F�A����u�Îq�A�����ޒÔ��A�|���S�q,ICT�V�X�e����p�������E��ɂ�� ���u���j�^�����O�������炷�H�x���Ɩ��� �����エ��ь������Ɋւ�����،����v �񍐏�,,,,�|,,,,2020,2020,,,,,,,,,
23581428,�G���_��,no,no,no,,,,"",,"",,,,,,���� �a��/���R ���F/�s�� �N�Y/���R ���a/�M�c �N�O/���� �^��/�M�c �M��/�e�� �Ɗ�/���� �^��/���� �u�Îq/���� �ޒÔ�/�|�� �S�q,�ߘa���N�x�V�l�ی����Ɛ��i��⏕��(�V�l�ی����N���i������)���R�Ԓn��ɂ�����n��Z���Ƃ̘A�g�ɂ��I�[�����t���C���\�h�̂��߂�ICT�����p�̋����E�i�W�Ɋւ��钲����������,,,,�|,,1,94,2020,2020,,,,,,,,,
23581430,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ����/���� �a��/���R �^从q/�|�� �S�q/���� �u�Îq/���R ���a,�N���E�h�R���s���[�e�B���O�𗘗p�������E��o���ێ�x���̑̐��Â���Ɍ����ā@�������Y�����̗L�p���Ɋւ��錟��,,��2�񓿓������Ȉ�w���(�����������s),,,,,,2020,2020,,,,,,,,,
23581431,�w��\,no,no,no,,,,"",,"",,,,,,���� �a��/���R �^从q/�g�c ����/�|�� �S�q/���� �u�Îq/���R ���a,�n��Z���̕�I�x���Ɏ������񋤗L�̐��̍\�z�@�I�[�����t���C���\�h�΍���N�_�Ƃ����@�����鉻�ƂȂ���,,��2�񓿓������Ȉ�w���(�����������s),,,,,,2020,2020,,,,,,,,,
23694585,�G���_��,yes,no,no,10.3390/pharmaceutics13050667,,,"",,"",120007188425,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo.",Nobiletin inhibits inflammatory reaction in interleukin-1��-stimulated human periodontal ligament cells.,,,,13,5,667,667,2021,2021,,,,,,,,,
23694586,�G���_��,yes,no,no,10.1155/2021/5535844,,,"",,"",120007185165,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","Nobiletin Decreases Inflammatory Mediator Expression in Tumor Necrosis Factor-Stimulated Human Periodontal Ligament Cells.,",,,,2021,,1,7,2021,2021,,,,,,,,,
23694587,�G���_��,yes,no,no,10.1038/s41598-021-94384-1,,,"",,"",120007168795,,,,,"Wenhua Shao, Natsumi Fujiwara, Yashiro Mouri, Satoru Kisoda, Kayo Yoshida, Kaya Yoshida, Hiromichi Yumoto, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo",Conversion from epithelial to partial-EMT phenotype by Fusobacterium nucleatum infection promotes invasion of oral cancer cells.,,,,11,1,14943,14943,2021,2021,,,,,,,,,
23694588,�G���_��,yes,no,no,10.1016/j.bbadis.2021.166236,,,"",,"",,,,,,"Kayo Yoshida, Kaya Yoshida, Natsumi Fujiwara, Mariko Seyama, Kisho Ono, Hotaka Kawai, Jiajie Guo, Ziyi Wang, Yao Weng, Yaqiong Yu, Yoko Uchida-Fukuhara, Mika Ikegame, Akira Sasaki, Hitoshi Nagatsuka, Hiroshi Kamioka, Hirohiko Okamura, Kazumi Ozaki",Extracellular vesicles of P. gingivalis-infected macrophages induce lung injury.,,,,1867,11,166236,166236,2021,2021,,,,,,,,,
23694589,�w��\,no,no,no,,,,"",,"",,,,,,"�א� �`��, �א� ��q, ���� �a��",Nobiletin�̓q�g�������R���זE��IL-1���U�����ǐ����f�B�G�[�^�[�Y����}������,,���{���ȕۑ��w��2021�N�x�t�G�w�p���(��154��),,,,,,2021,2021,,,,,,,,,
24266881,�G���_��,yes,no,no,10.3390/biomedicines10123155,,,"",,"",,,,,,"Yoshitaka Hosokawa, Ikuko Hosokawa, Masahiro Shimoyama, Ayumi Fujii, Juri Sato, Kimitake Kadena, Kazumi Ozaki and Keiichi Hosaka",The Anti-Inflammatory Effects of Iberin on TNF-��-Stimulated Human Oral Epithelial Cells: In Vitro Research.,,,,10,12,3155,3155,2022,2022,,,,,,,,,
24266882,�G���_��,yes,no,no,10.3390/cimb44070201,,,"",,"",,,,,,"Masahiro Shimoyama, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki and Keiichi Hosaka",6-(Methylsulfinyl) Hexyl Isothiocyanate Inhibits IL-6 and CXCL10 Production in TNF-��-Stimulated Human Oral Epithelial Cells.,,,,44,7,2915,2922,2022,2022,,,,,,,,,
24266885,�G���_��,yes,no,no,10.2196/35991,,,"",,"",,,,,,"Tagi M., Tajiri M., Hamada Y., Wakata Y., Shan X., Ozaki K., Kubota M., Amano S., Sakaue H., Suzuki Y., Hirose J.",Accuracy  of an artificial  intelligence-based model for estimating leftover liquid food in hospitals: validation study.,,,,6,5,e35991,e35991,2022,2022,,,,,,,,,
24266887,�G���_��,yes,no,no,10.1111/odi.14413,,,"",,"",,,,,,"Yoshida K., Yoshida K., Seyama M., Hiroshima Y., Mekata M., Fujiwara N., Kudo Y., Ozaki K.",Porphyromonas gingivalis outer membrane vesicles in cerebral ventricles activate microglia in mice.,,,,-,8,3688,3697,2022,2022,,,,,,,,,
24266889,�w��\,no,no,no,,,,"",,"",,,,,,�g�c �����C�g�c ���C���R�^从q�C���� �a��,�����a���ۂ̊O�����E�������炷�A���c�n�C�}�[�^�F�m�ǔ��ǋ@�\�̉�.,,��64�񎕉Ȋ�b��w��w�p���,,,,,,2022,2022,,,,,,,,,
24266890,�w��\,no,no,no,,,,"",,"",,,,,,���� �ޒÔ��C���� �a���C��ؖ��ߎq,�y���t���I���I�N�^���_�̓}�E�Xameloblast�l�זE��ROS/ERK signaling������זE����U������.,,��64�񎕉Ȋ�b��w��w�p���,,,,,,2022,2022,,,,,,,,,
24267156,�G���_��,yes,no,no,,,,"",,"",,,,,,�����ޒÔ��C���R�^从q�C�g�c�����C�@����a��,���o�̑��v���O�����͎�������҂̌��o�@�\�ƌ��N����ь��o���e���V�[�ɉe����^����,,,,17,,49,59,2023,2023,,,,,,,,,
24267157,�w��\,no,no,no,,,,"",,"",,,,,,���R�^从q�C�����ޒÔ��C�g�c�����C��`�^�ށC����a��,Web�A�v���P�[�V�����ɂ��F�m�@�\�]���̗L�p���Ɋւ��錤��,,��266�񓿓���w��w�p�W��,,,,,,2023,2023,,,,,,,,,
9292139,�G���_��,yes,no,no,10.1016/j.humimm.2012.02.021,,,"",,"",,,,,,"Hosokawa Y, et al",Tumor necrosis factor-like weak inducer of apoptosis increases CC chemokine ligand 20 production in interlenkin 1��-stimulated human gingival fibroblasts,,,,(in press),5,470,473,2012,2012,,,,,,,,,
9292140,�G���_��,yes,no,no,10.1016/j.humimm.2011.10.004,,,"",,"",,,,,,"Hosokawa Y, et al",Interleukin (IL)-17A synergistically enhances CC chemokine ligand 20 production in IL-1��-stimulated human gingival fibroblasts,,,,73,1,26,30,2012,2012,,,,,,,,,