��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15086463,�w��\,no,no,no,,,,"",,"",,,,,,"���R���, �{�쐳�j, �����s�u, ���c���, ������l, ���R���q, ��˗ϔV, ��ˋP�m, �e�r����, ��،����`, �]���P��",�x�����eMRI��FDG PET/CT�Z���摜�ɂ��T���R�C�h�[�V�X�̕]��.,,��53����{�j��w��w�p����,,,,,,2013,2013,,,,,,,,,
15086466,�w��\,no,no,no,,,,"",,"",,,,,,���R��݁C�{�쐳�j�C�c粗T�M�C���R���I�C�����s�u�C���c���C���R���q�C��ˋP�m�C��㕐�C�O�؋ρC�]���P��,F-18 FDG PET/CT�ɂ�����S�T���R�C�h�[�V�X�̐S�W�ρFROC��͂�p������ʕ]��,,��79����{�S�����Ǖ��ː�������,,,,,,2014,2014/7/5,,,,,,,,,
15086467,�w��\,no,no,no,,,,"",,"",,,,,,���R��݁C�{�쐳�j�C�c粗T�M�C���R���I�C�����s�u�C���c���C���R���q�C��ˋP�m�C��㕐�C�O�؋ρC�]���P��,F-18 FDG PET/CT�ɂ�����S�T���R�C�h�[�V�X�̐S�W�ρFROC��͂�p������ʕ]��,,��54����{�j��w��w�p����,,,,,,,"",,,,,,,,,
20543732,�w��\,no,no,no,,,,"",,"",,,,,,"Yokoyama R, Miyagawa M, Yokoi T, Ogawa R, Tanabe Y, Fukuyama N, Nishiyama Y, Kido TO, Kido TE, Kurata A, Mochizuki T",Detection of Cardiac Involvement in Sarcoidosis: Assessment by Image Fusion with Delayed-Enhanced MRI and F-18 FDG PET/CT. Sientific Poster Presentarion,,RSNA 101th Annual Meeting 2015,,,,,,2015,2015/11/29,,,,,,,,,
20543733,�w��\,no,no,no,,,,"",,"",,,,,,"Yokoyama R, Miyagawa M, Tanabe Y, Matsuda T, Nakamura M, Nishiyama Y, Kawaguchi N, Kido TO, Kido TE, Ogimoto A, Higaki J, Mochizuki",Detection of Cardiac Involvement in Sarcoidosis: Assessment by Image Fusion with Delayed-Enhanced MRI and F-18 FDG PET/CT,,��74����{��w���ː��w���,,,,,,2015,2015/4/16,,,,,,,,,
21861246,�w��\,no,no,no,,,,"",,"",,,,,,�q�c ���A��J �W�R�A���� �a�v�A��� ���� �A��� ���A�r�c �r���Y�A��� �C�n�A��،� ���` �A��� �P�m�A�{�� ���j�A�]�� �P��,�}���S�؍[�ǂɂ�����S�� CT ��p�����S�؃��X�N�̈�̒�ʕ]���F �S�� MRI �x�����e�Ƃ̔�r,,��65����{�S���a�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21918582,�G���_��,yes,no,no,10.1016/j.jjcc.2017.04.002,,,"",,"",,,,,,Tanabe Yuki�AKido Teruhito�AKurata Akira�AYokoi Takahiro�AFukuyama Naoki�AUetani Teruyoshi�ANishiyama Hikaru�AKawaguchi Naoto�ATahir Enver�AMiyagawa Masao�AMochizuki Teruhito,Peak enhancement ratio of myocardium to aorta for identification of myocardial ischemia using dynamic myocardial computed tomography perfusion imaging,,,,70,6,565,570,2017,2017,,,,,,,,,
21918583,�G���_��,yes,no,no,10.4236/ojrad.2017.71002,,,"",,"",,,,,,Fukuyama Naoki�AKido Teruhito�AKurata Akira�ATanabe Yuki�AKido Tomoyuki�AYokoi Takahiro�AOgawa Ryo�ANishiyama Hikaru�AUetani Teruyoshi�AMochizuki Teruhito,Myocardial Segmentation of Area at Risk Based on Coronary Computed Tomography Angiography and Voronoi Diagram in Comparison with Magnetic Resonance Perfusion Imaging,,,,07,01,9,22,2017,2017,,,,,,,,,
21918584,�w��\,no,no,no,,,,"",,"",,,,,,"Natsumi Kuwahara, Teruhito Kido, Takahiro Yokoi,   Yuki Tanabe, Hikaru Nishiyama, Teruyoshi Uetani*,   Kuniaki Hirai, Naoto Kawaguchi, Akira Kurata,   Masao Miyagawa, Teruhito Mochizuki",Comparison of QPR derived from Dynamic CT Perfusion and FFR on the evaluation of myocardial ischemia.,,��77����{��w���ː��w���,,,,,,2018,2018,,,,,,,,,
23016936,�G���_��,yes,no,no,10.1253/circj.CJ-16-0834,,,"1346-9843
1347-4820",,"",130005284986,,,,,"Tanabe Yuki, Kido Teruhito, et al.",Optimal Scan Time for Single-Phase Myocardial Computed Tomography Perfusion to Detect Myocardial Ischemia�@? Derivation Cohort From Dynamic Myocardial Computed Tomography Perfusion ?,,,,80,12,2506,2512,2016,2016,,,,,,,,,
23329697,�G���_��,yes,no,no,10.1016/j.jjcc.2020.03.006,,,"",,"",,,,,,Tanabe Yuki�AKido Teruhito�AKurata Akira�AUetani Teruyoshi�AKuwahara Natsumi�AMorikawa Tomoro�AKawaguchi Naoto�AKido Tomoyuki�ANishimura Kazuhisa�AIkeda Shuntaro�AYamaguchi Osamu�AMochizuki Teruhito,Combined assessment of subtended myocardial volume and myocardial blood flow for diagnosis of obstructive coronary artery disease using cardiac computed tomography: A feasibility study,,,,76,3,259,265,2020,2020,,,,,,,,,
23329698,�G���_��,yes,no,no,10.1007/s12928-019-00627-4,,,"",,"",40022375362,,,,,Kuwahara Natsumi�ATanabe Yuki�AKido Teruhito�AKurata Akira�AUetani Teruyoshi�AOchi Hitomi�AKawaguchi Naoto�AKido Tomoyuki�AIkeda Shuntaro�AYamaguchi Osamu�AAsano Migiwa�AMochizuki Teruhito,Coronary artery stenosis-related perfusion ratio using dynamic computed tomography myocardial perfusion imaging: a pilot for identification of hemodynamically significant coronary artery disease,,,,35,4,327,335,2020,2020,,,,,,,,,
23329781,"",no,no,no,,,,"",,"",,����,,,,,�R���s���[�^�[�v���O�����A�摜�������u�A����щ摜�������@,,,,,,,,,,��ˋP�m,������w�@�l���Q��w,2020,2020,,,,,
23329782,"",no,no,yes,,,,"",,"",,����,,,,,�R���s���[�^�[�v���O�����A�摜�������u�A����щ摜�������@,,,,,,,,,,��ˋP�m,������w�@�l���Q��w,2020,2020,,,,,
23329783,"",no,no,yes,,,,"",,"",,����,,,,,�R���s���[�^�[�v���O�����A�摜�������u�A����щ摜�������@,,,,,,,,,,��ˋP�m,������w�@�l���Q��w,2020,2020,,,,,
23998752,�w��\,no,yes,no,,,,"",,"",,,,,,��ˁ@�P�m,�S��CT���z��f�ÂɊ�����,,���Q��w���,,,,,,2021,2021,,,,,,,,,
23998753,�w��\,no,no,no,,,,"",,"",,,,,,"Takanori Kouchi, Yuki Tanabe, Takaaki Hosokawa, Yuta Yamamoto, Kazuki Yoshida, Takuya Matsuda, Naoto Kawaguchi, Tomoyuki Kido, Akira Kurata, Teruhito Kido.",Diagnostic accuracy of myocardial enhancement ratio to aorta assumed static computed tomography perfusion for identification of myocardial ischemia.,,Radiological Society of North America,,,,,,2021,2021,,,,,,,,,
24542606,�w��\,no,yes,no,,,,"",,"",,,,,,��ˋP�m,���ː��Ȉオ�l����CT First�����CCTA,,���{�S���摜���Ԋw��,,,,,,2022,2022,,,,,,,,,
24542607,�w��\,no,yes,no,,,,"",,"",,,,,,��ˋP�m,Coronary CTA�̌���ƍ���̕�����,,���{��w���ː��w���,,,,,,2022,2022,,,,,,,,,
24542608,�w��\,no,yes,no,,,,"",,"",,,,,,��ˋP�m,Coronary CT First����ɋ��߂�����ː��ȃ��|�[�g,,���{��w���ː��w��H�G�Տ����,,,,,,2022,2022,,,,,,,,,
24542609,�w��\,no,yes,no,,,,"",,"",,,,,,��ˋP�m,�S��CT�̌���Ə����W�]�@�`�ԕ]�����琫��]���A�����ċ@�\�]����,,���{��w���ː��w��H�G�Տ����,,,,,,2022,2022,,,,,,,,,
24542610,�w��\,no,yes,no,,,,"",,"",,,,,,��ˋP�m,CT�EMRI�ɂ���N�P�I�ȃv���[�N�]��,,���{�S�����Ǔ������w��,,,,,,2022,2022,,,,,,,,,
24542611,"",no,no,no,,,,"",,"",,����,,,,,�R���s���[�^�[�v���O�����A�摜�������u�A����щ摜�������@,,,,,,,,,,��ˋP�m,������w�@�l���Q��w,2020,2020,2023,2023,,,
7185270,�w��\,no,no,no,,,,"",,"",,,,,,��ˋP�m,CT��p�����������]���̌���ƓW�],,��22����{�S���ǉ摜���Ԋw��(���ҍu��),,,,,,2012,2012/1/27,,,,,,,,,
7185271,�w��\,no,no,no,,,,"",,"",,,,,,��ˋP�m,������CT�̎��ォ��A�S��CT�̎����,,��47����{��w���ː��w��H�G�Տ����(���ҍu��),,,,,,2011,2011/10/22,,,,,,,,,
7185272,�w��\,no,no,no,,,,"",,"",,,,,,T. Kido,Possibility of the Late Iodine Enhancement Evaluation using Denoise Filter,,Society of Cardiac Computed Tomography,,,,,,2011,2011/7/19,,,,,,,,,
7185274,�w��\,no,no,no,,,,"",,"",,,,,,��ˋP�m,������CT�̎��ォ��A�S��CT�̎����,,��47����{��w���ː��w��H�G�Տ����,,,,,,2011,2011/10/22,,,,,,,,,
7185275,�w��\,no,no,no,,,,"",,"",,,,,,��ˋP�m,CT��p�����������]���̌���ƓW�],,��22����{�S���ǉ摜���Ԋw��,,,,,,2012,2012/1/27,,,,,,,,,
