��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11447118,�G���_��,no,no,no,,,,"",,"",,,,,,�_�y���c�q,���ڒ��J���M��w�������쌱�L��x�ɂ���,,,,,,,,2009,2009,,,,,,,,,
11447164,�G���_��,no,no,no,,,,"",,"",,,,,,�_�y�� �c�q,�\�ԎɈ��̕`�����l���՘H,,,,,,124,125,2007,2007,,,,,,,,,
13865022,�G���_��,yes,no,no,,,,"",,"",,,,,,�_�y���c�q,�O��ډ̉E�q��Ɠ��ږx,,,,52,,14,24,2014,2014,,,,,,,,,
19022967,�G���_��,yes,no,no,,,,"",,"",,,,,,�_�y���c�q,���ҊG�Ɩ��ҕ]���L-�O��ڒ����̉E�q�����-,,,,,,42,56,2007,2007,,,,,,,,,
19022973,�G���_��,no,no,no,,,,"",,"",,,,,,Yoko Kaguraoka,Yakusha Hyobanki and Actor Prints; taking Nakamura Utaemon III as a exmple.,,,,,,42,56,2007,2007,,,,,,,,,
19022978,�G���_��,no,no,no,,,,"",,"",,,,,,�_�y�� �c�q,���ҊG�Ɩ��ҕ]���L-�O��ڒ����̉E�q�����-,,,,,,,,2007,2007,,,,,,,,,
19022981,�w��\,no,no,no,,,,"",,"",,,,,,�_�y�� �c�q,�ŋ��ԕt�ɂ���,,"�}���ي��W�u""�ꖇ���� (�����܂�����)"" �̐��E-���o�ԕt�E�ŋ��ԕt�E���Ҕԕt-�v���J�V���|�W�E��",,,,,,2007,2007/7/29,,,,,,,,,
24674541,�w��\,no,no,no,,,,"",,"",,,,,,�_�y���@�c�q,���\���Ɩ��ҊG�[�w���ԕ���k�x�ɕ`���ꂽ���ҊG�[,,�R�w�@��w���{���w��F���ۃV���|�W�E���u�̕���̓����\�G�ƕ����\�v,,,,,,2022,2022,,,,,,,,,
