��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12458923,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Nishimura Y, Fujita Y, et al.(��2��)",The relationship between suicide and 5 climate issues in a large-scale and long term study in Japan.,,,,,,,,,,,,,,,,,,
12458924,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Abe S, et al.(��2��)",The importance of adopting suicide prevention measures based on an analysis of suicide trends among women in Japan.,,,,,,,,,,,,,,,,,,
12458925,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Fujita Y, et al.(��3��)",Reasons for the increase in suicides in Japan.,,,,,,,,,,,,,,,,,,
12458926,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Tanii H, Mori T, et al.(��5��)",Discussion of preventive measures against the increase of suicide among males in Japan.,,,,,,,,,,,,,,,,,,
12458927,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Okazaki Y, et al.(��1��)",Report on suicidal trends in persons aged 60 or over in Japan: the need for effective prevention measures.,,,,,,32,35,2011,2011,,,,,,,,,
12458928,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Nishimura M, Fujita Y, et al.(��1��)",Report on transition and prevention measures of suicide in Kawasaki City,,,,,,19,20,2011,2011,,,,,,,,,
12458929,�G���_��,yes,no,no,,,,"",,"",40018754061,,,,,"Inoue K, Nishimura Y, Fujita Y, et al.(��2��)",Factors related to suicide : a study of the effects of climate in one prefecture,,,,,,39,43,2011,2011,,,,,,,,,
12458930,�G���_��,yes,no,no,,,,"",,"",40018754060,,,,,"Inoue K, Fukunaga T, Fujita Y, et al.(��1��)",Age groups and items to emphasize in suicide prevention in Australia.,,,,,,36,38,2011,2011,,,,,,,,,
12458931,�G���_��,yes,no,no,,,,"",,"",10029882984,,,,,"Inoue K, Nishimura Y, Nishida A, et al.(��6��)",Relationships between suicide and three economic factors in South Korea.,,,,,,100,101,2010,2010,,,,,,,,,
12458932,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Okazaki Y, et al.(��3��)",Causes of suicide in middle-aged men in prefectures in Japan during the recent spike in suicides,,,,,,342,343,2010,2010,,,,,,,,,
12458933,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Fujita Y, et al.(��3��)",Urgent importance of various suicide prevention measures among the elderly in South Korea.,,,,,,344,344,2010,2010,,,,,,,,,
12458934,�G���_��,yes,no,no,,,,"",,"",40017031457,,,,,"Inoue K, Fukunaga T, Masaki M, et al.(��4��)",Immediate importance of suicide prevention among young people in Japan-Research on the ranking of suicide as a cause of death-,,,,,,40,43,2010,2010,,,,,,,,,
12458935,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Tanii H, Ono Y.",Association of the ratio of job offers with a recent suicide trend in a rural unprosperous region in Japan.,,,,,,252,253,2009,2009,,,,,,,,,
12458936,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Tanii H, Nata M, et al.(��1��)",Preventing suicide in males : a suicide investigation in ninepublic health centers in Mie prefecture,,,,,,364,365,2009,2009,,,,,,,,,
12458937,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Tanii H, Nata M, et al.(��2��)",Analysis of the high-risk age group of suicide in South Korea-Comparison of Japan and South Korea-.,,,,,,104,105,2009,2009,,,,,,,,,
12458938,�G���_��,yes,no,no,,,,"",,"",40016829875,,,,,"Inoue K, Tanii H, Fukunaga T, et al.(��6��)",Review of reports on the relationship between suicide and climate.,,,,,,7,13,2009,2009,,,,,,,,,
12458939,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�����K���A���c���k�A��2��,���E�ƋC��̊֌W-���{��10�{���ɂ����錟��-,,��30����{�Љ�_��w��,,,,,,2011,2011/3/4,,,,,,,,,
12458940,�w��\,no,no,no,,,,"",,"",,,,,,��㌰,��̓I�Ȏ��E�΍���s���Ă������߂�:�@��w�ƘA�g���������̏d�v��-���_��w�E���O�q���w�ɂ����鎋�_����-,,��34����{���E�\�h�w���,,,,,,2010,2010/9/9,,,,,,,,,
12458941,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A���i���ɁA����Y��Y,��ʎ��̑΍�ɂ�����V�[�g�x���g���p�̌���-�p��������̓I�΍�͎��E�΍����ɎQ�l�ɂȂ邩-,,��94�����{�@��w��w�p�S���W��,,,,,,2010,2010/6/25,,,,,,,,,
12458942,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�ѓc���s�A�Ԑ������A��2��,�O�d���̎��S�����E�������ʓ��ɂ����鎩�E�ɂ��Ă̌���,,��83����{�Y�Ɖq���w��,,,,,,2010,2010/5/26,,,,,,,,,
12458943,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�����K���A���i���ɁA��3��,�킪���Ɠ������ގ����Ă���؍��ɂ����Ă̎��E�Ɗ֘A����v��-�o�ϗv���Ƃ̌���-,,��106����{���_�_�o�w��w�p����,,,,,,2010,2010/5/21,,,,,,,,,
12458944,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�a�c����A�i�c���A��4��,�������ɂ����鎩�E������ڎw�����X�Ȃ�΍�Ɍ�����(��1��)-����̐��ڂ̌������獡��ɂ�����΍�̕K�v��-,,��29����{�Љ�_��w��,,,,,,2010,2010/2/25,,,,,,,,,
12458945,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A����Y��Y,�킪���̏����ɂ����鎩�E�\�h�Ɍ����Ă̌���,,��68����{���O�q���w���,,,,,,2009,2009/10/23,,,,,,,,,
12458946,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�J��v�u�A����Y��Y,�S���ƎO�d���ɂ�����N��K���ʂ̎��E�ɂ��Ă̓���,,��105����{���_�_�o�w��w�p����,,,,,,2009,2009/8/21,,,,,,,,,
12458947,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�J��v�u�A�ѓc���s�A��3��,�킪���̗L�E���E�҂̎��ԂƑ����̑΍��ڎw����,,��82����{�Y�Ɖq���w���,,,,,,2009,2009/5/22,,,,,,,,,
12458948,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�ߒJ��V�A���i���ɁA��1��,���{�Ɗ؍��ɂ����鎩�E�̓����̌������瑁�}�ȗ\�h�Ɍ�����,,��93�����{�@��w��w�p�S���W��,,,,,,2009,2009/5/14,,,,,,,,,
12458949,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�J��v�u�A���i���ɁA��8��,�֘A���@�ւ��A�g���������I�Ȏ��E�΍�̍\�z-���E�E�s���̎��̂ɂ�鎀�S���ڂ̌�������-,,��33����{���E�\�h�w���,,,,,,2009,2009/4/17,,,,,,,,,
12458950,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�J��v�u�A��R�E�A��1��,�O�d�����E�\�h�΍����i���c��ɂ�����3�N�Ԃ̊���,,���{�\�h��w���X�N�}�l-�W�����g�w���7��w�p����,,,,,,2009,2009/3/20,,,,,,,,,
12458951,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�ѓc���s�A���c�[�F�A��2��,���E�̌���Ƒ΍�-�O�d���̗���Ƃ肠����-,,��40�񓡓c�w����w������\��,,,,,,2008,2008/10/3,,,,,,,,,
12458952,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue K, Tanii H, Nata M, et al.(��1��)",Are economic factors differently associated with the suicide between Japan and the United States of America?,,The 7th International Symposium ADAVANCES IN LEGAL MEDICINE.,,,,,,2008,2008/9/4,,,,,,,,,
12458953,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A���R�a�m�A�ѓc���s�A��3��,���{�̒j�����N�w�ɂ����鎩�E�\�h�΍�Ɍ����Ă̍l�@,,��81����{�Y�Ɖq���w��,,,,,,2008,2008/6/26,,,,,,,,,
12458954,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�J��v�u�A��R�E�A��3��,�O�d���ɂ����鎩�E�\�h�΍􊈓�,,��92�����{�@��w���,,,,,,2008,2008/4/24,,,,,,,,,
12458955,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et.al.",Association of the ratio of job offers with a recent suicide trend in arural unprosperous region in Japan,,,,,,252,253,2009,2009,,,,,,,,,
12458956,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et.al.",Discussion of preventive measures against the increase of suicide among males in Japan,,,,,,,,,,,,,,,,,,
12458957,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et.al.",Analysis of the high-risk age group of suicide in South Korea-Comparison of Japan and South Korea?,,,,,,104,105,2009,2009,,,,,,,,,
12458958,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue K, et.al.",Are economic factors differently associated with the suicide between Japan and the United States of America?,,The 7th International Symposium ADAVANCES IN LEGAL MEDICINE,,,,,,2008,2008/9/4,,,,,,,,,
12458959,�w��\,no,no,no,,,,"",,"",,,,,,"��㌰, ��",�O�d���ɂ����鎩�E�\�h�΍􊈓�,,��92�����{�@��w���,,,,,,2008,2008/4/24,,,,,,,,,
12458960,�w��\,no,no,no,,,,"",,"",,,,,,"��㌰, ��",���{�̒j�����N�w�ɂ����鎩�E�\�h�΍�Ɍ����Ă̍l�@,,��81����{�Y�Ɖq���w��,,,,,,2008,2008/6/26,,,,,,,,,
12458961,�w��\,no,no,no,,,,"",,"",,,,,,"��㌰, ��",���E�̌���Ƒ΍�-�O�d���̗���Ƃ肠����-,,��40�񓡓c�w����w������\��,,,,,,2008,2008/10/3,,,,,,,,,
12458962,�w��\,no,no,no,,,,"",,"",,,,,,"��㌰, ��",�O�d�����E�\�h�΍����i���c��ɂ�����3�N�Ԃ̊���,,���{�\�h��w���X�N�}�l�[�W�����g�w���7��w�p����,,,,,,2009,2009/3/20,,,,,,,,,
12458963,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.","Preventing suicide in males : a suicide investigation in nine public health centers in Mie prefecture, Japan",,,,,,364,365,2009,2009,,,,,,,,,
12458964,�G���_��,yes,no,no,,,,"",,"",10029882984,,,,,"Inoue K, et al.",Relationships between suicide and three economic factors in South Korea,,,,,,100,101,2010,2010,,,,,,,,,
12458965,�G���_��,yes,no,no,,,,"",,"",40016829875,,,,,"Inoue K, et al.",Review of reports on the relationship between suicide and climate,,,,,,7,13,2009,2009,,,,,,,,,
12458966,�G���_��,yes,no,no,,,,"",,"",40017031457,,,,,"Inoue K, et al.",Immediate importance of suicide prevention among young people in Japan-Research on the ranking of suicide as a cause of death-,,,,,,40,43,2010,2010,,,,,,,,,
12458967,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",Urgent importance of various suicide prevention measures among the elderly in South Korea,,,,,,,,,,,,,,,,,,
12458968,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.","Report on transition and prevention measures of suicide in Kawasaki City, Japan",,,,,,,,,,,,,,,,,,
12458973,�w��\,no,no,no,,,,"",,"",,,,,,"��㌰, ��",�킪���̏����ɂ����鎩�E�\�h�Ɍ����Ă̌���,,��68����{���O�q���w���,,,,,,2009,2009/10/23,,,,,,,,,
12458975,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",The relationship between suicide and 5 climate issues in a large-scale and long term study in Japan,,,,(In press),,,,,,,,,,,,,,
12458976,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",Causes of suicide in middle-aged men in prefectures in Japan during the recent spike in suicides,,,,59,,342,343,2010,2010,,,,,,,,,
12458977,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",Reasons for the increase in suicides in Japan,,,,(In press),,,,,,,,,,,,,,
12458978,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",The importance of adopting suicide prevention measures based on an analysis of suicide trends among women in Japan,,,,(In press),,,,,,,,,,,,,,
12458979,�G���_��,yes,no,no,,,,"",,"",40018754060,,,,,"Inoue K, et al.",Age groups and items to emphasize in suicide prevention in Australia,,,,(In press),,,,,,,,,,,,,,
12458980,�G���_��,yes,no,no,,,,"",,"",40018754061,,,,,"Inoue K, et al.",Factors related to suicide : a study of the effects of climate in one prefecture,,,,(In press),,,,,,,,,,,,,,
12458981,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",Report on suicidal trends in persons aged 60 or over in Japan : the need for effective prevention measures,,,,(In press),,,,,,,,,,,,,,
12458986,�w��\,no,no,no,,,,"",,"",,,,,,"��㌰, ��",���E�ƋC��̊֌W-���{��10�{���ɂ����錟��-,,��30����{�Љ�_��w��,,,,,,2011,2011/3/4,,,,,,,,,
13992823,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc���s, �ɓ��N�O, ���@��, �ΐ�_��, �����ǎ�, �ߑ����, ���J�@��",���o�����ʂɂ݂���N�����ɂ�����}���Ǐ�̗L���ɂ��A��8-OH-dG�ʂ̔�r,,��83����{�q���w��w�p����,,,,,,,,,,,,,,,,
13992824,�w��\,no,no,no,,,,"",,"",,,,,,"Junji MASE, Atsuhiko OTA, Ken INOUE, Tadayuki IIDA, Akizumi TSUTSUMI, Hiroshi YATSUYA, Yuichiro ONO","Reproducibility, Consistency and Validation of the Japanese Translated Version of the Demand-Control-Support Questionnaire",,6th ICOH International Congress on Work Environment and Cardiovascular Diseases,,,,,,2013,2013,,,,,,,,,
13992832,�G���_��,yes,no,no,,,,"",,"",110009669753,,,,,"Inoue K, Fukunaga T, Okazaki Y, Fujita Y, Iida T, et al",Investigation of Suicide Trends Focusing on Age Groups and a Proposal for Urgent Suicide Prevention Based on the Results.,,,,30,,37,45,2013,2013,,,,,,,,,
13992835,�w��\,no,no,no,,,,"",,"",,,,,,"MASE J, OTA A, INOUE K, IIDA T, TSUTSUMI A, YATSUYA H, ONO Y",Validation of the Japanese Translated Version of the Demand-Control-Support Questionnaire for Assessing Psychosocial Work Environment in Nursery School Workers,,8th International Conference on Prevention of Work-related Musculoskeletal Disorders,,,,,,,,,,,,,,,,
13992841,�G���_��,yes,no,no,,,,"",,"",110009669753,,,,,"Inoue K, Fukunaga T, Okazaki Y, Fujita Y, Iida T (��5��)",Investigation of Suicide Trends Focusing on Age Groups and a Proposal for Urgent Suicide Prevention Based on the Results,,,,(in press),,,,,,,,,,,,,,
13992845,�G���_��,yes,no,no,,,,"",,"",130004483555,,,,,"Mase J, Ota A, Inoue K, Iida T, Tsutsumi A (��2��)",Reliability and validity of the Japanese translated version of the Swedish Demand-Control-Support Questionnaire,,,,50(6),,467,75,2012,2012,,,,,,,,,
13992847,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iida T, Chikamura C, Inoue K, Ito Y, Ishikawa H (��2��)",Association of STAI and SDS score with 8-hydroxydeoxyguanosine and serotonin level in young women with depressive symptoms,,,,Vol23,,,,2011,2011,,,,,,,,,
13992849,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Fujita Y, Ono Y",Future proposals in light of the current status of suicide prevention measures for the young and middle-aged in Japan,,,,60,,374,374,2011,2011,,,,,,,,,
13992850,�G���_��,yes,no,no,,,,"",,"",,,,,,"Otowa T, Shimada T, Kawamura Y, Sugaya N, Yoshida E, Inoue K(��10��)",Association analysis of RGS2 variants with panic disorder in a Japanese population,,,,156,,430,4,2011,2011,,,,,,,,,
13992851,�w��\,no,no,no,,,,"",,"",,,,,,"MASE J, OTA A, INOUE K, IIDA T, TSUTSUMI A, YATSUYA H, ONO Y",Validation of the Japanese Translated Version of the Demand-Control-Support Questionnaire for Assessing Psychosocial Work Environment in Nursery School Workers,,8th International Conference on Prevention of Work-related Musculoskeletal Disorders,,,,,,2013,2013,,,,,,,,,
13992852,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc���s, �ɓ��N�O, ��� ��, �ΐ�_��, �����ǎ�, �ߑ����, ���J ��",���o�����ʂɂ݂���N�����ɂ�����}���Ǐ�̗L���ɂ��A��8-OH-dG �ʂ̔�r,,��83����{�q���w��w�p����,,,,,,2013,2013,,,,,,,,,
13992856,�G���_��,no,no,no,,,,"",,"",120005438196,,,,,"�ѓc���s,���c�[�F�C��㌰,�Ԑ�����,�g�c�G��C�����݂ǂ� ,����Y��Y",�ۈ�E�����ΘJ�҂ɂ�����̗͎w�W�ƍ����x�Ƃ̊֘A �\ �O�r�������x�𒆐S�Ƃ��ā\,,,,35(1),,,,2012,2012,,,,,,,,,
13992859,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Fujita Y, Iida T, Abe S, Ono Y",Seasons for the increase in suicides in Japan.,,,,In Press,,,,2012,2012,,,,,,,,,
13992860,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc���s,��㌰,���c�[�F,�Ԑ�����,����Y��Y",��N�}�������ɂ����鐶���w�I�}�[�J�[�̓����I�X��,,��84����{�Y�Ɖq���w��,,,,,,,,,,,,,,,,
13992861,�w��\,no,no,no,,,,"",,"",,,,,,���c�[�F�A�ѓc���s�A�Ԑ������A��㌰�A����Y��Y,�w�͕�V�s�ύt(ERI)����������-������-���t�玿�n�̓������ԑт̊����ɋy�ڂ��e��,,��84����{�Y�Ɖq���w��,,,,,,,,,,,,,,,,
13992862,�w��\,no,no,no,,,,"",,"",,,,,,��㌰�A�ѓc���s�A�Ԑ������A���c�[�F�A����Y��Y,�Ζ����𓮋@�Ƃ����킪���̎��E�ɂ��ċ�̓I�ȗ\�h�΍�Ɍ������l�@(��1��)�F�N��w�ʂ̌�������,,��84����{�Y�Ɖq���w��,,,,,,,,,,,,,,,,
13992867,�w��\,no,no,no,,,,"",,"",,,,,,"Ota A, Mase J, Iida T, Inoue K, Ono Y.",Effects of psychological job strain on the levels of daytime salivary cortisol and dehydroepiandrosterone and their ratios.,,41st Annual Conference of International Society of Psychoneuroendocrinology.,,,,,,,,,,,,,,,,
14413935,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",An issue to keep in mind regarding specific suicide prevention measures: focusing on bipolar disorder.,,,,61,,555,555,2012,2012,,,,,,,,,
14413936,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",The continued importance of suicide prevention among the elderly in Japan.,,,,61,,555,556,2012,2012,,,,,,,,,
14413937,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",Need for Further Specific Measures to Prevent Suicide from Various Viewpoints Based on a Discussion of Suicide and Alcohol: A Review.,,,,in press,,,,2013,2013,,,,,,,,,
14413938,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.","Discussion of Extensive Suicide Prevention Based on Suicide Statistics from 2006 to 2009 in Mie Prefecture, Japan.",,,,in press,,,,2013,2013,,,,,,,,,
14413939,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al.",The need for continuous psychiatric care of current evacuees due to the Higashi Nihon earthquake.,,,,"Publishied May 9, 2012",,,,2012,2012,,,,,,,,,
14413940,�G���_��,yes,no,no,10.1111/j.1440-1819.2012.02344.x,,,"",,"",,,,,,"Inoue K, et al.",Does the growth rate of total amount in cash salaries relate to a transition in the suicide rate?.,,,,66,4,371,371,2012,2012,,,,,,,,,
14413941,�G���_��,yes,no,no,,,,"",,"",40019664059,,,,,"Inoue K, et al.",The clear relation between the number of suicides and the number of new car registrations and notifications in Japan.,,,,13(88),,59,61,2013,2013,,,,,,,,,
14413942,�G���_��,yes,no,no,,,,"",,"",40019664071,,,,,"Inoue K, et al.",Suicide prevention measures and alcohol-related problems.,,,,13(88),,62,67,2013,2013,,,,,,,,,
14413943,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue K, et al.",A REPORT ON ALCOHOL ISSUE IN RELATION TO SUICIDE PREVENTION MEASURES IN JAPAN.,,2012ISBRA World Congress 16 th Congress of International Society for Biomedical Resarch on Alcoholism,,,,,,2012,2012,,,,,,,,,
14413944,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��.,���E�����Ɋ֘A����w�W�ɂ�����V�ݏZ��H�ː��Ƃ̍l�@ �\1974-1988�N��1994-2008�N�̌������\,,��108����{���_�_�o�w��w�p����,,,,,,,,,,,,,,,,
14413945,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��.,���N��肪�����E���@�ł������L�E�҂̎��E�Ɋւ��Ă̌�������X�ɍs���ׂ��\�h�΍�̒��,,��85����{�Y�Ɖq���w��,,,,,,,,,,,,,,,,
14413946,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��.,���{�̌�ʎ��̎��Ґ�������ڎw���Ă������߂Ɂ\�C�O�̓����⎩�E�΍�Ƃ̔�r�\,,��96�����{�@��w��w�p�S���W��,,,,,,,,,,,,,,,,
14413947,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��.,�������ɂ����鍡��̎��E�΍�Ɍ�����w�E�s���̍X�Ȃ�A�g�����������ɂ���,,��36����{���E�\�h�w���,,,,,,,,,,,,,,,,
14413948,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��.,�킪����60�Έȏ�ɂ����鎩�E�̓�������l�@�������� �\���@�ʂ̊����ɒ��ڂ����񍐁\,,��36����{���E�\�h�w���,,,,,,,,,,,,,,,,
14413949,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��.,���E�����̎��ԂɊ�Â����������ɂ����鎩�E�΍�̗��Ăɂ���,,��44�񓡓c�w����w��,,,,,,,,,,,,,,,,
14413950,�w��\,no,yes,no,,,,"",,"",,,,,,��� ��,�p�j�b�N��Q�ɂ��Ă̗�����[�߂悤. �킪���ɂ����鑁�}�ɑ΍��K�v�Ƃ��Ă��鎖�����ӂ܂��ā`�֘A���镪��ɂ�����A�g�̏d�v���`,,������w�s�����J�u��,,,,,,,,,,,,,,,,
14413951,�G���_��,yes,no,no,,,,"",,"",110009669752,,,,,"Inoue K, et al",Is Consumer Spending an Indicator of Changes in the Suicide Rate? - A Study Based on Trends in Tsu City,,,,30,,33,36,2013,2013,,,,,,,,,
14413953,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al","Are Trends in the Number of Department Store Staff in Indicator of Trends in Suicide Rates? Based on a Study over a 20-Year Period in Tokyo, Japan",,,,in press,,,,2014,2014,,,,,,,,,
14413954,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, et al",Looking at the Proportion of Individuals Who Were Unemployed for a Prolonged Period in Years before and after an Abrupt Increase in Suicides in Japan,,,,in press,,,,2014,2014,,,,,,,,,
14413955,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��,���E���S���Ə����Ɋւ��錟���F���ѓ�����̕��ω��������ɒ��ڂ���,,��109����{���_�_�o�w��w�p����,,,,,,,,,,,,,,,,
14413956,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��,�򕨎��Ƃ̔N��w�ʌ�������݂��򕨖��΍�,,��97�����{�@��w��w�p�S���W��,,,,,,,,,,,,,,,,
14413957,�w��\,no,no,no,,,,"",,"",,,,,,��� ���A��,���E�����Ɋ֘A����w�W�̕��́F�����s��20�N�Ԃɂ����鎩�E���S����3�v���̌������ʂɊ�Â���,,��7��R�A�u�w������,,,,,,,,,,,,,,,,
14413958,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�A�g�����̏d�v���Ƃ���܂ł̎��ۂ���`�L�ꋰ�|�ɏœ_�����Ă��p�j�b�N��Q�̌����Ǝ����΍�̊m���ɂނ��������������`,,��茤���Ҍ𗬉�(����25�N9���F������w��w��),,,,,,,,,,,,,,,,
14413959,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�֘A���鏔�@�ցE���삪�A�g���������E�����E�΍�̕K�v���`���_�E���ȁE�Љ��w���ɒ��ڂ�����������̌����`. �V���|�W�E��3�u�����^���w���X�ƃf���^���w���X�v,,��23����{�Y�Ɖq���w��Y�ƈ�E�Y�ƊŌ�S�����c��,,,,,,,,,,,,,,,,
14413960,�w��\,no,no,no,,,,"",,"",,,,,,��� ��,�L���Ȏ��E�΍�Ɍ����� �\�@��w�C���O�q���w�C���_��w���̘A�g�\. �V���|�W�E��21�u�@��w�ƌ��O�q���̐ړ_�v,,��72����{���O�q���w���,,,,,,,,,,,,,,,,
14413961,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fujita Y, Nishimura M, et al. (��9��)",Looking at the Proportion of Individuals Who Were Unemployed for a Prolonged Period in Years before and after an Abrupt Increase in Suicides in Japan,,,,(in press),,,,,,,,,,,,,,
14413962,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Okazaki Y, et al. (��3��)",Are Trends in the Number of Department Store Staff in Indicator of Trends in Suicide Rates? Based on a Study over a 20-Year Period in Tokyo,,,,(in press),,,,,,,,,,,,,,
14413963,�G���_��,yes,no,no,,,,"",,"",110009669753,,,,,"Inoue K, Fukunaga T, Okazaki Y, et al. (��9��)",Investigation of Suicide Trends Focusing on Age Groups and a Proposal for Urgent Suicide Prevention Based on the Results,,,,30,,37,45,2013,2013,,,,,,,,,
14413964,�G���_��,yes,no,no,,,,"",,"",110009669752,,,,,"Inoue K, Fukunaga T, Okazaki Y, et al. (��3��)",Is Consumer Spending an Indicator of Changes in the Suicide Rate??A Study Based on Trends in Tsu City,,,,30,,33,36,2013,2013,,,,,,,,,
14413965,�G���_��,yes,no,no,,,,"",,"",40019664071,,,,,"Inoue K, Fukunaga T",Suicide prevention measures and alcohol-related problems,,,,13(88),,62,67,2013,2013,,,,,,,,,
14413966,�G���_��,yes,no,no,,,,"",,"",40019664059,,,,,"Inoue K, Fukunaga T, Fujita Y, et al. (��1��)",The clear relation between the number of suicides and the number of new car registrations and notifications in Japan,,,,13(88),,59,61,2013,2013,,,,,,,,,
14413967,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Nata M, et al. (��2��)","Discussion of Extensive Suicide Prevention Based on Suicide Statistics from 2006 to 2009 in Mie Prefecture, Japan",,,,20,,646,648,2013,2013,,,,,,,,,
14413968,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Nishimura M, Fukunaga T, et al. (��2��)",Need for Further Specific Measures to Prevent Suicide from Various Viewpoints Based on a Discussion of Suicide and Alcohol : A Review,,,,20,,129,130,2013,2013,,,,,,,,,
14413969,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Imaoka M, Nakanishi T, et al. (��1��)",The Importance of Continuing to Implement Additional Suicide Prevention Measures in Shimane Prefecture,,,,20,,6,6,2013,2013,,,,,,,,,
14413970,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Fujita Y, et al. (��1��)",The continued importance of suicide prevention among the elderly in Japan,,,,61,,555,556,2012,2012,,,,,,,,,
14413971,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Okazaki Y, Kaiya H, et al. (��1��)",An issue to keep in mind regarding specific suicide prevention measures : focusing on bipolar disorder,,,,61,,555,555,2012,2012,,,,,,,,,
14413972,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://bjp.rcpsych.org/letters/""]","Inoue K, Fukunaga T, Okazaki Y",The need for continuous psychiatric care of current evacuees due to the Higashi Nihon earthquake,,,,,,,,2012,2012,,,,,,,,,
14413973,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://bjp.rcpsych.org/letters/""]","Inoue K, Fukunaga T","Importance of investigating the reason for the rapid increase in the number of suicides in Japan in May and June, 2011",,,,,,,,2012,2012,,,,,,,,,
14413974,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Okazaki Y",Does the growth rate of total amount in cash salaries relate to a transition in the suicide rate?,,,,66,,371,371,2012,2012,,,,,,,,,
14413975,�G���_��,yes,no,no,,,,"",,"",40019254879,,,,,"Inoue K, Fukunaga T, Okazaki Y, et al. (��2��)",The establishment of necessary prevention measures based on trends in suicide methods during three periods,,,,12(87),,53,57,2012,2012,,,,,,,,,
14413976,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Fujita Y, et al. (��1��)",Can the Number of New Housing Starts Serve as an Indicator of Suicide Trends in Japan? : Exploring Potential Indicators to Prevent Suicides,,,,19,,297,298,2012,2012,,,,,,,,,
14413977,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue K, Fukunaga T, Fujita Y, et al. (��1��)",Future proposals in light of the current status of suicide prevention measures for the young and middle-aged in Japan,,,,60,,374,374,2011,2011,,,,,,,,,
14413978,�w��\,no,no,no,,,,"",,"",,,,,,��㌰,"�L���Ȏ��E�΍�Ɍ����ā\�@��w,���O�q���w,���_��w���̘A�g�\",,�V���|�W�E��21�u�@��w�ƌ��O�q���̐ړ_�v ��72����{���O�q���w���,,,,,,2013,2013/10/25,,,,,,,,,