��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12610715,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Kobayashi, K. Maru, N. Ohta, N. Yoshiura, H. Ueda, P. Yupapin, Y. Fujii",Creating worldwide community safety with present technology and privacy protection : The e-JIKEI Network project,,,,Vol.2,,6,13,2010,2010,,,,,,,,,
12610718,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Maru, Y. Fujii, Y. Sugita, N. Ohta, N. Yoshiura, H. Ueda, S. Shiraki",Security of communities based on the e-JIKEI Network with information technology and altruism,,,,Vol.2,,88,94,2010,2010,,,,,,,,,
12610719,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Hommoh, K. Maru, K. Kobayashi, Y. Eguchi, Y. Sugita, M. Yokota, N. Ohta, H. Ueda, Y. Fujii",A review of Dairi EYE Lock in security camera system with privacy protection,,,,Vol.2,,95,99,2010,2010,,,,,,,,,
12610720,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Sonoda, K. Maru, K. Kobayashi, M. S. B. Sufian, Y. Sugita, R. Sakurai, Y. Fujii",Social experiment for security camera which protects privacy embedded in vending machine,,,,Vol.2,,100,104,2010,2010,,,,,,,,,
12610721,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Yokote, Y. Fujii, K. Maru, N. Yoshiura, N. Ohta, H. Ueda",Introduction of security camera system with privacy protection into a residential area,,,,Vol.2,,105,110,2010,2010,,,,,,,,,
12610722,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Jin, H. Hoshino, Y. Fujii, H. Jia, K. Maru, W. Hou",Color estimation base on a giving color estimation PC-based system,,,,Vol.2,,120,124,2010,2010,,,,,,,,,
12610723,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Nagai, Y. Fujii, H. Ueda, K. Maru, S. Kumakura",PC-based monitoring system for efficient use of day care centers for elderly people,,,,Vol.2,,204,208,2010,2010,,,,,,,,,
12610724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Maru, K. Kobayashi, N. Yoshiura, N. Ohta, H. Ueda, P. Yupapin",e-JIKEI Network using e-JIKEI Cameras : Community security using considerable number of cheap stand-alone cameras,,,,Vol.48,,921,925,2010,2010,,,,,,,,,
12610725,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Jin, H. Jia, W. Hou, R. Yamamoto, N. Nagai, Y. Fujii, K. Maru, N. Ohta, K. Shimada",Evaluating 3D position and velocity of subject in parabolic flight experiment by use of the binocular stereo vision measurement,,,,Vol.8,,601,605,2010,2010,,,,,,,,,
12610726,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Jin, H. Jia, W. Hou, R. Yamamoto, N. Nagai, Y. Fujii, K. Maru, N. Ohta, K. Shimada",Motion pose estimated based on the binocular stereo camera,,,,Vol.36,,494,496,2010,2010,,,,,,,,,
12610729,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Maru, N. Ohta, N. Yoshiura, H. Ueda, P. Yupapin",Security camera network for privacy protection and community Safety-Is the stress from security cameras inevitable?-,,"International Conference on Security Camera Network, Privacy Protection and Community Safety 2009(SPC 2009)",,,,,,2009,2009/10/28,,,,,,,,,
12610731,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yamaguchi, Y. Fujii, K. Maru, N. Yoshiura, N. Ohta, H. Ueda, T. Kuwabara",Experiment of security camera system with privacy protection into shopping street by the e-JIKEI Network Promotion Institute,,SPC 2009,,,,,,2009,2009/10/28,,,,,,,,,
12610732,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yamamoto, Y. Fujii, K. Maru, N. Nagai, N. Ohta, T. Ito",Restoration of images taken under oblique illumination by security camera with dirty lens,,SPC 2009,,,,,,2009,2009/10/28,,,,,,,,,
12610733,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hoshino, Y. Fujii, Y. Sugita, K. Maru, N. Ohta, T. Ito, R. Sakurai",Estimation of color information from monochrome security camera,,SPC 2009,,,,,,2009,2009/10/28,,,,,,,,,
12610734,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nakajima, Y. Fujii, K. Maru",Development of security camera with privacy protection function that can be encrypted according to circumstances,,SPC 2009,,,,,,2009,2009/10/28,,,,,,,,,
12610737,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Maru, N. Ohta, T. Jin, Y. Kuwabara, V. Prashyanusorn, P. Prashyanusorn, S. Mitatha, P. P. Yupapin, N. Yoshiura",The e-JIKEI Network : A Concept for Community Security by Means of Security Cameras at High Density,,"3rd Joint Intl. Conference on Information & Communication Technology, Electric and Electrical Engineering",,,,,,2010,2010/12/23,,,,,,,,,
12610744,"",no,no,no,,,,"",,"",,,,,,,�ʐM�@�\��������ȃG�l�X���V�X�e��,,,,,,,,,,"����Y��,�g�Y�I�W,�ۍ_��,���эK���Y,�s���[�`�����p�s��,�P�c�s�B�^�i�[�i���\�[�|��","NPO�@�le���x�l�b�g���[�N������,�C�[�W�P�C�V�X�e��(�L),(��)�g�X�e�b�N",2010,2010/2/12,,,,,
12610745,"",no,no,no,,,,"",,"",,,,,,,�h�ƃJ�����V�X�e��,,,,,,,,,,"����Y��,�g�Y�I�W,�ۍ_��,���эK���Y,�s���[�`�����p�s��,�|�[���T�b�N�V���J�C","NPO�@�le���x�l�b�g���[�N������,�C�[�W�P�C�V�X�e��(�L),(��)�g�X�e�b�N",2010,2010/2/26,,,,,
12610748,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Kobayashi, K.Maru, N.Ohta, N.Yoshiura, H.Ueda, P.Yupapin, Y.Fujii",Creating worldwide community safety with present technology and privacy protetion : The e-JIKEI Network project,,,,,,6,13,2010,2010,,,,,,,,,
12610751,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, Y.Fujii, Y.Sugita, N.Ohta, N.Yoshiura, H.Ueda, S.Shiraki",Security of communities based on the e-JIKEI Network with information technology and altruism,,,,,,88,94,2010,2010,,,,,,,,,
12610752,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Hommoh, K.Maru, K.Kobayashi, Y.Eguchi, Y.Sugita, M.Yokota, N.Ohta, H.Ueda, Y.Fujii",A review of Dairi EYE Lock in security camera system with privacy protection,,,,,,95,99,2010,2010,,,,,,,,,
12610753,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Sonoda, K.Maru, K.Kobayashi, M.S.B.Sufian, Y.Sugita, R.Sakurai, Y.Fujii",Social experiment for security camera which protects privacy embedded in vending machine,,,,,,100,104,2010,2010,,,,,,,,,
12610754,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yokote, Y.Fujii, K.Maru, N.Yoshiura, N.Ohta, H.Ueda",Introduction of security camera system with privacy protection into a residential area,,,,,,105,110,2010,2010,,,,,,,,,
12610755,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Jin, H.Hoshino, Y.Fujii, H.Jia, K.Maru, W.Hou",Color estimation base on a giving color estimation PC-based system,,,,,,120,124,2010,2010,,,,,,,,,
12610756,�G���_��,yes,no,no,,,,"",,"",,,,,,"N.Nagai, Y.Fujii, H.Ueda, K.Maru, S.Kumakura",PC-based monitoring system for efficient use of day care centers for elderly people,,,,,,204,208,2010,2010,,,,,,,,,
12610757,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Maru, K.Kobayashi, N.Yoshiura, N.Ohta, H.Ueda, P.Yupapin",e-JIKEI Network using e-JIKEI Cameras : Community security using considerable number of cheep stand-alone cameras,,,,,,,,2010,2010,,,,,,,,,
12610759,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Maru, N.Ohta, N.Yoshiura, H.Ueda, P.Yupapin",Security camera network for privacy protection and community Safety-Is the stress from security cameras inevitable?-,,"International Conference on Security Camera Network, Privacy Protection and Community Safety 2009 (SPC 2009)",,,,,,2009,2009/10/28,,,,,,,,,
12610761,�w��\,no,no,no,,,,"",,"",,,,,,"R.Yamaguchi, Y.Fujii, K.Maru, N.Yoshiura, N.Ohta, H.Ueda, T.Kuwabara",Experiment of security camera system with privacy protection into shopping street by the e-JIKEI Network Promotion Institure,,"International Conference on Security Camera Network, Privacy Protection and Community Safety 2009 (SPC 2009)",,,,,,2009,2009/10/28,,,,,,,,,
12610762,�w��\,no,no,no,,,,"",,"",,,,,,"R.Yamamoto, Y.Fujii, K.Maru, N.Nagai, N.Ohta, T.Ito",Restoration of images taken under oblique illumination by security camera with dirty lens,,"International Conference on Security Camera Network, Privacy Protection and Community Safety 2009 (SPC 2009)",,,,,,2009,2009/10/28,,,,,,,,,
12610763,�w��\,no,no,no,,,,"",,"",,,,,,"H.Hoshino, Y.Fujii, Y.Sugita, K.Maru, N.Ohta, T.Ito, R.Sakurai",Estimation of color information from monochrome security camera,,"International Conference on Security Camera Network, Privacy Protection and Community Safety 2009 (SPC 2009)",,,,,,2009,2009/10/28,,,,,,,,,
12610764,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Nakajima, Y.Fujii, K.Maru",Developments of security camera with privacy protection function that can be encrypted accroding to circumstances,,"International Conference on Security Camera Network, Privacy Protection and Community Safety 2009 (SPC 2009)",,,,,,2009,2009/10/28,,,,,,,,,
12610770,"",no,no,no,,,,"",,"",,,,,,,�ʐM�@�\��������ȃG�l�X���V�X�e��,,,,,,,,,,"����Y��, �g�Y�I�W, �ۍ_��, ���эK���Y, �s���[�`�����p�s��, �P�c�s�C �^�i�[�i���\�[�|��","NPO�@�le���x�l�b�g���[�N������,�C�[�W�P�C�V�X�e��(�L),(��)�g�X�e�b�N",2010,2010/2/12,,,,,
12610771,"",no,no,no,,,,"",,"",,,,,,,�h�ƃJ�����V�X�e��,,,,,,,,,,"����Y��, �g�Y�I�W, �ۍ_��, ���эK���Y, �s���[�`�����p�s��, �|�[���T�b�N �V���J�C","NPO�@�le���x�l�b�g���[�N������,�C�[�W�P�C�V�X�e��(�L),(��)�g�X�e�b�N",2010,2010/2/26,,,,,
12677309,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Maru, T. Jin, P. Yupapin, S. Mitatha",A method for evaluating dynamical friction in linear ball bearings,,,,"Vol.10,No.1",,10069,10080,2010,2010,,,,,,,,,
12677310,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Shimada, K. Maru, J. Ozawa, R. Lu",A method for direct measurement of the first-order mass moments of human body segments,,,,"Vol.10,No.10",,9155,9162,2010,2010,,,,,,,,,
12677311,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Maru, T. Jin",Method for evaluating the electrical and mechanical characteristics of a voice coil actuator,,,,"Vol.34,No.4",,802,806,2010,2010,,,,,,,,,
12677319,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ono, K. Maru, M. Murakami, Y. Arai, Y. Fujii",Simulation of space scale in International Space Station,,International Conference on Precision Instrumentation and Measurement 2010,,,,,,2010,2010/3/18,,,,,,,,,
12677320,�w��\,no,no,no,,,,"",,"",,,,,,"H. Ebara, K. Maru, T. Yamaguchi, Y. Fujii",Development of precision material tester using a pendulum,,International Conference on Precision Instrumentation and Measurement 2010,,,,,,2010,2010/3/18,,,,,,,,,
12677321,�w��\,no,no,no,,,,"",,"",,,,,,"T. Sakai, K. Maru, T. Yamaguchi, Y. Fujii",Development of self-correction software of force transducer dynamic error,,International Conference on Precision Instrumentation and Measurement 2010,,,,,,2010,2010/3/18,,,,,,,,,
12677322,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yamaguchi, Y. Fujii, T. Kanai, K. Nagai, S. Maruyama",Numerical Simulation of Impact Responses for an Elastic Structure with a viscoelastic spring Including Nonlinear Hysteresis Damping,,International Conference on Precision Instrumentation and Measurement 2010,,,,,,2010,2010/3/18,,,,,,,,,
12677323,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Maru, K. Shimada",Space balance and space scale : mass measurement devices,,International Conference on Precision Instrumentation and Measurement 2010,,,,,,2010,2010/3/18,,,,,,,,,
12677324,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Fujii, K. Maru, T. Yamaguchi",Precision force measurement using the Levitation Mass Method (LMM),,International Conference on Precision Instrumentation and Measurement 2010,,,,,,2010,2010/3/18,,,,,,,,,
12677325,�w��\,no,no,no,,,,"",,"",,,,,,"J. Ozawa, K. Maru, Y. Fujii",Microforce material tester using small pendulum,,1st International Conference on Advanced Micro-Device Engineering,,,,,,2009,2009/12/11,,,,,,,,,
12677326,�w��\,no,no,no,,,,"",,"",,,,,,"K. Maru, W. Khunnam, R.-S. Lu, P. Yupapin, Y. Fujii",Tilt mechanism for precision control of down-slope component of gravitational force for micro force generation,,1st International Conference on Advanced Micro-Device Engineering,,,,,,2009,2009/12/11,,,,,,,,,
12677327,�w��\,no,no,no,,,,"",,"",,,,,,"�ۍ_��, ����Y��",���㎿�ʖ@��p���������x�Ȃ��]�����u�Ƃ��̏��^��,,��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/4/1,,,,,,,,,
12677328,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{��, ����Y��, �ۍ_��, ���䋳��, ���c�a�l",�����d�͊����Ŏg�p����̏d�����,,��56�񉞗p�����w�֌W�A���u����,,,,,,2009,2009/3/30,,,,,,,,,
12677332,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, Y.Fujii",Wavelength-insensitive laser Doppler velocimeter using beam position shift induced by Mach-Zehnder interferometers,,,,,,17441,17449,2009,2009,,,,,,,,,
12677333,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Shimada, K.Maru",Instrument for measuring the body mass of astronauts under microgravity conditions,,,,,,115,121,2010,2010,,,,,,,,,
12677334,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, Y.Fujii",Differential laser Doppler velocimeter with enhanced range for small wavelength sensitivity by using cascaded Mach-Zehnder interferometers,,,,,,,,2010,2010,,,,,,,,,
12677335,�w��\,no,no,no,,,,"",,"",,,,,,"K.Maru, W.Khunnam, R.-S.Lu, P.Yupapin, Y.Fujii",Tilt mechanism for precision control of down-slope component of gravitational force for micro force generation,,1st International Conference on Advanced Micro-Device Engineering (AMDE2009),,,,,,2009,2009/12/11,,,,,,,,,
12677336,�w��\,no,no,no,,,,"",,"",,,,,,"J.Ozawa, K.Maru, Y.Fujii",Microforce material tester using small pendulum,,1st International Conference on Advanced Micro-Device Engineering (AMDE2009),,,,,,2009,2009/12/11,,,,,,,,,
12677337,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Maru, T.Yamaguchi",Precision force measurement using the Levitation Mass Method (LMM),,International Conference on Precision Instrumentation and Measurement 2010 (CPIM2010),,,,,,2010,2010/3/17,,,,,,,,,
12677338,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Maru, K.Shimada",Space balance and space scale : mass measurement devices,,International Conference on Precision Instrumentation and Measurement 2010 (CPIM2010),,,,,,2010,2010/3/19,,,,,,,,,
12677339,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Yamaguchi, Yusaku Fujii, Tomoyuki Kanai, Ken-ichi Nagai, Shinichi Maruyama",Numerical Simulation of Impact Responses for an Elastic Structure with a viscoelastic spring Including Nonlinear Hysteresis Damping,,International Conference on Precision Instrumentation and Measurement 2010 (CPIM2010),,,,,,2010,2010/3/18,,,,,,,,,
12677340,�w��\,no,no,no,,,,"",,"",,,,,,"T.Sakai, K.Maru, T.Yamaguchi, Y.Fujii",Development of self-correction software of force transducer dynamic error,,International Conference on Precision Instrumentation and Measurement 2010 (CPIM2010),,,,,,2010,2010/3/18,,,,,,,,,
12677341,�w��\,no,no,no,,,,"",,"",,,,,,"H.Ebara, K.Maru, T.Yamaguchi, Y.Fujii",Development of precision material tester using a pendulum,,International Conference on Precision Instrumentation and Measurement 2010 (CPIM2010),,,,,,2010,2010/3/18,,,,,,,,,
12677342,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Ono, K.Maru, M.Murakami, Y.Arai, Y.Fujii",Simulation of space scale in International Space Station,,International Conference on Precision Instrumentation and Measurement 2010 (CPIM2010),,,,,,2010,2010/3/18,,,,,,,,,
12677345,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Jin, H.Jia, W.Hou, R.Yamamoto, N.Nagai, Y.Fujii, K.Maru, N.Ohta, K.Shimada",Evaluating 3D position and velocity of subject in parabolic flight experiment by use of the binocular stereo vision measurement,,,,Vol.8(6),,601,605,2010,2010,,,,,,,,,
12677346,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, Y.Fujii",Laser Doppler velocimetry for two-dimensional directional discrimination by monitoring scattered beams in different directions,,,,Vol.11(2),,312,318,2010,2010,,,,,,,,,
12677347,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Shimada, K.Maru, J.Ozawa, R.S.Lu",A method for direct measurement of the first-order mass moments of human body segments,,,,Vol.10(1),,9155,9162,2010,2010,,,,,,,,,
12677351,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Maru, K.Shimada, T.Jin, W.Thornton",Space Balance and Space Scale : Mass Measurement Devices (MMDs),,,,Vol.36,,31,40,2010,2010,,,,,,,,,
12677352,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Maru, T.Jin, T.Yamaguchi",Precision Force Measurement Using the Levitation Mass Method (LMM),,,,Vol.36,,41,51,2010,2010,,,,,,,,,
12677354,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yamaguchi, Y.Fujii, T.Kanai, K.Nagai, S.Maruyama",Numerical Simulation of Impact Responses for an Elastic Structure with a Viscoelastic Spring Including Nonlinear Hysteresis Damping,,,,Vol.36,,205,209,2010,2010,,,,,,,,,
12677355,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Yamaguchi, Y.Fujii, T.Fukushima, T.Kanai, K.Nagai, S.Maruyama",Dynamic Responses for Viscoelastic Shock Absorbers to Protect a Finger under Impact Force,,,,Vol.36,,287,292,2010,2010,,,,,,,,,
12677356,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, Y.Fujii",Laser Doppler Velocimetry Using Integrated Waveguide Technology,,,,Vol.36,,323,328,2010,2010,,,,,,,,,
12677357,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, Y.Fujii",Proposal of Compact Optical System Using Planar Lightwave Circuit for Precision Measurement Based on Levitation Mass Method,,,,Vol.36,,329,336,2010,2010,,,,,,,,,
12677358,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Jin, H.Z.Jia, W.M.Hou, R.Yamamoto, N.Nagai, Y.Fujii, K.Maru, N.Ohta, K.Shimada",Motion Pose Estimated Based on the Binocular Stereo Camera,,,,Vol.36,,494,496,2010,2010,,,,,,,,,
12677359,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Fujii, K.Maru, T.Jin, P.P.Yupapin, S.Mitatha",Method for evaluating dynamical friction of linear ball bearings,,,,Vol.10(11),,10069,10080,2010,2010,,,,,,,,,
12677360,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, L.Y.Hu, R.S.Lu, Y.Fujii, P.P.Yupapin",Two-dimensional laser Doppler velocimeter using polarized beams and 90�� phase shift for discrimination of velocity direction,,,,(in press),,,,,,,,,,,,,,
12677361,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Maru, Y.Fujii",Differential laser Doppler velocimeter with enhanced range for small wavelength sensitivity by using cascaded Mach-Zehnder interferometers,,,,Vol.28(11),,1631,1637,2010,2010,,,,,,,,,
12677363,�G���_��,yes,no,no,10.1016/j.ijleo.2010.06.032,,,"",,"",,,,,,"Koichi Maru, Liu Yan Hu, Rong Sheng Lu, Yusaku Fujii, P.P.Yupapin",Two-dimensional laser Doppler velocimeter using polarized beams and 90�� phase shift for discrimination of velocity direction,,,,Vol.122,11,974,977,2011,2011,,,,,,,,,
12677364,�G���_��,yes,no,no,10.1111/j.1747-1567.2009.00594.x,,,"",,"",,,,,,"Yusaku Fujii, Koichi Maru",Self-correction method for dynamic measurement error of force sensors,,,,Vol.35,3,15,20,2011,2011,,,,,,,,,
14517910,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Muramatsu, M. Ishizawa, A. Takita, N. Yoshiura, N. Ohta, K. Maru, H. Ueda and Y. Fujii",Shopping street safety using all-in-one-type security cameras,,,,8,,,,2014,2014,,,,,,,,,
14517911,�w��\,no,no,no,,,,"",,"",,,,,,"K. Muramatsu, M. Ishizawa, A. Takita, N. Yoshiura, N. Ohta, K. Maru, H. Ueda and Y. Fujii",Shopping street safety using all-in-one-type security cameras,,ICISIP 2013: The 1st IEEE/IIAE International Conference on Intelligent Systems and Image Processing 2013,,,,,,,,,,,,,,,,
14517914,�w��\,no,yes,no,,,,"",,"",,,,,,"A. Takita, N. Ohta, Y. Fujii, N. Yoshiura, H. Ueda and K. Maru",Review of the e-JIKEI Network: Security camera system for privacy protection and community safety,,"3rd International Conference on Informatics, Electronics & Vision (ICIEV)",,,,,,,"",,,,,,,,,
14517918,�w��\,no,no,no,,,,"",,"",,,,,,"K. Muramatsu, S. Kato, H. Sano, A. Takita, N. Yoshiura, N. Ohta, K. Maru, H. Ueda, K. Sawano and Y. Fujii",The e-JIKEI Door-phone : An intercom with security camera function with privacy protection,,6th International Conference on Advance Micro-Device Engineering,,,,,,2014,2014/12/5,,,,,,,,,
14554396,�G���_��,yes,no,no,10.1016/j.ymssp.2013.08.018,,,"",,"",,,,,,"T. Yamaguchi, Y. Fujii, T. Fukushima, N. Tomita, A. Takita, K. Nagai and S. Maruyama",Damping response analysis for a structure connected with a nonlinear complex spring and application for a finger protected by absorbers under impact forces,,,,42,1-2,88,96,2014,2014,,,,,,,,,
14554421,�G���_��,yes,no,no,10.1016/j.optcom.2014.01.016,,,"",,"",,,,,,K. Maru and K. Watanabe,Non-mechanical scanning laser Doppler velocimetry with sensitivity to direction of transverse velocity component using optical serrodyne frequency shifting,,,,319,,80,84,2014,2014,,,,,,,,,
14554422,�G���_��,yes,no,no,10.1364/ol.39.000135,,,"",,"",,,,,,K. Maru and K. Watanabe,Cross-sectional laser Doppler velocimetry with nonmechanical scanning of points spatially encoded by multichannel serrodyne frequency shifting,,,,39,1,135,138,2014,2014,,,,,,,,,
14855002,�G���_��,no,no,no,,,,"",,"",,,,,,�ۍ_��,�񃁃J�j�J�������^���[�U�h�b�v���[���x�v,,,,24,,12,16,2013,2013,,,,,,,,,
14855003,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Maru, K. Watanabe",Cross-sectional laser Doppler velocimetry with nonmechanical scanning of points spatially encoded by multichannel serrodyne frequency shifting,,,,39,,135,138,2014,2014,,,,,,,,,
14855004,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Maru, K. Fujimoto",Demonstration of two-point velocity measurement using diffraction grating elements for integrated multi-point differential laser Doppler velocimeter,,,,125,,1625,1628,2014,2014,,,,,,,,,
14855005,�w��\,no,no,no,,,,"",,"",,,,,,"T. Hata, K. Maru",Non-mechanical scanning laser Doppler velocimeter with directional discrimination using single transmission path,,CLEO-PR & OECC/PS 2013,,,,,,,,,,,,,,,,
14855006,�w��\,no,no,no,,,,"",,"",,,,,,�����O�C���琽�C�ۍ_��,���x�������ʉ\�ȑ����^���[�U�h�b�v���[���x�v�̌���,,2013�N�x���p�����E�����n�w����l���x�������w�p�u����,,,,,,,,,,,,,,,,
14855007,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Maru, T. Hata",Nonmechanical scanning laser Doppler velocimeter for cross-sectional two-dimensional velocity measurement,,,,51,,8177,8183,2012,2012,,,,,,,,,
14855008,�G���_��,yes,no,no,,,,"",,"",10031159867,,,,,"K. Maru, T. Hata",Axial non-mechanical scan in laser Doppler velocimeter using single diffraction grating,,,,20,,137,140,2013,2013,,,,,,,,,
14855009,�w��\,no,no,no,,,,"",,"",,,,,,�ۍ_��C�����O,�ړ��@�\�s�v�ȑ����^���[�U�h�b�v���[���x�v�̑��x�������ʉ�,,2012�N�H�G��73�񉞗p�����w��w�p�u����,,,,,,,,,,,,,,,,
14855010,�w��\,no,no,no,,,,"",,"",,,,,,�����O�C�ۍ_��,�g���ω��ɂ�鑖���^���[�U�h�b�v���[���x�v�ɂ����鉡�����������@�̌���,,����24�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14855011,�G���_��,yes,no,no,10.1117/12.2060179,,,"",,"",,,,,,"K. Maru, K. Watanabe",Fiber-optic laser Doppler velocimeter with non-mechanical scanning of spatially encoded points for cross-sectional velocity distribution measurement,,,,9203,,,,2014,2014,,,,,,,,,
14855012,�G���_��,yes,no,no,10.1016/j.ijleo.2014.08.010,,,"",,"",,,,,,"K. Maru, T. Hata",Directional discrimination for fiber-optic non-mechanical scanning laser Doppler velocimeter using single transmission path,,,,125,20,6312,6314,2014,2014,,,,,,,,,
14855013,�G���_��,yes,no,no,10.1117/1.oe.54.1.017102,,,"",,"",,,,,,"K. Maru, T. Hata",Nonmechanical cross-sectional scanning laser Doppler velocimeter with directional discrimination of transverse velocity component,,,,54,1,017102,017102,2015,2015,,,,,,,,,
14855014,�G���_��,yes,no,no,10.1016/j.optcom.2015.03.068,,,"",,"",,,,,,K. Maru,Laser Doppler cross-sectional velocity distribution measurement combining 16-channel spatial encoding and non-mechanical scanning,,,,349,,164,170,2015,2015,,,,,,,,,
14855015,�w��\,no,no,no,,,,"",,"",,,,,,"K. Maru, K. Watanabe",Fiber-optic laser Doppler velocimeter with non-mechanical scanning of spatially encoded points for cross-sectional velocity distribution measurement,,SPIE Optics + Photonics 2014,,,,,,2014,2014/8/19,,,,,,,,,
14855016,�w��\,no,no,no,,,,"",,"",,,,,,�ۍ_��,��ԃG���R�[�f�B���O���ꂽ����_�̔񃁃J�j�J�������ɂ�郌�[�U�h�b�v���[�f�ʑ��x���z�v��,,��75�񉞗p�����w��H�G�w�p�u����,,,,,,2014,2014/9/19,,,,,,,,,
20436624,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusaku Fujii, Noriaki Yoshiura, Naoya Ohta, Akihiro Takita, Hiroshi Ueda, Koichi Maru",Abuse Prevention of Street Camera Network by Browsing-History Disclosure,,,,12,,152,156,2016,2016,,,,,,,,,