��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11606996,�G���_��,yes,no,no,,,,"",,"",110007386901,,,,,�����~,�k�Ăɂ�����n�C�N�w���̎��H�I����,,,,,,59,66,2009,2009,,,,,,,,,
11606997,�w��\,no,no,no,,,,"",,"",,,,,,�����~,Teaching Haiku in Japanese Elementary School,,2008 Haiku Canada conference,,,,,,2008,2008,,,,,,,,,
11606998,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�k�Ăɂ�����n�C�N�w���̎���,,��115��S����w���ꋳ��w��(�������),,,,,,2008,2008,,,,,,,,,
11606999,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�J�i�_�̏��w�Z�ɂ�����o��w�����H,,��1����{�o�勳�猤�����,,,,,,2009,2009,,,,,,,,,
11607001,�G���_��,yes,no,no,,,,"",,"",110007386901,,,,,�����~,�k�Ăɂ�����n�C�N�w���̎��H�I����,,,,,,59,66,2009,2009,,,,,,,,,
14051518,�G���_��,no,no,no,,,,"",,"",,,,,,�����~,Young Buds(��҂̉�j,,,,105,,2,6,2013,2013,,,,,,,,,
14051519,�w��\,no,no,no,,,,"",,"",,,,,,Makoto�@Nakanishi,Young Buds,,The 5th Haiku Pacific Rim conference 2012,,,,,,,,,,,,,,,,
14051520,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�n�C�N�n��Ɋւ����l�@�\T.A.Carter���wLighting the Global Lantern�x���肪����Ƃ��ā\,,��122��S����w���ꋳ��w��i�}�g���j,,,,,,,,,,,,,,,,
14051521,�w��\,no,no,no,,,,"",,"",,,,,,Makoto�@Nakanishi,Haiku by Japanese high school students in Haiku Koshien,,Haiku Canada Conference in Toronto,,,,,,,,,,,,,,,,
14051522,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�k�Ăɂ�����n�C�N�̋��ސ��̌����\���ی𗬂�����ɓ���ā\,,��125��S����w���ꋳ��w��i�L�����j,,,,,,,,,,,,,,,,
14051523,�w��\,no,no,no,,,,"",,"",,,,,,�����~,Kukai in Matsuyama�\How people enjoy it �\,,Haiku North�@America conference 2013,,,,,,,,,,,,,,,,
14051524,�G���_��,yes,no,no,,,,"",,"",,,,,,�����~,�k�Ăɂ�����n�C�N���[�N�V���b�v�̗L�p��,,,,(�f�ڗ\��),,,,2014,2014,,,,,,,,,
14051525,�G���_��,no,no,no,,,,"",,"",,,,,,�����~,��҂̉�/Young Buds,,,,No.105,,2,6,2013,2013,,,,,,,,,
14051526,�G���_��,no,no,no,,,,"",,"",,,,,,�����~,�k�Ăɂ�����n�C�N�̋��ސ��̌���-���ی𗬂�����ɓ����-,,,,,,175,178,2013,2013,,,,,,,,,
14051527,�G���_��,no,no,no,,,,"",,"",,,,,,�����~,�n�C�N�n��Ɋւ����l�@�\T. A. Carter���wLighting the Global Lantern�x���肪����Ƃ��ā\,,,,,,109,112,2012,2012,,,,,,,,,
14051528,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�k�Ăɂ�����n�C�N�̋��ސ��̌����\���ی𗬂�����ɓ���ā\,,��125��S����w���ꋳ��w��L�����,,,,,,2013,2013/10/26,,,,,,,,,
14051529,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�n�C�N�n��Ɋւ����l�@-T.A.Carter���wLighting the Global Lantern�x���肪����Ƃ���-,,��122��S����w���ꋳ��w��}�g���,,,,,,2012,2012/5/26,,,,,,,,,
14051530,�w��\,no,no,no,,,,"",,"",,,,,,Makoto Nakanishi,Kukai in Matsuyama-How people enjoy it-,,Haiku North America Conference 2013,,,,,,2013,2013/8/15,,,,,,,,,
14051531,�w��\,no,no,no,,,,"",,"",,,,,,Makoto Nakanishi,Young Buds,,The 5th Haiku Pacific Rim conference 2012,,,,,,2012,2012/9/8,,,,,,,,,
14051532,�w��\,no,no,no,,,,"",,"",,,,,,Makoto Nakanishi,Haiku by Japanese high school students in Haiku Koshien,,Haiku Canada Conference 2012,,,,,,2012,2012/5/19,,,,,,,,,
14051533,�w��\,no,no,no,,,,"",,"",,,,,,Makoto Nakanishi,"Fight for Haiku!�\The Annual Haiku Tournaments Fought by Nationwide High Schools in Matsuyama, Japan�\",,Haiku North America Conference,,,,,,2011,2011/8/5,,,,,,,,,
14051537,�w��\,no,no,no,,,,"",,"",,,,,,Makoto Nakanishi,"Fight for Haiku!�\The Annual Haiku Tournaments Fought by Nationwide High Schools in Matsuyama, Japan�\",,Haiku North America 2011,,,,,,2011,2011,,,,,,,,,
15245555,�G���_��,yes,no,no,,,,"",,"",110009861398,,,,,�����~,�k�Ăɂ�����n�C�N���[�N�V���b�v�̗L�p���\���ی𗬂����肠����̂Ƃ��邽�߂Ɂ\,,,,76,,55,62,2014,2014,,,,,,,,,
15245556,�G���_��,no,no,no,,,,"",,"",,,,,,�����~,�u�������Ɓv�̗��_�ƕ��@�i���w�Z�j,,,,12,,89,104,2014,2014,,,,,,,,,
15245557,�G���_��,no,no,no,,,,"",,"",,,,,,�����~,�e�q�ł܂ȂԔo������낤�G,,,,236,,44,45,2014,2014,,,,,,,,,
18514515,�G���_��,no,no,no,,,,"",,"",110007539116,,,,,�����~,�o��̎w���@�̊J��-�R�~���j�P�[�V�����}�̂̎��_����-,,,,,,82,89,2005,2005,,,,,,,,,
18514521,�G���_��,no,no,no,,,,"",,"",,,,,,���� �~,�o��w���̎��H�I�l�@,,,,,,56,65,2004,2004,,,,,,,,,
18514525,�G���_��,no,no,no,,,,"",,"",110007539116,,,,,���� �~,�o��̎w���@�̊J��-�R�~���j�P�[�V�����}�̂̎��_����-,,,,,,82,89,2005,2005,,,,,,,,,
20238326,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�o��ɂ�鍑�ی𗬂̎��H�I����,,��129��S����w���ꋳ��w��������,,,,,,2015,2015/10/24,,,,,,,,,
20238327,�w��\,no,no,no,,,,"",,"",,,,,,Makoto Nakanishi,The Significance of Kukai in Elementary School,,Haiku North America 2015,,,,,,2015,2015/10/14,,,,,,,,,
20616059,�w��\,no,no,no,,,,"",,"",,,,,,�Z�c���E�����~�E���쐽�i,�Љ���I���ݍ�p��ʂ��č\������镶�w�̊w�� : �u���B�S�c�L�[�X�y�[�X�v��p�����u�����M�v�̎��ƕ���(2),,�S����w���ꋳ��w��,,,,,,2015,2015/5/31,,,,,,,,,
21065133,�G���_��,yes,no,no,,,,"",,"",130007054025,,,,,�����~,�o��ɂ�鍑�ی𗬂̎��H�I����,,,,80,,71,86,2016,2016,,,,,,,,,
21065134,�w��\,no,no,no,,,,"",,"",,,,,,�����~,�o��̖��͂Ƃ��̉\���\���𒆐S�Ƃ��ā\(�V���|�W�E���j,,���{�ꋳ��w��H�G(���Q�j���,,,,,,2016,2016/10/8,,,,,,,,,
21467635,�w��\,no,no,no,,,,"",,"",,,,,,Makoto�@Nakanishi,The Power of Kigo in Making Haiku,,Haiku North America Conference in 2017,,,,,,2017,2017,,,,,,,,,
22042057,�w��\,no,no,no,,,,"",,"",,,,,,"Elizabeth Morley, Richard Messina & Makoto Nakanishi","Short Poems with Long Impact: How Haiku Teaches Thinking, Feeling and Caring",,International association of Laboratory schools 2018 CONFERENCE,,,,,,2018,2018,,,,,,,,,
22640390,�G���_��,no,no,no,,,,"",,"",,,,,,�����~,����̑n��w���ɂ�����V���[�g�V���[�g�̉\��,,,,�H���O,,2,3,2019,2019,,,,,,,,,
22640391,�w��\,no,no,no,,,,"",,"",,,,,,Makoto�@Nakanishi,Haiku as a Tool for Community Building,,Haiku North America Conference 2019,,,,,,2019,2019,,,,,,,,,
23312489,�G���_��,no,no,no,,,,"",,"",130008050584,,,,,�����~,���ۓI�o��w���v���W�F�N�g�̓W�J,,,,�P,,259,262,2020,2020,,,,,,,,,
23578077,�G���_��,no,no,no,,,,"",,"",130008050584,,,,,�����~,���ۓI�o��w���v���W�F�N�g�̓W�J,,,,1,,259,262,2020,2020,,,,,,,,,
23578078,�w��\,no,no,no,,,,"",,"",,,,,,�����~,���ۓI�o��w���v���W�F�N�g�̓W�J,,��139��S����w���ꋳ��w���2020�N�H�����i�I�����C���j,,,,,,2020,2020,,,,,,,,,
23977496,�}��,no,no,no,,,,"",,9784319003570,,,,,,�b��Y��Y�@�Ԑ��Εv�@�����~�@��,�V�E���E�ے����K�@��������ȋ���,,,�����o��,,,,,2021,2021,,,,,,,,,
