��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11662699,�G���_��,no,no,no,,,,"",,"",40015690072,,,,,"�����L��, �N��Y��",��򗘗p�̊ϓ_����݂��W���r�����x�������̐�������,,,,,,1182,1189,2007,2007,,,,,,,,,
11662700,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �N��Y��",���x���������̃i�g���E��������ɋy�ڂ��e��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XXIII)-,,����22�N�x�_�Ɣ_���H�w����u����,,,,,,2010,2010/9/2,,,,,,,,,
11662701,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �N��Y��",���蓯�ʑ̃g���[�T�[�ɂ�鉺���������Ɋ܂܂��Ɏ_�Ԓ��f�̐���ւ̈ڍs�ʉ��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XXII)-,,��44����{�����w��N��,,,,,,2010,2010/3/15,,,,,,,,,
11662702,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �N��Y��",���x�������Ɋ܂܂��Ɏ_�Ԓ��f�̐���z���ɑ΂���y��̉e��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XXI)-,,��64��_�Ɣ_���H�w����l���x���u����,,,,,,2009,2009/10/28,,,,,,,,,
11662703,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �N��Y��",���x���������p���c�ł̐Z�������������Ɖh�{�z���ɋy�ڂ��e��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XX)-,,����21�N�x�_�Ɣ_���H�w����u����,,,,,,2009,2009/8/4,,,,,,,,,
11662704,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �N��Y��",���蓯�ʑ̃g���[�T�[�ɂ�鍂�x�������Ɋ܂܂��Ɏ_�Ԓ��f�̐��c�ł̓��ԉ��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XIX)-,,��43����{�����w��N��,,,,,,2009,2009/3/16,,,,,,,,,
11662705,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �N��Y��",�������𖳊�ߗ��p�������c�y��ɂ�����J�`�I���ܗL�󋵂̌o���ω�-�_�ƏW���r���������̔_�n�ւ̍ė��p(XVIII)-,,��63��_�Ɣ_���H�w����l���x���u����,,,,,,2008,2008/10/21,,,,,,,,,
11662706,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��, �N��Y��",���x���������p������̉���ދz���ɋy�ڂ��e��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XVII)-,,����20�N�x�_�Ɣ_���H�w����u����,,,,,,2008,2008/8/27,,,,,,,,,
11662707,�}��,no,no,no,,,,"",,"",,,,,,"�����L��(���S), �R�H�i�i�E����",�_�ƏW���r���Ǝ����z��,,,�_�n���H�w,,,,,2008,2008,,,,,,,,,
11662708,�w��\,no,no,no,,,,"",,"",,,,,,�����L��,���x���������p������̉���ދz���ɋy�ڂ��e��,,����20�N�x�_�Ɣ_���H�w����u����,,,,,,2008,2008/8/28,,,,,,,,,
11662709,�w��\,no,no,no,,,,"",,"",,,,,,�����L��,���蓯�ʑ̃g���[�T�[�ɂ�鍂�x�������Ɋ܂܂��Ɏ_�Ԓ��f�̐��c�ł̓��ԉ��,,��43�񐅊��w��N��,,,,,,2009,2009/3/16,,,,,,,,,
11662710,�}��,no,no,no,,,,"",,"",,,,,,�����L��,"��8�� 2. �_�ƏW���r���Ǝ����z��, �u�R�H�i�i, ���� �� : �_�n���H�w�v",,,���i���o�ŉ�,,,,,2009,2009,,,,,,,,,
11662711,�w��\,no,no,no,,,,"",,"",,,,,,�����L��,���x���������p���c�ł̐Z�������������Ɖh�{�z���ɋy�ڂ��e��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XX)-,,����21�N�x�_�Ɣ_���H�w����u����,,,,,,2009,2009/8/4,,,,,,,,,
11662712,�w��\,no,no,no,,,,"",,"",,,,,,�����L��,���x�������Ɋ܂܂��Ɏ_�Ԓ��f�̐���z���ɑ΂���y��̉e��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XXI)-,,��64��_�Ɣ_���H�w����l���x���u����,,,,,,2009,2009/10/28,,,,,,,,,
11662713,�w��\,no,no,no,,,,"",,"",,,,,,�����L��,���蓯�ʑ̃g���[�T�[�ɂ�鉺���������Ɋ܂܂��Ɏ_�Ԓ��f�̐���ւ̈ڍs�ʉ��-�_�ƏW���r���������̔_�n�ւ̍ė��p(XXII)-,,��44����{�����w��N��,,,,,,2010,2010/3/15,,,,,,,,,
14269526,�G���_��,yes,no,no,,,,"",,"",10031130979,,,,,�����L��C����Y��,�_���͐�ɂ����鐶���r���N���̈��i�Z�x�̎��ԂƓ���,,,,31���E�_�����W��,,351,356,2012,2012,,,,,,,,,
14269527,�w��\,no,no,no,,,,"",,"",,,,,,�l�� �F��C���� �Y��C���� �L��,�W���r���ڑ����̏W�����L����_���͐�ł̈��i�Z�x�̎���,,��67��_�Ɣ_���H�w�� �����l���x���u���� �u���v�|�W,,,,,,,,,,,,,,,,
14269528,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C����Y��,�_���͐�ɂ����鐶���r���N���̈��i�Z�x�̎��ԂƓ���,,�_���v��w�� 2012 �H�����,,,,,,,,,,,,,,,,
14269529,�G���_��,yes,no,no,,,,"",,"",,,,,,�����L��C���c���C����Y��,�_�ƏW���r���{�݂̗������Ə������΂�����i�̍�������,,,,32,,257,262,2013,2013,,,,,,,,,
14269531,�w��\,no,no,no,,,,"",,"",,,,,,�����L��,�_�ƏW���r���������Ɋ܂܂�鐶���r���R�����i�̔Z�x�ւ̉e�����q,,��68��_�Ɣ_���H�w����l���x���u����,,,,,,,,,,,,,,,,
14269532,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �L��, ���c ��, ���� �Y��",�_�ƏW���r���{�݂̗������Ə������΂�����i�̍�������,,,,32�� �_�����W��,,257,262,2013,2013,,,,,,,,,
14269533,�G���_��,yes,no,no,,,,"",,"",10031130979,,,,,"���� �L��, ���� �Y��",�_���͐�ɂ����鐶���r���N���̈��i�Z�x�̎��ԂƓ���,,,,31�� �_�����W��,,351,356,2012,2012,,,,,,,,,
14269534,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L��, ���c ��, ���� �Y��",�_�ƏW���r���{�݂̗������Ə������΂�����i�̍�������,,�_���v��w�� 2013 �H�����,,,,,,2013,2013/11/30,,,,,,,,,
14269535,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L��, ���� �Y��, ���c ��",�_�ƏW���r���������Ɋ܂܂�鐶���r���R�����i�̔Z�x�ւ̉e�����q,,��68��_�Ɣ_���H�w����l���x���u����,,,,,,2013,2013/10/17,,,,,,,,,
14269536,�w��\,no,no,no,,,,"",,"",,,,,,"���c ��, ���� �Y��, ���� �L��",�鐶���r���R�����i�̔Z�x����,,��68��_�Ɣ_���H�w����l���x���u����,,,,,,2013,2013/10/17,,,,,,,,,
14269537,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L��, ���� �Y��",�_���͐�ɂ����鐶���r���N���̈��i�Z�x�̎��ԂƓ���,,�_���v��w�� 2012 �H�����,,,,,,2012,2012/12/2,,,,,,,,,
14269538,�w��\,no,no,no,,,,"",,"",,,,,,"�l�� �F��, ���� �Y��, ���� �L��",�W���r���ڑ����̏W�����L����_���͐�ł̈��i�Z�x�̎���,,��67��_�Ɣ_���H�w�� �����l���x���u���� �u���v�|�W,,,,,,2012,2012/11/1,,,,,,,,,
20627623,�w��\,no,no,no,,,,"",,"",,,,,,���@�Ė��C�R�H�����C�v�� ���C�����L��,�_�ƏW���r���{�݂̗������Ə������ɑ΂��鐶���r���R�����i�ƕ��𒆊Ԑ������̍�������,,��50 �� ���{�����w��N��,,,,,,2016,2016/3/18,,,,,,,,,
20627624,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C�� �Ė��C�v�� ��,�_�ƏW���r���{�݂̏������ւ̐����r���R�����i�ƕ��𒆊Ԑ������̍�������,,����28�N�x�_�Ɣ_���H�w����,,,,,,2016,2016/8/30,,,,,,,,,
20855063,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C�쌴�����Y�C����񎡁C�v�Đ�,�_�ƏW���r���{�݂ɂ����鐶���r���R�����i�̉��D�ւ̍�������,,��51����{�����w��N��,,,,,,2017,2017/3/15,,,,,,,,,
20855064,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C�쌴�����Y�C����񎡁C�v�Đ�,�W���r���{�݂̉��D�ɑ΂��鐶���r���R�����i�ƕ��𒆊Ԑ������̍�������,,����29�N�x�_�Ɣ_���H�w����u����,,,,,,2017,2017/8/29,,,,,,,,,
21229626,�w��\,no,no,no,,,,"",,"",,,,,,����񎡁C���n���h �A���U�h �z�T�C���C�����^��C�����L��C�� �˔V�C,�����؍͔|�����ɂ��_�ƏW���r���������̐�����ʂ̌���,,����30�N�x�_�Ɣ_���H�w����,,,,,,2017,2017/8/29,,,,,,,,,
21429724,�G���_��,yes,no,no,,,,"",,"",,,,,,����񎡁C�{��r�F�C�n�v�R �́C�����L��C�R�� ��,�M�сE���M�ђn�搅���Ɋւ��錤������,,,,40,,436,440,2017,2017,,,,,,,,,
21429725,�w��\,no,no,no,,,,"",,"",,,,,,����񎡁C���n���h �A���U�h �z�T�C���C�����^��C�����L��C�� �˔V�C�R�� ���C�����^�l�C��R���k�C�� �J��,�����؍͔|�����ɂ��_�ƏW���r���������̐�����ʂ̌���,,����29�N�x�_�Ɣ_���H�w����u����,,,,,,2017,2017,,,,,,,,,
21429732,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C�����,�M�сE���M�тɂ����鐅�����Z�p�̓����ƓW�],,��20 �񐅊��w��V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21429733,�w��\,no,no,no,,,,"",,"",,,,,,����񎡁C���n���h �A���U�h �z�T�C���C�����^��C�����L��C�R��  ���C��R���k,�~�Y�i�͔|�����ɂ��_�ƏW���r���������̐�����ʂ̌���,,����30�N�x�_�Ɣ_���H�w����u����,,,,,,2018,2018,,,,,,,,,
21429734,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C����ޒÎq�C�v�Đ��C�����,�_�ƏW���r���������Ő��炳�ꂽ�앨�̌��f�z���̓���,,����30�N�x�_�Ɣ_���H�w����u����,,,,,,2018,2018,,,,,,,,,
22307837,�w��\,no,no,no,,,,"",,"",,,,,,�쌴�����Y�E�v�Đ��E�����L��,�_�ƏW���r���{�݂̉��D�ւ̐����r���R�����i�������ԂƋG�ߕϓ�,,��73��_�Ɣ_���H�w����l���x���u����,,,,,,2018,2018,,,,,,,,,
22307838,�w��\,no,no,no,,,,"",,"",,,,,,�����L��E���u�E�쌴�����Y�E�v�Đ��E�����,�_�ƏW���r���{�݂̉��D�ɑ΂��銣���E�R���|�X�g���ɂ�鐶���r���R�����i�̕�������,,��73��_�Ɣ_���H�w����l���x���u����,,,,,,2018,2018,,,,,,,,,
22448255,�G���_��,yes,no,no,,,,"",,"",,,,,,�����L��,�M�сE���M�ђn�搅���Ɋւ��錤�������������Z�p,,,,40�i A�j,,437,438,2018,2018,,,,,,,,,
22448256,�w��\,no,no,no,,,,"",,"",,,,,,����񎡁C���n���h �A���U�h �z�T�C���C�����^��C�����L��C�R��  ���C��R���k,�~�Y�i�͔|�����ɂ��_�ƏW���r���������̐�����ʂ̌���,,�����R�O�N�x�_�Ɣ_���H�w����u����,,,,,,2018,2018,,,,,,,,,
22448257,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C����ޒÎq�C�v�� ���C�����,�_�ƏW���r���������Ő��炳�����앨�̌��f�z���̓���,,�����R�O�N�x�_�Ɣ_���H�w����u����,,,,,,2018,2018,,,,,,,,,
22448259,�w��\,no,no,no,,,,"",,"",,,,,,����񎡁C���J�ˁC�����L��C�R����,�������@�ɂ��_�ƏW���r���������̟�򗘗p����݂���������,,�����R�O�N�x���{�����w���B����x���������\��,,,,,,2019,2019,,,,,,,,,
22448260,�w��\,no,no,no,,,,"",,"",,,,,,���J�ˁC����񎡁C�����L��C�R����,�A�������Ԍ��΂��C�������D�@�ɂ��_�ƏW���r���������̟�򗘗p����݂���������,,�����R�O�N�x���{�����w���B����x���������\��,,,,,,2019,2019,,,,,,,,,
23110662,�w��\,no,no,no,,,,"",,"",,,,,,�����L��E�쌴�����Y�E����񎡁E�v�Đ�,�W���r���{�݂̉��D�ɑ΂��鐶���r���R�����i�ƕ��𒆊Ԑ������̍�������,,����29�N�x�_�Ɣ_���H�w����u����,,,,,,2017,2017,,,,,,,,,
24458580,�w��\,no,no,no,,,,"",,"",,,,,,�΋��O�u�E�����ѐD���E�c��������E�����L��E���R�O���Y�E�R��G�V�E�|����Y,�����Ō��o�������Ă��~�ߐ����I�L�V�x���]���̓E�X�G�_�~�h���C�VAcropora tenuis �̌������������`�q�����ɉe������̂��H,,���{�T���S�ʊw���25����,,,,,,2022,2022,,,,,,,,,
6788950,�w��\,no,no,no,,,,"",,"",,,,,,"�����L��,����Y��,�v�� ��",�W���r�����x�������𗘗p�������c�ɂ����鐶���r���R�����i�̓y��~��,,���� 25 �N�x �_�Ɣ_���H�w��S�����,,,,,,2013,2013/9/5,,,,,,,,,
6788951,�w��\,no,no,no,,,,"",,"",,,,,,"��� �x ,���c�v�Y,�ēc�_�F,�����L��",�_�ƏW���r�������{�݂ɂ�������i�̓��ϓ������ɂ���,,���� 25 �N�x �_�Ɣ_���H�w��S�����,,,,,,2013,2013/9/5,,,,,,,,,
6788952,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L��,����Y��",�_�ƏW���r���������Ɋ܂܂�鐶���r���ɋN��������i�ނ̓��ԔZ�x�ϓ�,,��67�� �_�Ɣ_���H�w�� �����l���x���u����,,,,,,2012,2012/11/1,,,,,,,,,
6788953,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L��,����Y��",�_�ƏW���r�����x�������𗘗p�������c�ɂ����鐶���r���R�����i�̏���,,���� 24 �N�x �_�Ɣ_���H�w��S�����u���v�|�W,,,,,,2012,2012/9/19,,,,,,,,,
6788954,�w��\,no,no,no,,,,"",,"",,,,,,"���c����,���c�v�Y,�����L��",�_�ƏW���r�������{�݂̏������ɂ�������i�̔Z�x����,,���� 24 �N�x �_�Ɣ_���H�w��S�����u���v�|�W,,,,,,2012,2012/9/19,,,,,,,,,
6788955,�w��\,no,no,no,,,,"",,"",,,,,,"���� �L��,����Y��",�Đ����𗘗p�������c�ɂ�����PPCPs�̏����@�\,,��46����{�����w��N��,,,,,,2012,2012/3/16,,,,,,,,,
6788957,�w��\,no,no,no,,,,"",,"",,,,,,�����L��,�Đ����𗘗p�������c�ɂ�����PPCPs�̏����@�\,,��46����{�����w��N��,,,,,,2012,2012/3/16,,,,,,,,,
6788958,�w��\,no,no,no,,,,"",,"",,,,,,���c�����C���c�v�Y�C�����L��,�_�ƏW���r�������{�݂̏������ɂ�������i�̔Z�x����,,����24�N�x �_�Ɣ_���H�w��S�����u���v�|�W,,,,,,,,,,,,,,,,
6788959,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C����Y��,�_�ƏW���r�����x�������𗘗p�������c�ɂ����鐶���r���R�����i�̏���,,����24�N�x �_�Ɣ_���H�w��S�����u���v�|�W,,,,,,,,,,,,,,,,
6788960,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C����Y��,�_�ƏW���r���������Ɋ܂܂�鐶���r���ɋN��������i�ނ̓��ԔZ�x�ϓ�,,��67�� �_�Ɣ_���H�w�� �����l���x���u����u���v�|�W,,,,,,,,,,,,,,,,
6788961,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C����Y��C�v�� ��,�W���r�����x�������𗘗p�������c�ɂ����鐶���r���R�����i�̓y��~��,,����25�N�x �_�Ɣ_���H�w��S�����u���v�|�W,,,,,,2013,2013,,,,,,,,,
6788962,�w��\,no,no,no,,,,"",,"",,,,,,��� �x �C���c�v�Y�C�ēc�_�F�C�����L��,�_�ƏW���r�������{�݂ɂ�������i�̓��ϓ������ɂ���,,����25�N�x �_�Ɣ_���H�w��S�����u���v�|�W,,,,,,2013,2013,,,,,,,,,
8495548,�w��\,no,no,no,,,,"",,"",,,,,,���c�@���C�v�� ���C�����L��,�_�ƏW���r���{�݂̊������D�ɂ�鐶���r���R�����i�̕������,,��69�� �_�Ɣ_���H�w����l���x���u����,,,,,,2014,2014/11/5,,,,,,,,,
8495549,�w��\,no,no,no,,,,"",,"",,,,,,�v�ā@���C���c ���C�����L��C�݉ƗT�q,�����r���R�����i�ɑ΂��鐅�c�y��̋z���\�͂Ə�������,,��69�� �_�Ɣ_���H�w����l���x���u����,,,,,,2014,2014/11/5,,,,,,,,,
