��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14701924,�G���_��,yes,no,no,10.1371/journal.pone.0086335,,,"",,"",,,,,,"Ishizawa K, Izawa-Ishizawa Y, Yamano N, Urushihara M, Sakurada T, Imanishi M, Fujii S, Nuno A, Miyamoto L, Kihira Y, Ikeda Y, Kagami S, Kobori H, Tsuchiya K, Tamaki T.",Nitrosonifedipine ameliorates the progression of type 2 diabetic nephropathy by exerting antioxidative effects.,,,,9(1),1,86335,86335,2014,2014,,,,,,,,,
15266230,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲, �Ö{�N�N, �؉��䂫�q, �����^��, �ߓ��G��, �����˓�",�w��󎀂����������S�g���G���e�}�g�[�f�X�ɂ����Ė������[�v�X�t����悵��6�Βj����,,��6��KOCS�������E�}�`������,,,,,,2014,2014/5/31,,,,,,,,,
15266231,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�i�䗲�AJamba Ariunbold�A�ߓ��G���A�����˓�,����IgA�t�ǂɂ�����A���A���W�I�e���V�m�[�Q���Ɛt��RAS����������ю����̕a�ς̊֌W,,��49����{�����t���a�w��w�p�W��,,,,,,,"",,,,,,,,,
15266232,�w��\,no,no,no,,,,"",,"",,,,,,��]�^�j�A�����^���A���엳��A�������F�A�����˓�,���Y���ɂ�����A���A���W�I�e���V�m�[�Q��,,��49����{�����t���a�w��w�p�W��,,,,,,,"",,,,,,,,,
15266233,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�i�䗲�AJamba Ariunbold�A�ߓ��G���A�����˓�,����IgA�t�ǂ̕a�Ԃɂ�����ACE2�̖�������,,��57����{�t���w��w�p����,,,,,,,"",,,,,,,,,
15266234,�w��\,no,no,no,,,,"",,"",,,,,,"Jamba Ariunbold, �ߓ��G���A�����^���A�i�䗲�A�����˓�",Hic-5 regulates mesangial cell proliferation in proliferative glomerulonephritis in mice,,��57����{�t���w��w�p����,,,,,,,"",,,,,,,,,
15266235,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲, �Ö{�N�N, �؉��䂫�q, �����^��, �ߓ��G��, �����˓�",�w��󎀂����������S�g���G���e�}�g�[�f�X�ɂ����Ė������[�v�X�t����悵��6�Βj����,,��44����{�t���w����w�p���,,,,,,,"",,,,,,,,,
15266236,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲, �Ö{�N�N, �؉��䂫�q, �����^��, �ߓ��G��, �����˓�",�w��󎀂����������S�g���G���e�}�g�[�f�X�ɂ����Ė������[�v�X�t����悵��6�Βj����,,��31�񒆍��l�������t���a�w��,,,,,,2014,2014/11/9,,,,,,,,,
15266237,�w��\,no,no,no,,,,"",,"",,,,,,�{�ԗF���q�A�؉��䂫�q�A�i�䗲�A�����^���A�ߓ��G���A�����˓�,�w�Z���A�Ŕ������ꂽ�������B�������̐t��III�^�̈ꏗ����,,��66�� �����l�������Ȋw��,,,,,,,"",,,,,,,,,
15266238,�w��\,no,no,no,,,,"",,"",,,,,,"Jamba A, Kondo S, Urushihara M, Nagai T, Kim-Kaneyama J, Miyazaki A, Kagami S",The Role of Hic-5 on Mesangial Cell Proliferation in Proliferative Glomerulonephritis in Mice,,The 14th Asian Pacific Congress of Nephrology,,,,,,,"",,,,,,,,,
15266239,�w��\,no,no,no,,,,"",,"",,,,,,"Urushihara M, Kondo S, Kobori H, Tamaki T, Kagami S",Urinary angiotensinogen as a specific biomarker of intrarenal renin-angiotensin system status associated with glomerular injury in pediatric IgA nephropathy patients.,,Kidney Week 2014,,,,,,,"",,,,,,,,,
15266240,�w��\,no,no,no,,,,"",,"",,,,,,"Terada T, Urushihara M, Kagami S",The prorenin and soluble (pro)renin receptor may be associated with prenatal renal development in humans.,,Kidney Week 2014,,,,,,,"",,,,,,,,,
15266241,�w��\,no,no,no,,,,"",,"",,,,,,"Jamba A, Kondo S, Nagai T, Urushihara M, Tamaki T, Kagami S",Hic-5 regulates mesangial cell proliferation via altered and coordinated expression of cell cycle-related protein,,Kidney Week 2014,,,,,,,"",,,,,,,,,
15266242,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Nagai, Tetsuro Furumoto, Ariunbold Jamba, Yukiko Kinoshita, Maki Urushihara, Shuji Kondo, and Shoji Kagami",The case of a 6-year-old boy with systemic lupus erythematosus complicated by membranous lupus nephritis and finger toe necrosis,,XII Asian Congress of Pedatric Nephrology,,,,,,,"",,,,,,,,,
19354977,�w��\,no,no,no,,,,"",,"",,,,,,Urushihara Maki,The role of extracellular signal regulated kinase 5 in the accumulation of collagen matrix in rat mesangioproliferative glomerulonephritis,,The American Society of Nephrology,,,,,,2007,2007/11/5,,,,,,,,,
19354981,�w��\,no,no,no,,,,"",,"",,,,,,"Urushihara, Maki, et. al.",The role of extracellular signal regulated kinase 5 in the accumulation of collagen matrix in rat mesangioproliferative glomerulonephritis,,The American Society of Nephrology,,,,,,2007,2007/11/5,,,,,,,,,
19354986,�G���_��,yes,no,no,,,,"",,"",10025701158,,,,,���� �^��,�t�a�Ԑ����ɂ�����ERK�V�O�i���̐���@�\�Ɩ���,,,,,,147,151,2007,2007,,,,,,,,,
19354989,�w��\,no,no,no,,,,"",,"",,,,,,Urushihara Maki,The role of extracellular signal regulated kinase 5 in the accumulation of collagen matrix in rat mesangioproliferative glomerulonephritis,,The American Society of Nephrology,,,,,,2007,2007/11/5,,,,,,,,,
20264341,�G���_��,yes,no,no,10.1007/s00467-014-3028-8,,,"",,"",,,,,,"Urushihara M, Nagai T, Kinoshita Y, Nishiyama S, Suga K, Ozaki N, Jamba A, Kondo S, Kobori H, Kagami S.",Changes in urinary angiotensinogen posttreatment in pediatric IgA nephropathy patients.,,,,30,6,975,982,2015,2015,,,,,,,,,
20264364,�G���_��,yes,no,no,10.1007/s10157-014-0977-y,,,"",,"",,,,,,"Suzue M, Urushihara M, Nakagawa R, Saijo T, Kagami S.",Urinary angiotensinogen level is increased in preterm neonates.,,,,19,2,293,297,2015,2015,,,,,,,,,
20264366,�w��\,no,no,no,,,,"",,"",,,,,,"�����^�� �i�䗲, �؉��䂫�q, Jamba Ariunbold, �ߓ��G��, ���x�_�K, �����˓�",����IgA�t�ǂɂ�����A���A���W�I�e���V�m�[�Q���Ɛt��RAS����������ю����̕a�ς̊֌W,,��58����{�t���w��w�p����,,,,,,2015,2015/6/5,,,,,,,,,
20264367,�w��\,no,no,no,,,,"",,"",,,,,,�i�䗲�A�����^���A�؉��䂫�q�AAriunbold Jamba�A�ߓ��G���A�����˓�,�i�s���t���ɂ����郌�j���E�A���W�I�e���V���n��������ERK1/2�AERK5�̕a�Ԑ���@�\,,��50����{�����t���a�w��w�p�W��,,,,,,2015,2015/6/18,,,,,,,,,
21086931,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagai T, Urushihara M, Kinoshita Y, Jamba A, Kondo S, Kagami S.",Differential regulation of angiotensin II-induced extracellular regulated kiase-1/2 and-5 in progressive glomerulonephritis.,,,,21,,950,958,2016,2016,,,,,,,,,
21086932,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuzawa Y, Yamamoto R, Takahashi K, Katafuchi R, Tomita M, Fujigaki Y, Kitamura H, Goto M, Yasuda T, Sato M, Urushihara M, Kondo S, Kagami S, Yasuda Y, Komatsu H, Takahara M, Harabuchi Y, Kimura K, Matsuo S.",Evidence-based clinical practice guidelines for IgA nephropathy 2014.,,,,20,,511,535,2016,2016,,,,,,,,,
21086934,�w��\,no,no,no,,,,"",,"",,,,,,"�i�䗲, �����^��, ����Ďq, �؉��䂫�q, Ariunbold Jamba, �ߓ��G��, �����˓�",�i�s���t���ɂ�����A���M�I�e���V���U�ɂ�芈�������ꂽERK1/2�����ERK5�̖���,,��119����{�����Ȋw��w�p�W��,,,,,,2016,2016/5/13,,,,,,,,,
21086935,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�؉��䂫�q�A�ߓ��G���A�i�䗲�A�����[��A�����˓�,�̌`�����t�����f���ɂ�����i�v���j���j����e�̂�����a�ԋ@���ƒ��ڃ��j���j�Q��ɂ�鎡�Ì���,,��51����{�����t���a�w��w�p�W��,,,,,,2016,2016/7/7,,,,,,,,,
21086936,�w��\,no,no,no,,,,"",,"",,,,,,���c�m���A�����^���A�����˓�,"�t�����ɂ�����Prorenin, (Pro) Renin receptor�̊֗^�ɂ��Ă̌���",,��46����{�t���w����w�p���,,,,,,2016,2016/10/14,,,,,,,,,
21086937,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Nagai, Maki Urushihara, Yukiko Kinoshita, Jamba Ariunbold, Shuji Kondo, and Shoji Kagami",Extracellular signal regulated kinase-1/2 and -5 signaling pathways via renin angiotensin system activation play differential regulatory roles in progressive glomerulonephritis,,ERA-EDTA 53rd Congress,,,,,,2016,2016/5/21,,,,,,,,,
21086938,�w��\,no,no,no,,,,"",,"",,,,,,"Urushihara M, Nagai T Kondo S, Tamaki T, Ikeda Y, Kagami S",(Pro)renin receptor-mediated ERK1/2 and Wnt signaling pathway in crescent glomerulonephritis.,,Kidney Week 2016,,,,,,2016,2016/11/15,,,,,,,,,
21086939,�w��\,no,no,no,,,,"",,"",,,,,,"Kinoshita Y, Fujioka K, Nagai T, Ozaki N, Urushihara M, Kondo S and Kagami S",Transition from MPGN type III to C3 glomerulonephritis in a girl with a prolonged Nephritis-associated plasmin receptor (NAPlr) deposition.,,15th Asian Pacific Congress of Nephrology & 52nd Australian and New Zealand Society of Nephrology Annual Scientific Meeting,,,,,,2016,2016/11/15,,,,,,,,,
21492312,�G���_��,yes,no,no,10.1007/s00431-016-2820-9,,,"",,"",,,,,,"Terada T, Urushihara M, Saijo T, Nakagawa R, Kagami S.",(Pro)renin and (pro)renin receptor expression during kidney development in neonates.,,,,176,2,183,189,2017,2017,,,,,,,,,
21492313,�G���_��,yes,no,no,10.1007/s00467-016-3449-7,,,"",,"",,,,,,"Urushihara M, Kagami S.",Role of the intrarenal renin-angiotensin system in the progression of renal disease.,,,,32,9,1471,1479,2017,2017,,,,,,,,,
21492314,�w��\,no,no,no,,,,"",,"",,,,,,�����^���A�؉��䂫�q�A�ߓ��G���A�i�䗲�A�����[��A�����˓�,���b�g�����̌`�����t�����f���ɂ�����i�v���j���j����e�̂�����a�ԋ@���ƒ��ڃ��j���j�Q��̎��Ì���,,��60����{�t���w��w�p����,,,,,,2017,2017,,,,,,,,,
21492315,�w��\,no,no,no,,,,"",,"",,,,,,��D��A�����^���A�����[��A�؉��䂫�q�A�����˓�,����IgA�t�ǂɂ�����A���A���W�I�e���V���ϊ��y�f2�Ǝ����̕a�ς̊֌W,,��52����{�����t���a�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21492316,�w��\,no,no,no,,,,"",,"",,,,,,�c�R�M�L�A�����[��A�؉��䂫�q�A�����^���A�����˓�,�n�A�ۊ�����}�������̐t���Ƃ̊ӕʂ�v����C3�t�ǂ�1��,,��34�񒆍��l�������t���a�w��,,,,,,2017,2017,,,,,,,,,
21492317,�w��\,no,no,no,,,,"",,"",,,,,,�؉��䂫�q�A�����[��A�����^���A�����˓�,TSC2/PKD1 Contiguous Gene Deletion Syndrome�iPKDTS�j�̈��,,��47����{�t���w����w�p���,,,,,,2017,2017,,,,,,,,,
22069074,�G���_��,yes,no,no,10.1007/s10157-018-1662-3,,,"",,"",,,,,,"Shono M, Urushihara M, Suga K, Watanabe N, Saijo T, Nakagawa R, Kagami S.",Enhanced angiotensinogen expression in neonates during kidney development.,,,,23,4,537,543,2019,2019,,,,,,,,,
23066351,�G���_��,yes,no,no,10.1007/s00467-020-04520-8,,,"",,"",,,,,,"Yamamura-Miyazaki N, Michigami T, Satomura K, Urushihara M, Kagami S, Yamamoto K.",Reduction in urinary angiotensinogen levels and improvement of proteinuria by renin-angiotensin system blockade in pediatric chronic kidney disease patients with very low birth weight,,,,�|,7,1307,1314,2020,2020,,,,,,,,,
23066353,�G���_��,yes,no,no,10.2152/jmi.66.93,,,"1343-1420
1349-6867",,"",130007638726,,,,,"Kondo S, Matsuura S, Ariunbold J, Kinoshita Y, Urushihara M, Suga K, Ozaki N, Nagai T, Fujioka K, Kagami S",Expression of NADPH oxidase and production of reactive oxygen species contribute to ureteric bud branching and nephrogenesis,,,,66,1.2,93,98,2019,2019/2/15,,,,,,,,,
23066355,�G���_��,yes,no,no,10.1007/s13730-019-00403-6,,,"",,"",,,,,,"Fujioka K, Nagai T, Kinoshita Y, Urushihara M, Hamasaki Y, Shishido S, Kagami S.",Successful treatment with voriconazole combined with amphotericin B-liposome for fluconazole-resistant pulmonary cryptococcosis after renal transplantation.,,,,8,4,261,265,2019,2019,,,,,,,,,
4701528,�w��\,no,no,no,,,,"",,"",,,,,,"Maki Urushihara, et. al.",The role of extracellular signal regulated kinase 5 in the accumulation of collagen matrix in rat mesangioproliferative glomerulonephritis,,American society of nephrology Renal Week 2007,,,,,,2007,2007/11/4,,,,,,,,,
7633481,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,����IgA�t�ǂɂ�����A���A���W�I�e���V�m�[�Q���Ɛt��RAS����������ю����̕a�ς̊֌W,,��49�񏬎��t���a�w��w�p�W��,,,,,,2014,2014,,,,,,,,,
7633482,�w��\,no,no,no,,,,"",,"",,,,,,�����^��,����IgA�t�ǂɂ�����A���A���W�I�e���V�m�[�Q���Ɛt��RAS����������ю����̕a�ς̊֌W,,��49����{�����t���a�w��w�p����,,,,,,2014,2014/6/5,,,,,,,,,
