��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10353999,�G���_��,no,no,no,,,,"",,"",80016680299,,,,,Miyamoto K,Physiological Regulation of Renal Sodium-Dependent Phosphate Cotransporters.,,,,,,93,10,2004,2004,,,,,,,,,
10443157,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Sakurai A, Hayashi K, Ohi A, Kangawa N, Nishiyama T, Sugino S, Uehata Y, Kamahara A, Sakata Tatsumi S, Kuwahata M, Taketani Y, Segawa H, Miyamoto K.",An apical expression signal of the renal type II Na+-dependent phosphate cotransporter in renal prithelial cells.,,,,,,,,2010,2010,,,,,,,,,
10443158,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoe Y, Segawa H, Shiozawa K, Kaneko I, Tominaga R, Hanabusa E, Aranami H, Furutani J, Kuwahara S, Tatsumi S, Matsumoto M, Ito M, Miyamoto K.",Phosphaturic action of fibroblast growth factor 23 in Npt2 null mice.,,,,,,,,2010,2010,,,,,,,,,
10443159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiguro M, Yamamoto H, Masuda M, Kozai NI, Takei Y, Tanaka S, Sato T, Segawa H, Taketani Y, Arai H, Miyamoto K, Takeda E.",Thyroid hormones regulate phosphate homoeostasis through transcriptional control of the renal type IIa sodium-dependent.,,,,,,161,9,2010,2010,,,,,,,,,
10443160,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Furutani J, Kaneko I, Aranami F, Matsumoto N, Tomoe Y, Kuwahata M, Ito M, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Not2a and Npt2c in mice play distinct and synergistic roles in inorganic phosphate metabolism and skeletal development.,,,,,,,,2009,2009,,,,,,,,,
10443161,�G���_��,yes,no,no,,,,"",,"",,,,,,"Breusegem SY, Takahashi H, Giral-Arnal H, Wang X, Jiang T, Verlander JW, Wilson P, Miyazaki-Anzai S, Sutherl, E, Caldas Y, Blaine JT, Segawa H, Miyamoto K, Barry NP, Levi M.","Differential regulation of the renal sodium-phosphate cotransporters NaPi-IIa, NaPi-IIc, and PiT-2 in dietary potassium deficiency.",,,,,,,,2009,2009,,,,,,,,,
10443162,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Aranami H, Kaneko I, Tomoe Y, Miyamoto K.",The roles of Na/Pi-II transporters in phosphate metabolism.,,,,,,52,57,2009,2009,,,,,,,,,
10443163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Kuwahata M, Hanabusa E, Furutani J, Kaneko I, Tomoe Y, Aranami H, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Type llc sodium- dependent phosphate transporter regulates calcium metabolism.,,,,,,104,113,2009,2009,,,,,,,,,
10443164,�G���_��,yes,no,no,,,,"",,"",10024125535,,,,,"Yamamoto T, Michigami T, Aranami F, Segawa H, Yoh K, Nakajima S, Miyamoto K, Ozono K.",Hereditary hypophosphatemic rickets with hypercalciuria: a study for the phosphate transporter gene type IIc and osteoblastic function.,,,,,,407,13,2007,2007,,,,,,,,,
10443165,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamoto K, Ito M, Tatsumi S, Kuwahata Segawa H.",New aspect of renal phosphate reabsorption: the type IIc sodium-dependent phosphate transporter.,,,,,,503,15,2007,2007,,,,,,,,,
10443166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sawada N, Taketani Y, Amizuka N, Ichikawa M, Ogawa C, Nomoto K, Nashiki K, Sato T, Arai H, Isshiki M, Segawa H, Yamamoto H, Miyamoto K, Takeda E.",Cavelin-1 in extracellular matrix vesicles secreted from osteoblasts.,,,,,,52,8,2007,2007,,,,,,,,,
10443167,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Onitsuka A, Tomoe Y, Kuwahata M, Ito M, Taketani Y, Miyamoto K.",Parathyroid hormone-dependent endocytosis of renal type IIc Na-Pi cotransporter.,,,,,,,,2007,2007,,,,,,,,,
10443168,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Ohno Y, Onitsuka A, Shiozawa K, Aranami F, Furutani J, Tomoe Y, Ito M, Kuwahata M, Tatsumi S, Imura A, Nabeshima Y, Miyamoto K.",Correlation between hyperphosphatemia and type II Na/Pi cotransporter activity in klotho mice.,,,,,,,,2007,2007,,,,,,,,,
10443169,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Haito S, Furumoto M, Uehata Y, Sakurai A, Segawa H, Tatsumi S, Kuwahata Miyamoto K.",Unique uptake and efflux systems of inorganic phosphate in osteoclast-like cells.,,,,,,,,2007,2007,,,,,,,,,
10443171,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo A, Negoro T, Seo T, Kitao Y, Shindo M, Segawa H, Miyamoto K.","Inhibitory effect of JTP-59557, a new triazole derivative, on intestinal phosphate transport in vitro and in vivo.",,,,,,111,119,2005,2005,,,,,,,,,
10443172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue Y, Segawa H, Kaneko I, Yamanaka S, Kusano K, Kawakami E, Furutani J, Ito M, Kuwahata M, Saito H, Fukushima N, Kato S, Kanayama HO, Miyamoto K.",Role of the vitamin D receptor in FGF23 action on phosphate metabolism.,,,,,,325,31,2005,2005,,,,,,,,,
10443173,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Sakai Y, Furumoto M, Segawa H, Haiso S, Yamanaka S, Nakamura R, Kuwahata Miyamoto K.",Vitamin D and phosphate regulate fibroblast groeth factor-23 in K-562 cells.,,,,,,,,2005,2005,,,,,,,,,
10443174,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Matsuka N, Izuka M, Haito S, Sakai Y, Nakamura R, Segawall, Kuwahata M, Yamamoto H, Wesley J. Pike, Miyamoto K.",Characterization of inorganic phosphate transport in osteoclast like cells.,,,,,,,,2005,2005,,,,,,,,,
10443175,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Yamanaka S, Ito M, Kuwahata M, Shono ht Yamamoto T, Miyamoto K.",Internalization of renal type IIc Na-Pi cotransporter in response to a high-phosphate diet.,,,,,,,,2005,2005,,,,,,,,,
10443176,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito H, Maeda A, Ohtomo S, Hirata M, Kusano K, Kato S, Ogata E, Segawa H, Miyamoto K, Fukushima N.","Circulating FGF-23 is regulated by lalpha, 25-dihydroxyvitamiq D3 and phosphorus in vivo.",,,,,,2543,9,2005,2005,,,,,,,,,
10443177,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nashiki K, Taketani Y, Takeichi T, Sawada N, Yamamoto H, Ichikawa M, Arai H, Miyamoto K, Takeda E.",Role of membrane microdomains in PTH-mediated down-regulation of NaPi-IIa in opossum kidney cells.,,,,,,1137,47,2005,2005,,,,,,,,,
10443178,�G���_��,no,no,no,,,,"",,"",,,,,,Miyamoto K.,Inhibion of intestinal sodium-dependent inorganic phosphate transport by fibroblast growth factor 23.,,,,,,331,335,2005,2005,,,,,,,,,
10443184,�G���_��,no,no,no,,,,"",,"",,,,,,Miyamoto K.,Role of the vitamin D receptor in FGF23 action on phosphate metabolism.,,,,,,325,331,2005,2005,,,,,,,,,
10443187,�G���_��,no,no,no,,,,"",,"",,,,,,Miyamoto K.,"fect of calcitonin on the transport of Ca,Mg and PO4 across the small intestine.",,,,,,202,206,2005,2005,,,,,,,,,
10443192,�G���_��,no,no,no,,,,"",,"",,,,,,Miyamoto K.,"Molecular mechanism in biological transport in the kidney : Sodium-dependent glucose, phosphate, amino acid transporters.",,,,,,145,149,2007,2007,,,,,,,,,
10443202,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,FGF23,,,��w�̂����,,,,,2006,2006,,,,,,,,,
10443204,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�i�g���E���ˑ��ǃ����g�����X�|�[�^-�̒��ߋ@�\,,,Annual Review �t��,,,,,2006,2006,,,,,,,,,
10443205,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�h�{�f�̍\���Ƌ@�\�E��`�q�����Ɖh�{,,,�V�K�C�h���C������ �G�L�X�p�[�g �Ǘ��h�{�m�{���V���[�Y ��b�h�{�w[��2��],,,,,2006,2006,,,,,,,,,
10443206,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,������ӂƎ���~��`���჊�����ǂ���a�̕a�����,,,��w�̂����,,,,,2006,2006,,,,,,,,,
10443207,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,Neutral endopeptidase family of protein,,,�t�Ɠ���,,,,,2006,2006,,,,,,,,,
10443210,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�����ƃr�^�~��D�̑��ݍ�p,,,���`�E�ЊQ�O��,,,,,2006,2006,,,,,,,,,
10443211,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�h�{�f�̑�ӂƐ����@�\,,,�a�ԉh�{���t�̂��߂̕a�ԉh�{�K�C�h�u�b�N,,,,,2006,2006,,,,,,,,,
10443212,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,Ca/P/Mg�A�����߂̐V�W�J-��b�ƗՏ�,,,�t�ƍ����,,,,,2007,2007,,,,,,,,,
10443214,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,���@�����_�̐��̓����,,,�����w,,,,,2007,2007,,,,,,,,,
10443224,�G���_��,yes,no,no,,,,"",,"",,,,,,Miyamoto K.,New aspect of renal phosphate reabsorption: the type IIc sodium-dependent phosphate transporer.,,,,,,503,515,2007,2007,,,,,,,,,
10443228,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,Ca/Mg�A�����߂̐V�W�J�[��b�ƗՏ�,,,,,,7,11,2007,2007,,,,,,,,,
10443230,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�� Klotho�Ƃ胓���,,,,,,54,59,2007,2007,,,,,,,,,
10443231,�G���_��,no,no,no,,,,"",,"",10019731902,,,,,�{�{����,�t���ƃ~�l������Ӄz������,,,,,,406,411,2007,2007,,,,,,,,,
10443232,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�����_�̐V������Ӓ��ߍ�p,,,,,,13,20,2007,2007,,,,,,,,,
10443234,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,������ӂƂ��ُ̈�,,,,,,67,71,2007,2007,,,,,,,,,
10443235,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,P�̖����Ƃ��ُ̈�,,,,,,96,100,2007,2007,,,,,,,,,
10443238,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�J���V�E���E������ӂ̊�{�ƍŋ߂̘b��,,,,,,413,416,2008,2008,,,,,,,,,
10443251,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,�H�i�Ɋ܂܂��R�������]���n�̊J��,,��54����{�h�{���P�w��,,,,,,2007,2007/9/20,,,,,,,,,
10443255,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,�h�{�f�ɂ���Ӓ��ߋ@�\:�~�l������ӂ̊�b�ƗՏ�,,��11����{�a�ԉh�{�w��,,,,,,2008,2008,,,,,,,,,
10443258,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,���{��t��G�����ʍ�,,,Ca�ُ̈�[���l],,,,,2007,2007,,,,,,,,,
10443259,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,���{��t��G�����ʍ�,,,P�ُ̈�[���l],,,,,2007,2007,,,,,,,,,
10443260,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,AnnualReview�t��2008,,,FGF23/klotho�V�O�i���ɂ�郊����Ӓ���,,,,,2008,2008,,,,,,,,,
10443268,�G���_��,yes,no,no,,,,"",,"",10024334077,,,,,�{�{����,���̂ɂ����郊����ӂƂ��ُ̈�,,,,,,496,500,2008,2008,,,,,,,,,
10443271,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{����,�V�����������ߖ�,,,,,,242,247,2008,2008,,,,,,,,,
10443272,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{����,�����g�����X�|�[�^�[����,,,,,,243,260,2008,2008,,,,,,,,,
10443273,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{����,�h�{�Ǘ��̏d�v��,,,,,,698,704,2008,2008,,,,,,,,,
10443274,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{����,Kkitho�ƃJ���V�E��/������ӂ̍őO��,,,,,,101,103,2009,2009,,,,,,,,,
10443280,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,�����ċz����Q�ƃN���a/����ǂ̕a�Ԑ��� : �J�h�~�E����ӂƂ̊֌W,,��78����{�q���w��,,,,,,2008,2008/3/29,,,,,,,,,
10443293,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�ŐV�g�����X�|�[�^�[����?�����g�����X�|�[�^�[�Ǝ���?,,,���f�B�J���h�E��,,,,,2008,2008,,,,,,,,,
10443294,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�g�����X�|�[�^�[���w�őO��,,,�A�쏑�X,,,,,2008,2008,,,,,,,,,
10443298,�G���_��,yes,no,no,,,,"",,"",,,,,,Miyamoto K.,Progress in the identification of intestinal Pi transport inhibitors,,,,,,242,247,2009,2009,,,,,,,,,
10443300,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�����ቺ��̍���̍s��,,,,,,33,38,2009,2009,,,,,,,,,
10443302,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�J���V�E��/������Ӓ��ߋ@���̍ŋ߂̐i��,,,,,,9,16,2009,2009,,,,,,,,,
10443303,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�����ቺ��̍���̍s��,,,,,,,,2009,2009,,,,,,,,,
10443304,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�ێ�ߏ�ŘV�����i��?�𖾐i�ރ�����ӌn,,,,,,34,35,2010,2010,,,,,,,,,
10443305,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,���ƒ��ǂ̑��푊��,,,,,,85,90,2010,2010,,,,,,,,,
10443319,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,������ӌ����̐V�����W�J,,��52����{�t���w��w�p����,,,,,,2009,2009/6/4,,,,,,,,,
10443320,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,������Ӓ��߉𖾂̐i��,,��54��(��)���{���͈�w��w�p�W��E����,,,,,,2009,2009/6/7,,,,,,,,,
10443325,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,�����_��ӌ����̐V�����W�J,,��15����{�������͌������E�w�p�W��,,,,,,2009,2009/11/28,,,,,,,,,
10443331,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,�����t���a���ɂ����郊���Ǘ��̏d�v��Management of hyperp hosbhatemia in patients with chronic kidney disease,,��83����{�򗝊w��N��,,,,,,2010,2010/3/17,,,,,,,,,
10784961,�G���_��,no,no,no,,,,"",,"",,,,,,Miyamoto K,Role of the vitamin receptor in FGF23 action on phosphate metabolism.,,,,,,325,331,2005,2005,,,,,,,,,
11240653,�G���_��,no,no,no,,,,"",,"",,,,,,Miyamoto K.,"Molecular mechanism in biological transport in the kidney : Sodium-dependent glucose, phosphate, amino acid transporters.",,,,,,145,149,2007,2007,,,,,,,,,
11240657,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,FGF23,,,��w�̂����,,,,,2006,2006,,,,,,,,,
11240659,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�i�g���E���ˑ��ǃ����g�����X�|�[�^�[�̒��ߋ@�\,,,Annual Review �t��,,,,,2006,2006,,,,,,,,,
11240660,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�h�{�f�̍\���Ƌ@�\�E��`�q�����Ɖh�{,,,�V�K�C�h���C������ �G�L�X�p�[�g �Ǘ��h�{�m�{���V���[�Y��b�h�{�w[��2��],,,,,2006,2006,,,,,,,,,
11240661,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,������ӂƎ���~��`���჊�����ǂ���a�̕a�����,,,��w�̂����,,,,,2006,2006,,,,,,,,,
11240662,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,Neutral endopeptidase family of protein,,,�t�Ɠ���,,,,,2006,2006,,,,,,,,,
11240665,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�����ƃr�^�~��D�̑��ݍ�p,,,���`�E�ЊQ�O��,,,,,2006,2006,,,,,,,,,
11240666,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,�h�{�f�̑�ӂƐ����@�\,,,�a�ԉh�{���t�̂��߂̕a�ԉh�{�K�C�h�u�b�N,,,,,2006,2006,,,,,,,,,
11240667,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,Ca/P/Mg�A�����߂̐V�W�J-��b�ƗՏ�,,,�t�ƍ����,,,,,2007,2007,,,,,,,,,
11240669,�}��,no,no,no,,,,"",,"",,,,,,�{�{����,���@�����_�̐��̓����,,,�����w,,,,,2007,2007,,,,,,,,,
12110026,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamoto KI, Haito-Sugino S, Kuwahara S, Ohi A, Nomura K, Ito M, Kuwahata M, Kido S, Tatsumi S, Kaneko I, Segawa H.",Sodium-dependent phosphate cotransporters : Lessons from gene knockout and mutation studies.,,,,,,,,2011,2011,,,,,,,,,
12110028,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukagawa M, Komaba H, Miyamoto K.",Source matters : from phosphorus load to bioavailability.,,,,,,239,240,2011,2011,,,,,,,,,
12110029,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaneko I, Segawa H, Furutani J, Kuwahara S, Aranami F, Hanabusa E, Tominaga R, Giral H, Caldas Y, Levi M, Kato S, Miyamoto K.",Hypophosphatemia in vitamin D receptor null mice : effect of rescue diet on the developmental changes in renal Na+ -dependent phosphate cotransporters.,,,,,,77,90,2011,2011,,,,,,,,,
12110031,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito M, Sakurai A, Hayashi K, Ohi A, Kangawa N, Nishiyama T, Sugino S, Uehata Y, Kamahara A, Sakata M, Tatsumi S, Kuwahata M, Taketani Y, Segawa H, Miyamoto KI.",An apical expression signal of the renal type IIc Na+-dependent phosphate cotransporter in renal epithelial cells.,,,,,,,,2010,2010,,,,,,,,,
12110032,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoe Y, Segawa H, Shiozawa K, Kaneko I, Tominaga R, Hanabusa E, Aranami F, Furutani J, Kuwahara S, Tatsumi S, Matsumoto M, Ito M, Miyamoto KI.",Phosphaturic action of fibroblast growth factor 23 in Npt2 null mice.,,,,,,,,2010,2010,,,,,,,,,
12110033,�G���_��,yes,no,no,,,,"",,"",10031120520,,,,,"Aranami F, Segawa H, Furutani J, Kuwahara S, Tominaga R, Hanabusa E, Tatsumi S, Kido S, Ito M, Miyamoto KI.",Fibroblast growth factor 23 mediates the phosphaturic actions of cadmium.,,,,,,95,108,2010,2010,,,,,,,,,
12110034,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masuda M, Yamamoto H, Kozai M, Tanaka S, Ishiguro M, Takei Y, Nakahashi O, Ikeda S, Uebanso T, Taketani Y, Segawa H, Miyamoto KI, Takeda E.",Regulation of renal sodium-dependent phosphate cotransporter genes (Npt2a and Npt2c) by all-trans-retinoic acid and its receptors.,,,,,,583,592,2010,2010,,,,,,,,,
12110035,�G���_��,yes,no,no,,,,"",,"",130004465191,,,,,"Matsumoto N, Hemmi A, Yamato H, Ohnishi R, Segawa H, Ohno S, Miyamoto K.",Immunohistochemical analyses of parathyroid hormone-dependent downregulation of renal type II Na-Pi cotransporters by cryobiopsy.,,,,,,138,145,2010,2010,,,,,,,,,
12110036,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishiguro M, Yamamoto H, Masuda M, Kozai M, Takei Y, Tanaka S, Sato T, Segawa H, Taketani Y, Arai H, Miyamoto K, Takeda E.",Thyroid hormones regulate phosphate homoeostasis through transcriptional control of the renal type IIa sodium-dependent phosphate co-transporter (Npt2a) gene.,,,,,,161,169,2010,2010,,,,,,,,,
12110037,�G���_��,yes,no,no,,,,"",,"",10025970634,,,,,"Kusano K, Saito H, Segawa H, Fukushima N, Miyamoto K.",Mutant FGF23 Prevents the Progression Chronic Kidney Disease but Aggravates Renal Osteodystrophy in Uremic Rats.,,,,,,99,105,2009,2009,,,,,,,,,
12110038,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Furutani J, Kaneko I, Aranami F, Matsumoto N, Tomoe Y, Kuwahata M, Ito M, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Npt2a and Npt2c in mice play distinct and synergistic roles in inorganic phosphate metabolism and skeletal development.,,,,,,,,2009,2009,,,,,,,,,
12110039,�G���_��,yes,no,no,,,,"",,"",,,,,,"Breusegem SY, Takahashi H, Giral-Arnal H, Wang X, Jiang T, Verlander JW, Wilson P, Miyazaki-Anzai S, Sutherland E, Caldas Y, Blaine JT, Segawa H, Miyamoto K, Barry NP, Levi M.","Differential regulation of the renal sodium-phosphate cotransporters NaPi-IIa, NaPi-IIc, and PiT-2 in dietary potassium deficiency.",,,,,,,,2009,2009,,,,,,,,,
12110040,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Aranami H, Kaneko I, Tomoe Y, Miyamoto K.",The roles of Na/Pi-II transporters in phosphate metabolism.,,,,,,,,2009,2009,,,,,,,,,
12110041,�G���_��,yes,no,no,,,,"",,"",,,,,,"Segawa H, Onitsuka A, Kuwahata M, Hanabusa E, Furutani J, Kaneko I, Tomoe Y, Aranami H, Matsumoto M, Li M, Amizuka N, Miyamoto K.",Type 11c sodium- dependent phosphate transporter regulates calcium metabolism.,,,,,,104,113,2009,2009,,,,,,,,,
12110042,�G���_��,yes,no,no,,,,"",,"",110006664084,,,,,"Kuwahata M, Kuramoto Y, Sawai Y, Amano S, Tomoe Y, Segawa H, Tatsumi S, Ito M, Kobayashi Y, Kido Y, Oka T, Miyamoto K.",Polypyrimidine tract-binding protein is involved in regulation of albumin synthesis in response to food intake.,,,,,,142,147,2008,2008,,,,,,,,,
12110043,�G���_��,yes,no,no,,,,"",,"",110006792025,,,,,"Kusano K, Segawa H, Ohnishi R, Fukushima N, Miyamoto K",Role of low protein and low phosphorus diet in the progression of chronic kidney disease in uremic rats.,,,,,,237,243,2008,2008,,,,,,,,,
12110044,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsumi S, Yamaguchi S,Kamatani T, Shiozaki Y, Nomura K, Saito Y, Kido S, Segawa H, Miyamoto K.",Phosphate Homeostasis in Osteocyte-Ablated Mice.,,The American Society of Nephrology. Colorado Convention Center,,,,,,2010,2010/11/18,,,,,,,,,
12110045,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H, Maeda A, Thomas J, Gardella, Miyamoto K, Harald J.",PTH-Dependent Regulation of Npt2a and Npt2c Expression Appears To Involve Predominantly cAMP/PKA-Dependent Mechanisms.,,The American Society of Nephrology. Colorado Convention Center,,,,,,2010,2010/11/18,,,,,,,,,
12110046,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H, Sawai Y, Tominaga R, Hanabusa E,Kuwahara S, Aranami F, Furutani J, Kaneko I, Kuroiwa Y, Kisuhara H,Sugiyama Y, Miyamoto K.",Inorganic Phosphate Homeostasis in the Type 1 Na/Pi-transporter(NPT1)Null Mice.,,The American Society of Nephrology. San Diego Convention Center.,,,,,,2009,2009/10/30,,,,,,,,,
12110047,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneko I, Segawa H, Hanabusa E, Miyamoto K.",Deficiency of Vitamin D Receptor Prevents the Development of Renal Pi Reabsorption.,,The American Society of Nephrology. San Diego Convention Center,,,,,,2009,2009/10/30,,,,,,,,,
12110048,�w��\,no,no,no,,,,"",,"",,,,,,"Nishiyama T, Ito M, Ohi A,Sugino S, Kaneko I,Sakata M,Kamahara A, Kido S, Tatsumi S, Segawa H, Miyamoto K.",klotho Modulates the Activity of Type 11c Na+-Dependent Phosphate Cotransporter (NaPi-11c) in Renal Epithelial Cells.,,The American Society of Nephrology. San Diego Convention Center.,,,,,,2009,2009/10/30,,,,,,,,,
12110049,�w��\,no,no,no,,,,"",,"",,,,,,"Hanabusa E, Ueda O, Segawa H, Kaneko I, Kuwahara S, Tatsumi S, Ohtomo S, Horiba N, Tachibe T, Wada N, Kawase Y, Jishage K, Fukushima N, Miyamoto K",Characterization of Phosphate Metabolism in the NaPi-11b Hetero Knockout Mice.,,The American Society of Nephrology San Diego Convention Center,,,,,,2009,2009/10/30,,,,,,,,,
12110050,�w��\,no,no,no,,,,"",,"",,,,,,"Segawa H, Tomoe Y, Furutani J, Kaneko I, Aranami F, Kuwahara S, Ito M, Miyamoto K.",The Synergistic Role of Npt2a and Npt2c in Inorganic Phoshate Metabolism of Mice.,,The American Society for Bone and Mineral Research. alais des congres de Montreal Montreal,,,,,,2008,2008,,,,,,,,,
12110051,�w��\,no,no,no,,,,"",,"",,,,,,"Miyamoto K, Klotho, Minerals, Aging.",The American Society of Nephrology.,,Pennsylvania Convention Center,,,,,,2008,2008,,,,,,,,,
12110052,�w��\,no,no,no,,,,"",,"",,,,,,"Ito M, Sakurai A, Ohi A, Hayashi K, Nishiyama T, Kangawa N, Sugino S, Tatsumi S, Segawa H, Miyamoto K.",Mutation of Type IIc Na+- Dependent Phosphate Cotransporter (NaPi-IIc) and Hereditary Hypophosphatemic Rickets with Hypercalciuria (HHRH) The American Society of Nephrology.,,Pennsylvania Convention Center,,,,,,2008,2008/11/7,,,,,,,,,
12110053,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsumi S, Fukushima Y, Shimamura S, Ito M, Segawa H, Miyamoto K.",1.25 (OH) 2Vitamin D3 Modulates The Expression of the Humman Type IIcSodium-Dependent Phosphate Cotranspoter (NaPi-IIc) Gene in Renal Osteoblast Cells.,,The American Society of Nephrology. Pennsylvania ConventionCenter,,,,,,2008,2008/11/7,,,,,,,,,
12110054,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoe Y, Segawa H,Kaneko I, Furutani J, Aranami F, Kuwahara S, Tominaga R, Hanabusa E, Ito M, Miyamoto K.","Effect of Fibroblast Growth Factor (FGF) 23 on Npt2a, Npt2c Double-Knockout (WKO) Mice.",,The American Society of Nephrology. Pennsylvania Convention Center,,,,,,2008,2008/11/7,,,,,,,,,
12110060,�G���_��,yes,no,no,,,,"",,"",10024334077,,,,,�{�{ ����,���̂ɂ����郊����ӂƂ��ُ̈�,,,,,,496,500,2008,2008,,,,,,,,,
12110063,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{ ����,�V�����������ߖ�,,,,,,242,247,2008,2008,,,,,,,,,
12110064,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{ ����,�����g�����X�|�[�^�[����,,,,,,243,260,2008,2008,,,,,,,,,
12110065,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{ ����,�h�{�Ǘ��̏d�v��,,,,,,698,704,2008,2008,,,,,,,,,
12110066,�G���_��,yes,no,no,,,,"",,"",,,,,,�{�{ ����,Kkitho�ƃJ���V�E��/������ӂ̍őO��,,,,,,101,103,2009,2009,,,,,,,,,
12110072,�w��\,no,no,no,,,,"",,"",,,,,,�{�{ ����,�����ċz����Q�ƃN���a/����ǂ̕a�Ԑ��� : �J�h�~�E����ӂƂ̊֌W,,��78����{�q���w��,,,,,,2008,2008/3/29,,,,,,,,,
12110085,�}��,no,no,no,,,,"",,"",,,,,,�{�{ ����,�ŐV�g�����X�|�[�^�[����?�����g�����X�|�[�^�[�Ǝ���?,,,���f�B�J���h�D��,,,,,2008,2008,,,,,,,,,
12110086,�}��,no,no,no,,,,"",,"",,,,,,�{�{ ����,�g�����X�|�[�^�[���w�őO��,,,�A�쏑�X,,,,,2008,2008,,,,,,,,,
12110090,�G���_��,yes,no,no,,,,"",,"",,,,,,Miyamoto K.,Progress in the identification of intestinal Pi transport inhibitors,,,,,,242,247,2009,2009,,,,,,,,,
12110092,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�����ቺ��̍���̍s��,,,,,,33,38,2009,2009,,,,,,,,,
12110094,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�J���V�E��/������Ӓ��ߋ@���̍ŋ߂̐i��,,,,,,9,16,2009,2009,,,,,,,,,
12110095,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�����ቺ��̍���̍s��,,,,,,,,2009,2009,,,,,,,,,
12110096,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,�ێ�ߏ�ŘV�����i��? �𖾐i�ރ�����ӌn,,,,,,34,35,2010,2010,,,,,,,,,
12110097,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{����,���ƒ��ǂ̑��푊��,,,,,,85,90,2010,2010,,,,,,,,,
12110111,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,������ӌ����̐V�����W�J,,��52����{�t���w��w�p����,,,,,,2009,2009/6/4,,,,,,,,,
12110112,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,������Ӓ��߉𖾂̐i��,,��54�� (��) ���{���͈�w��w�p�W��E����,,,,,,2009,2009/6/7,,,,,,,,,
12110117,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,�����_��ӌ����̐V�����W�J,,��15����{�������͌������E�w�p�W��,,,,,,2009,2009/11/28,,,,,,,,,
12110123,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,�����t���a���ɂ����郊���Ǘ��̏d�v�� Management of hyperp hosphatemia in patients with chronic kidney disease,,��83����{�򗝊w��N��,,,,,,2010,2010/3/17,,,,,,,,,
12110131,�G���_��,yes,no,no,,,,"",,"",,,,,,"�{�{����, ��",�t�H�X�t�@�g�j���ƃ���,,,,69(2),,200,202,2010,2010,,,,,,,,,
12110136,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,���@�����_��Ӓ��߂Ɋւ��镪�q�h�{�w�I����,,��64����{�h�{�E�H�Ɗw����,,,,,,2010,2010/5/21,,,,,,,,,
12110150,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����,���ǂƃ������,,��28����{����ӊw��w�p�W��,,,,,,2010,2010/7/22,,,,,,,,,