��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20463801,�G���_��,yes,no,no,10.1587/transele.E99.C.219,,,"0916-8524
1745-1353",,"",130005121978,,,,,"Rina Ando, Hiroki Kishikawa, Nobuo Goto, Shin-ichiro Yanagiya and Lawrence R. Chen",Performance Analysis of All-Optical Wavelength-Shift-Free Format Conversion from QPSK to Two BPSK Tributaries Using FWM and Interference,,,,E99.C,2,219,226,2016,2016,,,,,,,,,
20463802,�w��\,no,no,no,,,,"",,"",,,,,,"Rina Ando, Hiroki Kishikawa, Nobuo Goto and Shin-ichiro Yanagiya",All-optical modulation format conversion from QPSK to two BPSK tributaries using four-wave-mixing in semiconductor optical amplifier,,International Forum on Advanced Technologies (IFAT2016),,,,,,2016,2016/3/7,,,,,,,,,
20463803,�w��\,no,no,no,,,,"",,"",,,,,,"Naho Yoshioka, Rina Ando, Hiroki Kishikawa and Nobuo Goto",Polarization-Diversity All-Optical Modulation Format Conversion from QPSK to BPSK Using FWM,,Asia Communications and Photonics Conference (ACP2015),,,,,,2015,2015/11/19,,,,,,,,,
20463804,�w��\,no,no,no,,,,"",,"",,,,,,"Rina Ando, Hiroki Kishikawa, Nobuo Goto and Shin-ichiro Yanagiya",Noise Tolerance in Modulation Format Conversion from QPSK to BPSK Using Four-Wave-Mixing in Highly Nonlinear Fiber,,Asia Communications and Photonics Conference (ACP2015),,,,,,2015,2015/11/19,,,,,,,,,
20463805,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �ݐ� ���I, �㓡 �M�v, ���J �L��Y",�����̌�������ɂ�����l���g������p����QPSK����2�n��BPSK�ւ̑S���ϒ��t�H�[�}�b�g�ϊ�,,2016�N�d�q���ʐM�w������,,,,,,2016,2016/3/15,,,,,,,,,
20463806,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �ޕ�, ���� ���, �ݐ� ���I, �㓡 �M�v",�l���g������p����QPSK����BPSK�ւ̕Δg�_�C�o�[�V�e�B��p�����S���ϒ��t�H�[�}�b�g�ϊ�,,�d�q���ʐM�w����G���N�g���j�N�X������,,,,,,2016,2016/1/28,,,,,,,,,
20463807,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �ݐ� ���I, �㓡 �M�v, ���J �L��Y",�l���g������p����1�n��QPSK����2�n��BPSK�ւ̑S���ϒ��t�H�[�}�b�g�ϊ�,,�d�q���ʐM�w����G���N�g���j�N�X������,,,,,,2016,2016/1/28,,,,,,,,,
20463808,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �ޕ�, ���� ���, �ݐ� ���I, �㓡 �M�v",�Δg�_�C�o�[�V�e�B�ɂ�����l���g������p����QPSK����BPSK�ւ̑S���ϒ��t�H�[�}�b�g�ϊ�,,����27�N�x�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20463809,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �ݐ� ���I, �㓡 �M�v, ���J �L��Y",������`�t�@�C�o�ɂ�����l���g������p����QPSK����BPSK�ւ̑S���t�H�[�}�b�g�ϊ��ɂ�����m�C�Y�ϐ�,,����27�N�x�d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20463810,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �ޕ�, ���� ���, �ݐ� ���I, �㓡 �M�v",�l���g������p����QPSK����BPSK�ւ̕Δg�_�C�o�[�V�e�B�ɂ�����S���ϒ��t�H�[�}�b�g�ϊ�,,2015�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2015,2015/9/8,,,,,,,,,
20867926,�G���_��,yes,no,no,10.1364/ao.56.003206,,,"",,"",,,,,,"Hiroki Kishikawa, Mao Okada, Kazuto Takahashi, Po-Jung Chen, Nobuo Goto, Yi-Lin Yu and Shien-Kuei Liaw",Multi-point temperature sensing using a linear-cavity lasing system,,,,56,11,3206,3212,2017,2017,,,,,,,,,
20867927,�G���_��,yes,no,no,10.1587/transele.E100.C.84,,,"0916-8524
1745-1353",,"",130005188320,,,,,"Hiroki Kishikawa, Akito Ihara, Nobuo Goto and Shin-ichiro Yanagiya",Increase of Recognizable Label Number with Optical Passive Waveguide Circuits for Recognition of Encoded 4- and 8-Bit BPSK Labels,,,,E100.C,1,84,93,2017,2017,,,,,,,,,
20867928,�G���_��,yes,no,no,10.1109/jlt.2016.2620170,,,"",,"",120005867481,,,,,"Hiroki Kishikawa, Nobuo Goto and Lawrence R. Chen",All-Optical Wavelength Preserved Modulation Format Conversion From PDM-QPSK to PDM-BPSK Using FWM and Interference,,,,34,23,5505,5515,2016,2016,,,,,,,,,
20867929,�G���_��,yes,no,no,10.1117/1.oe.55.12.126105,,,"",,"",,,,,,"Kensuke Inoshita, Yoshimitsu Hama, Hiroki Kishikawa and Nobuo Goto",Noise Tolerance in Optical Waveguide Circuits for Recognition of Optical 16 Quadrature Amplitude Modulation Codes,,,,55,12,1,8,2016,2016,,,,,,,,,
20867930,�G���_��,yes,no,no,10.1117/1.oe.55.5.057104,,,"",,"",,,,,,"Hiroki Kishikawa, Yoshihiro Makimoto, Kensuke Inoshita, Sanae Igarashi, Nobuo Goto and Shin-ichiro Yanagiya",Improvement of Contrast Ratio in QPSK Optical Label Recognition with Passive Optical Waveguide Circuit,,,,5,5,1,12,2016,2016,,,,,,,,,
20867931,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Kishikawa, Kensuke Inoshita and Nobuo Goto",Noise Tolerance in Integrated-Optic Recognition Circuit for Optical 16QAM Codes,,European Conference on Integrated Optics (ECIO 2017),,,,,,2017,2017/4/3,,,,,,,,,
20867932,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Kishikawa and Nobuo Goto,Modulation Format Conversion from 16QAM to QPSK Using FWM and Modulation of Amplitude and Phase,,Third International Forum on Advanced Technologies (IFAT 2017),,,,,,2017,2017/3/9,,,,,,,,,
20867933,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuya Mori, Hiroki Kishikawa and Nobuo Goto",Time and Wavelength Dependency on QPSK to 16QAM Modulation Format Conversion Using Delay Line Interferometer,,Third International Forum on Advanced Technologies (IFAT 2017),,,,,,2017,2017/3/9,,,,,,,,,
20867934,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuto Takahashi, Hiroki Kishikawa, Nobuo Goto, Yu Yi-Lin and Liaw Shien-Kuei",Wavelength Detection Method Using Cascaded AWGs for Wavelength-Multiplexed Multi-Channel Fiber Sensor,,"Optics & Photonics Taiwan, the International Conference (OPTIC 2016)",,,,,,2016,2016/12/3,,,,,,,,,
20867935,�w��\,no,no,no,,,,"",,"",,,,,,"Mao Okada, Hiroki Kishikawa, Nobuo Goto, Yu Yi-Lin and Liaw Shien-Kuei",Designing of Multi-Channel Fiber Sensing System Using Multi-Wavelength Lasing with SOA and AWG,,"Optics & Photonics Taiwan, the International Conference (OPTIC 2016)",,,,,,2016,2016/12/3,,,,,,,,,
20867936,�w��\,no,no,no,,,,"",,"",,,,,,"Naho Yoshioka, Hiroki Kishikawa and Nobuo Goto",Dependency of States of Polarization in All-Optical Modulation Format Conversion from QPSK to BPSK Using Four Wave Mixing with Polarization-Diversity Configuration,,"Optics & Photonics Taiwan, the International Conference (OPTIC 2016)",,,,,,2016,2016/12/3,,,,,,,,,
20867937,�w��\,no,yes,no,,,,"",,"",,,,,,Hiroki Kishikawa and Nobuo Goto,Modulation format conversion techniques for flexible transmission over format different networks,,"Optics & Photonics Taiwan, the International Conference (OPTIC 2016)",,,,,,2016,2016/12/3,,,,,,,,,
20867938,�w��\,no,no,no,,,,"",,"",,,,,,"Tumendemberel Surenkhorol, Hiroki Kishikawa and Nobuo Goto",Waveguide Type Optical Circuit for Recognition of Optical 8QAM Coded Labels in Photonic Router,,21st Microoptics Conference (MOC'16),,,,,,2016,2016/10/12,,,,,,,,,
20867939,�w��\,no,no,no,,,,"",,"",,,,,,"Po-Jung Chen, Hiroki Kishikawa, Nobuo Goto, Yi-Lin Yu and Shien-Kuei Liaw",Spectral Structure in Multi-channel Lasing with a Cavity Consisting of Optical Amplifier and AWG for Linear Cavity Fiber Sensing,,21st Microoptics Conference (MOC'16),,,,,,2016,2016/10/12,,,,,,,,,
20867940,�w��\,no,no,no,,,,"",,"",,,,,,"Kensuke Inoshita, Yoshihiro Makimoto, Hiroki Kishikawa, Nobuo Goto and Shin-ichiro Yanagiya",Contrast Ratio and Noise Tolerance in Multisymbol-QPSK-Label Recognition Devices,,29th Annual Conference of the IEEE Photonics Society (IPC2016),,,,,,2016,2016/10/2,,,,,,,,,
20867941,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Kishikawa, Nobuo Goto and Lawrence R. Chen",Modulation Format Conversion From PDM-QPSK to PDM-BPSK Using FWM and Interference,,29th Annual Conference of the IEEE Photonics Society (IPC2016),,,,,,2016,2016/10/2,,,,,,,,,
20867942,�w��\,no,no,no,,,,"",,"",,,,,,"Kensuke Inoshita, Hiroki Kishikawa and Nobuo Got",Bit-Error-Rate Performance in Optical 16QAM Recognition by Maximum Output with Optical Waveguide Circuit,,21st Optoelectronics and Communications Conference / International Conference on Photonics in Switching 2016 (OECC/PS 2016),,,,,,2016,2016/7/3,,,,,,,,,
20867943,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuya Mori, Hiroki Kishikawa and Nobuo Goto",Modulation Format Conversion from QPSK to 16QAM Using Delay Line Interferometer and Spectral Shaping Filter,,21st Optoelectronics and Communications Conference / International Conference on Photonics in Switching 2016 (OECC/PS 2016),,,,,,2016,2016/7/3,,,,,,,,,
20867944,�w��\,no,no,no,,,,"",,"",,,,,,"Mao Okada, Kazuto Takahashi, Hiroki Kishikawa, Nobuo Goto, Yi-Lin Yu and Shien-Kuei Liaw",Multi-Wavelength Lasing with SOA and AWG for Linear-Cavity Fiber Sensor,,18th European Conference on Integrated Optics 2016 (ECIO2016),,,,,,2016,2016/5/18,,,,,,,,,
20867945,�w��\,no,no,no,,,,"",,"",,,,,,"Tadashi Kondo, Hiroki Kishikawa, Nobuo Goto and Talabattula Srinivas",Proposal of Optical Thresholder Consisting of Two MZIs with Nonlinear MicroRing Resonator,,18th European Conference on Integrated Optics 2016 (ECIO2016),,,,,,2016,2016/5/18,,,,,,,,,
20867946,�w��\,no,no,no,,,,"",,"",,,,,,"�ݐ� ���I, �㓡 �M�v",�l���g��������ъ���p�����Δg���dQPSK�M������Δg���dBPSK�M���ւ̕ϒ��t�H�[�}�b�g�ϊ�,,�d�q���ʐM�w����G���N�g���j�N�X������,,,,,,2016,2016/11/24,,,,,,,,,
20867947,�w��\,no,no,no,,,,"",,"",,,,,,"�X �a��, �ݐ� ���I, �㓡 �M�v",�x�����v�ƃX�y�N�g�����`�t�B���^��p����QPSK����16QAM�ւ̕ϒ��t�H�[�}�b�g�ϊ�,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2016,2016/9/20,,,,,,,,,
20867948,�w��\,no,no,no,,,,"",,"",,,,,,"���c �^��, ���� ��l, �ݐ� ���I, �㓡 �M�v, Yi-Lin Yu, Shien-Kuei Liaw",���`�����l���t�@�C�o�Z���V���O�V�X�e���̂��߂�SOA��AWG��p�������g�����[�U���U����,,�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2016,2016/9/20,,,,,,,,,
20867949,�w��\,no,no,no,,,,"",,"",,,,,,"���c �^��, ���� ��l, �ݐ� ���I, �㓡 �M�v, ���[ �C�[����, �����I �V�F���N�G",SOA ��AWG ��p�������g�����[�U�݌v�ɂ�鑽�`���l���t�@�C�o�Z���V���O�V�X�e���݌v,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
20867950,�w��\,no,no,no,,,,"",,"",,,,,,"�X �a��, �ݐ� ���I, �㓡 �M�v",�x�����v�ƃX�y�N�g�����`�t�B���^���g�p����QPSK����16QAM �ւ̕ϒ��t�H�[�}�b�g�ϊ�,,�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
22796578,�w��\,no,no,no,,,,"",,"",,,,,,"Kohshi Fujiwara, Hiroki Kishikawa and Nobuo Goto",Consideration of All-Optical Modulation Format Conversion from BPSK to QPSK in Free-Space Communication Using OAM Beam,,"24th MicroOptics Conference (MOC2019), Toyama, No.P-61, Toyama, Nov. 2019.",,,,,,2019,2019,,,,,,,,,
22796579,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Kishikawa, Masaki Uetai and Nobuo Goto","Modulation Format Conversion Between QPSK, OOK and 8QAM Using Optical Nonlinear Effects",,"24th MicroOptics Conference (MOC2019), Toyama, No.P-15, Toyama, Nov. 2019.",,,,,,2019,2019,,,,,,,,,
23006921,�G���_��,yes,no,no,10.1016/j.optcom.2019.06.045,,,"",,"",,,,,,Yi-Lin Yu; Shien Kuei Liaw; Hiroki Kishikawa; Nobuo Goto,A Simple Beam Expanded for Indoor Optical Wireless Communication with Short Transmission Distance,,,,451,,216,219,2019,2019,,,,,,,,,
23006922,�w��\,no,no,no,,,,"",,"",,,,,,"Yi-Lin Yu, Shien-Kuei Liaw, Hiroki Kishikawa, and Nobuo Goto",A Complex Fiber Sensor System for Three Parameters Measurement Simultaneously,,"24th OptoElectronics and Communication Conference/ International Conference on Photonics in Switching and Computing 2019, OECC/PSC 2019, Fukuoka",,,,,,2019,2019,,,,,,,,,
23006923,�w��\,no,no,no,,,,"",,"",,,,,,"Yi-Lin Yu, Shien-Kuei Liaw, Hiroki Kishikawa, Nobuo Goto",Analysis of Fiber Based Emitting Head for Optical Wireless Communication,,"24th MicroOptics Conference (MOC2019), Toyama",,,,,,2019,2019,,,,,,,,,
23006924,�w��\,no,no,no,,,,"",,"",,,,,,"Yi-Lin Yu, Hiroki Kishikawa, Shien-Kuei Liaw, Nobuo Goto",Numerical Investigation of a Silicon Cored Fiber based Surface Plasmon Resonance Fiber Sensor in Mid-Infrared Range,,"Optics & Photonics Taiwan, International Conference (OPTIC2019), Taichung, Taiwan",,,,,,2019,2019,,,,,,,,,
23006925,�w��\,no,no,no,,,,"",,"",,,,,,"Shien-Kuei Liaw, Bo-Wei Chen, Jiun-Yu Sung, Hsin-Che Lee, Dong-Chang Li, Yi-Lin Yu, Hiroki Kishikawa and Nobuo Goto",FBG integrated LPFG for simultaneously two-parameter sensing,,"6th International Forum on Advanced Technologies (IFAT2020), Tokushima",,,,,,2020,2020,,,,,,,,,
23372276,�w��\,no,yes,no,,,,"",,"",,,,,,Hiroki Kishikawa and Nobuo Goto,Modulation Format Conversion for Flexible and Spectrally Efficient Transmission,,"25th OptoElectronics and Communications Conference 2020 (OECC2020), No.T2-3.1, Taipei, Oct. 2020",,,,,,2020,2020,,,,,,,,,
23372277,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoki Amano, Hiroki Kishikawa and Nobuo Goto",Simple DQPSK Receiver Based on Format Conversion From DQPSK to 4PAM by Using a Delay Line Interferometer and a Photo Detector,,"25th OptoElectronics and Communications Conference 2020 (OECC2020), No.VP76, Taipei, Oct. 2020",,,,,,2020,2020,,,,,,,,,
23561578,�G���_��,yes,no,no,10.1016/j.optcom.2020.126587,,,"",,"",,,,,,"Yi-Lin Yu, Hiroki Kishikawa, Shien-Kuei Liaw, Munkhbayar Adiya and Nobuo Goto",Broadband silicon core photonics crystal fiber polarization filter based on surface plasmon resonance effect,,,,482,,126587,126587,2021,2021,,,,,,,,,
23561579,�G���_��,yes,no,no,10.1364/ao.387832,,,"",,"",,,,,,"Yi-Lin Yu, Shien-Kuei Liaw, Hiroki Kishikawa and Nobuo Goto",D-shaped silicon core fiber-based surface plasmon-resonance refractive index sensor in 2��m,,,,59,18,5539,5539,2020,2020,,,,,,,,,
23561580,�w��\,no,no,no,,,,"",,"",,,,,,"Yi-Lin Yu, Hiroki Kishikawa, Shien-Kuei Liaw and Nobuo Goto",Multifunction Silicon Core Photonics Crystal Fiber Based on Surface Plasmon Surface Effect,,"25th OptoElectronics and Communications Conference 2020 (OECC2020), No.PD1.4, Taipei, Oct. 2020",,,,,,2020,2020,,,,,,,,,
23561581,�w��\,no,no,no,,,,"",,"",,,,,,"Yi-Lin Yu, Hiroki Kishikawa, Shien-Kuei Liaw and Nobuo Goto",Investigation of Surface Plasmon Resonance based on Silicon Core Fiber for Large Range of Refractive Index Sensing,,"25th OptoElectronics and Communications Conference 2020 (OECC2020), No.T3-5.4, Taipei, Oct. 2020",,,,,,2020,2020,,,,,,,,,
23712869,�w��\,no,no,no,,,,"",,"",,,,,,"Kouki Iwama, Hiroki Kishikawa, Nobuo Goto, Jun-ichi Fujikata",All-Optical Modulation Format Conversion From DQPSK to OOK Using Cross-Polarization Modulation,,"The Annual Conference of the IEEE Photonics Society (IPC2021), No.WC4.4, Online, Oct. 2021.",,,,,,2021,2021,,,,,,,,,
