��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15027769,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q,������F�v�ɂ�������{��w�K�҂̓��{�ό`���̈�v��,,���{�ꋳ����@������,,,,,,,,,,,,,,,,
15027770,�G���_��,yes,no,no,,,,"",,"",40020394989,,,,,�Ɍ��m�q,�u���F���v�ɂ�������{�ꋳ��Ƃ��̖ړI�Ɋւ���l�@�\���{�ꋳ��֌W�҂̓��e�����肪����ɂ��ā\,,,,��115��,,189,199,2015,2015,,,,,,,,,
15027771,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ɍ��m�q,�u���F���v�̓��{�ꋳ�ȏ��Ɍ���������Ƃ��̖����ɂ��ā\�������R��w�������w�Z���{�ꋳ�ȏ��x�ق��\,,,,399�C400�C401��������,,2,8,2015,2015,,,,,,,,,
15027772,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q,�u���F���v�ɂ�������{�ꋳ��Ƃ��̖ړI�Ɋւ���l�@�\�����̓��{�l����֌W�҂̓��e�����肪����ɂ���,,���{��r�����w��i��36��j,,,,,,2014,2014/6/14,,,,,,,,,
15027773,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q,���u���F�v�ɂ�������{�ꋳ��̎v�z�I�ϗe�Ɋւ����l�@,,���{�ꋳ��w����W��i2014�N�x��7��j,,,,,,2014,2014/11/8,,,,,,,,,
20515903,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ɍ��m�q,�u���F���v���̓��{�ꋳ��֌W�҂̎v�z�I�ϑJ�\���w���̍Z�����當�����̕ҐR���ƂȂ�������D�ɂ��ā\,,,,�\,,41,48,2015,2015,,,,,,,,,
20515904,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q,�u���F���v�V�w���ȍ~�̓��{�ꋳ��҂̑���,,��4�񒆓��ؒ����ꕶ����r�������ۃV���|�W�E��,,,,,,2015,2015/8/18,,,,,,,,,
20515905,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q,�u���F���v���̓��{�ꋳ��҂̎v�z�I�ϑJ�\���w���̍Z�����當�����̕ҐR���ƂȂ�������D�ɂ��ā\,,2015�N�x��p���{�ꕶ�w���ۊw�p������,,,,,,2015,2015/12/19,,,,,,,,,
21208005,�G���_��,yes,no,no,,,,"",,"",,,,,,�Ɍ��@�m�q,�u���F���v�̓��{�ꋳ�炪�y�ڂ����e���\�哌�����h���ɂ�������{��̕��y�������ā\,,,,�\,,148,152,2016,2016,,,,,,,,,
21208006,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��@�m�q,�u���F���v�̓��{�ꋳ�炪�y�ڂ����e���\�哌�����h���ɂ�������{��̕��y�������ā\,,�؍����{��w���34�񍑍ۊw�p���\���,,,,,,2016,2016/9/24,,,,,,,,,
21208007,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��@�m�q,�u���F���v����̓��{�ꋳ��֌W�҂Ɠ��{��w�K�҂���芪���󋵂ɂ���,,���͒�������������r�����w�p������,,,,,,2016,2016/7/27,,,,,,,,,
22430272,�G���_��,no,no,no,,,,"",,"",,,,,,�čg�[�E�Ɍ��m�q,�U���F�����ȏ��Β������k�n��I���j����,,,,�\,,557,570,2018,2018,,,,,,,,,
22430273,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q�E�čg�[,�U���F�����ȏ��Β������k�n��I���j����,,��\�́u�����O���j�v�w�p������,,,,,,2018,2018,,,,,,,,,
22430274,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q�E�čg�[,�u���F���v�̓��{�ꋳ�炪���ɂ����炵���e���Ɋւ����l�@,,��1�񓌃A�W�A���{�w�������ۃV���|�W�E��,,,,,,2018,2018,,,,,,,,,
22430275,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q,�u���F���v���̓��{�ꋳ��Ɋւ��镶�������ƌ��q�j�����̌���,,��1��B������j�w�p�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22430276,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��m�q,�U���F�����琭���]���V�l�@�\�ȓ��{����H��Ҙa�w�K�ғI���o�ǐq�U���F������,,��́g���{�B������j�y���q�j�h���ۊw�p������,,,,,,2019,2019,,,,,,,,,
23307339,�G���_��,no,no,no,,,,"",,"",,,,,,�Ɍ��@�m�q,�w���F���x�̓��{�ꋳ��ɑ΂���풆������ɂ����Ă̕]���\�풆�E���̐V���E�G���E�L�^�����ǂ�,,,,4,,143,154,2021,2021,,,,,,,,,
23970924,�G���_��,no,no,no,,,,"",,"",,,,,,�Ɍ��@�m�q,�u���F���v�̋��t�E�w�K�ҁE�������֌W�҂̐������ǂ�\�������֌W�҂��q������u���F���v�̓��{�ꋳ��\,,,,6,,59,68,2022,2022,,,,,,,,,
23970925,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��@�m�q,�u���F���v�̓��{�ꋳ��ɑ΂���풆������ɂ����Ă̕]���\�풆�E���̐V���E�G���E�L�^�����ǂ�,,�V���I�l���w������E�L�O�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23970926,�w��\,no,no,no,,,,"",,"",,,,,,�Ɍ��@�m�q,�u���F���v�̓��{�ꋳ����ォ��U��Ԃ�\�������֌W�҂̉�z�\,,2021�N�x�؍���������w��~�G�w�p���,,,,,,2021,2021,,,,,,,,,
