��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10052425,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Interleukin (IL)-4-independent maintenance of histone modification of the IL-4 gene loci in memory Th2 cells.,,,,,,39454,39464,2004,2004,,,,,,,,,
10052426,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Essential role of GATA3 for the maintenance of Th2 cytokine production and chromatin remodeling at the Th2 cytokine gene loci.,,,,,,26983,26990,2004,2004,,,,,,,,,
10418117,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Ras-ERK MAPK cascade regulates GATA3 stability and Th2 differentiation through ubiquitin-proteasome pathway.,,,,,,29409,29419,2005,2005,,,,,,,,,
10418124,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Crucial role of MLL for the maintenance of memory T helper type 2 cel responses.,,,,,,611,622,2006,2006,,,,,,,,,
11890909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.",Bmil regulates memory CD4 T cell survival via repression of the Noxa gene,,,,,,1109,1120,2008,2008,,,,,,,,,
11890910,�G���_��,yes,no,no,,,,"",,"",10024318683,,,,,"Yamashita, M.",Progress in allergy signal research on mast cells : Regulation of allergic airway inflammation through toll-like receptor 4-mediated modification of mast cell function.,,,,,,332,335,2008,2008,,,,,,,,,
11890916,�w��\,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Bmil��Noxa��`�q�̔����}������ă������[Th�זE�̐����𐧌䂷��/Bmil regulates memory CD4 Tcell survival via repression of the Noxa gene,,��38����{�Ɖu�w���E�w�p�W��,,,,,,2008,2008,,,,,,,,,
11890917,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Gfi1��GATA3�`�����̈��艻�����Th2�זE�����𐧌䂷��,,��31����{���q�����w��E��81����{�����w������,,,,,,2008,2008,,,,,,,,,
11890918,�}��,no,no,no,,,,"",,"",,,,,,�R������,�Ɖu�����őO��2007,,,�r�y��,,,,,2008,2008,,,,,,,,,
11890921,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.",Bmi1 regulates memory Th cell survival via repression of the Noxa gene,,,,,,157,159,2009,2009,,,,,,,,,
11890924,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Regulation of GATA3-induced immune responses by the transcription factor Sox4,,��32����{���q�����w��N��,,,,,,2009,2009/12/12,,,,,,,,,
11890925,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Regulation of GATA3-induced immune responses by the transcription factor Sox4,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/4,,,,,,,,,
11890928,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Apolipoprotein A-II protects from ConcanavalinA-induced hepatitis through the inhibition of CD4 T cell activation,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/2,,,,,,,,,
12289575,�G���_��,no,no,no,,,,"",,"",,,,,,"Onodera A., Yamashita M., Endo Y., Kuwahara M., Tofukuji S., Hosokawa H., Kanai A., Suzuki Y., Nakayama T.",STAT6-mediated displacement of polycomb by trithorax complex establishes long-term maintenance of GATA3 expression in T helper type 2 cells.,,,,,,2493,2596,2010,2010,,,,,,,,,
12289576,�G���_��,no,no,no,,,,"",,"",,,,,,"Suzuki A., Iwamura C., Shinoda K., Tumes JD., Kimura YM., Hosokawa H., Endo Y., Horiuchi S,, Tokoyoda K., Koseki H., Yamashita M., Nakayama T.",Polycomb group gene product Ring1B regulates Th2-driven airway inflammation through the inhibition of Bim-mediated apoptosis of effector Th2 cells in the lung.,,,,,,4510,4520,2010,2010,,,,,,,,,
12289577,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakayama T, Yamashita M",The TCR-mediated signaling pathways that control the direction of helper T cell differentiation.,,,,,,303,309,2010,2010,,,,,,,,,
12289578,�G���_��,no,no,no,,,,"",,"",,,,,,"Miki HT., Hasegawa A., Iwamura C., Shinoda K, Tofukuji S., Watanabe Y., Hosokawa H., Motohashi S., Hashimoto K., Shirai M., Yamashita M., Nakayama T.",CD69 controls the pathogenesis of allergic airway inflammation.,,,,,,8203,8215,2009,2009,,,,,,,,,
12289579,�G���_��,no,no,no,,,,"",,"",,,,,,"Kitajima M., Iwamura C., Miki HT., Shinoda K., Endo Y. Watanabe Y., Shinnakasu R., Hosokawa H., Hashimoto K., Motohashi S., Koseki H., Ohara O., Yamashita M., Nakayama T.",Enhanced Th2 cell differentiation and allergen-induced airway inflammation in Zfp35-deficient mice.,,,,,,5388,5396,2009,2009,,,,,,,,,
12289580,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakayama T., Yamashita M.",Critical role of the Polycomb and Trithorax complexes in the maintenance of CD4 T cell memory.,,,,,,78,83,2009,2009,,,,,,,,,
12289581,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinnakasu R., Yamashita M., Kuwahara M., Hosokawa H., Hasegawa A., Motohashi S., Nakayama, T.",Gfi1-mediated stabilization of GATA3 protein is required for Th2 cell differentiation.,,,,,,28216,28335,2008,2008,,,,,,,,,
12289582,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirahara K., Yamashita M., Iwamura C., Shinoda K., Hasegawa A., Yoshizawa H., Koseki H., Gejyo F., Nakayama T.","ROG, repressor of GATA, regulates Th2-driven allergic airway inflammation and airway hyperresponsiveness.",,,,,,,,2008,2008,,,,,,,,,
12289583,�G���_��,no,no,no,,,,"",,"",,,,,,"Hossain MB., Hosokawa H., Hasegawa A., Watarai H., Taniguchi M., Yamashita M., Nakayama T.",Lymphoid enhancer factor (LEF1) interacts with GATA3 and controls its function in T helper type 2 cells.,,,,,,377,386,2008,2008,,,,,,,,,
12289584,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito T., Hasegawa A., Hosokawa H., Yamashita M., Motohashi S., Naka T., Okamoto Y., Fujita,Y., Ishii Y., Taniguchi M., Yano I., Nakayama T.",Human Th1 differentiation induced by lipoarabinomannan/lipomannan from Mycobacterium bovis BCG Tokyo-172.,,,,,,849,860,2008,2008,,,,,,,,,
12289585,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita M., Kuwahara M., Suzuki A., Hirahara K., Shinnakasu R., Hosokawa H., Hasegawa A., Motohashi S., Iwama A., Nakayama T.",Bmi1 regulates memory CD4 T cell survival via repression of the Noxa gene.,,,,,,1109,1120,2008,2008,,,,,,,,,
12289586,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakayama T., Yamashita M.",Initiation and maintenance of Th2 cell identity. Truncated title : Regulation of Th2 responses.,,,,,,265,271,2008,2008,,,,,,,,,
12289587,�w��\,no,no,no,,,,"",,"",,,,,,����������A�K�����A��؏~���A�������A���R�r���A�R������,Sox4�ɂ��Th1�זE��������̉��,,BMB2010,,,,,,2010,2010/12/9,,,,,,,,,
12289588,�w��\,no,no,no,,,,"",,"",,,,,,��؏~���A����������A�K�����A�������u�A���R�r���A�������A�������@�A�R������,�V�K�`�I�A�~�h�n������SH-2251��Th2�זE�����ɔ���IL-5��`�q���̃N���}�`�������f�����O��j�Q����,,BMB2010,,,,,,2010,2010/12/9,,,,,,,,,
12289589,�w��\,no,no,no,,,,"",,"",,,,,,����������A���R�r���A�R������,TGF�����݉��ɂ�����IL-4��Th1�זE�����𑝋�����,,��60����{�A�����M�[�w��H���w�p���,,,,,,2010,2010/11/25,,,,,,,,,
12289590,�w��\,no,no,no,,,,"",,"",,,,,,�K�����A�R�������A����������A��؏~���A�c�����A���R�r��,Sox4��TGF���h���ŗU������AGATA3�@�\�̑j�Q�����Th2�זE������}������,,��20��Kyoto T Cell Conference,,,,,,2010,2010/6/5,,,,,,,,,
12289591,�w��\,no,no,no,,,,"",,"",,,,,,���쎛�~�A�R�������A�����T��A�K�����A����������A�א�T�V�A�x�����A�n粗F�I�q�A���䖾���A��؏��A���R�r��,STAT6�ɂ���ėU�������|���R�[���ƃg���C�\���b�N�X�̒u������,,��20��Kyoto T Cell Conference,,,,,,2010,2010/6/5,,,,,,,,,
12289592,�w��\,no,no,no,,,,"",,"",,,,,,�R�������A�K�����A����������A���R�r��,Regulation of GATA3-induced immune responses by the transcription factor Sox4,,��32����{���q�����w��N��,,,,,,2009,2009/12/12,,,,,,,,,
12289593,�w��\,no,no,no,,,,"",,"",,,,,,"Hosokawa H., Kitajima M., Ito T., Horiuchi S., Sasaki T., Nishimura T., Yamashita M., Nakayama T.",Transcription factor MLL regulates IL-4-mediated anti-tumor response by tumor specific memory Th2 cells,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/3,,,,,,,,,
12289594,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M., Yamashita M., Tofukuji S., Shinoda K., Onodera A., Suzuki J., Iwamura C., Nakayama T.",Sox4 regulates GATA3-induced Th2 cell differentiation and Th2-dependent inflammatory responses,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/3,,,,,,,,,
12289601,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.",Bmil regulates memory CD4 T cell survival via repression of the Noxa gene.,,,,,,1109,1120,2008,2008,,,,,,,,,
12289602,�G���_��,yes,no,no,,,,"",,"",10024318683,,,,,"Yamashita, M.",Progress in allergy signal research on mast cells: Regulation of allergic airway inflammation through toll-like receptor 4-mediated modification of mast cell function.,,,,,,332,335,2008,2008,,,,,,,,,
12289608,�w��\,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Bmil��Noxa��`�q�̔����}������ă������[Th�זE�̑��݂𐧌䂷��/Bmil regulates memory CD4 T cell survival via repression of the Noxa gene.,,��38����{�Ɖu�w���E�w�p�W��,,,,,,2008,2008,,,,,,,,,
12289609,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Gfil��GATA3�`�����̈��艻�����Th2�זE�����𐧌䂷��,,��31����{���q�����w��,,,,,,2008,2008,,,,,,,,,
12289610,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Gfil��GATA3�`�����̈��艻�����Th2�זE�����𐧌䂷��,,��81����{�����w������,,,,,,2008,2008,,,,,,,,,
12289611,�}��,no,no,no,,,,"",,"",,,,,,�R������,�Ɖu�����őO��2007,,,�r�y��,,,,,2008,2008,,,,,,,,,
12289614,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.",Bmil regulates memory Th cell survival via repression of the Noxa gene,,,,,,157,159,2009,2009,,,,,,,,,
12289617,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Regulation of GATA3-induced immune responses by the transcription factor Sox4.,,��32����{���q�����w��N��,,,,,,2009,2009/12/12,,,,,,,,,
12289618,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Regulation of GATA3-induced immune responses by the transcription factor Sox4.,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/4,,,,,,,,,
12289621,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Apolipoprotein A-II protects from ConcanavlinA-induced hepatitis through the inhibition of CD4 T cell activation.,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/2,,,,,,,,,
12543644,�G���_��,yes,no,no,10.1038/ncomms4555,,,"",,"",,,,,,"Kuwahara, M., Suzuki, J., Tofukuji, S., Yamada, T., Kanoh, M., Matsumoto, A., Maruyama, S., Kometani, K., Kurosaki, T., Ohara, O., Nakayama, T., Yamashita, M",The Menin-Bach2 axis is critical for regulating CD4 T cell senescence and cytokine homeostasis,,,,5,1,3555,3555,2014,2014,,,,,,,,,
13718526,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Omori-Miyake, Masakatsu Yamashita and Junji Yagi",IL-4- or IL-13-mediated modification of structural molecules in murine and human epidermal keratinocyte. The American Association of Immunologists,,100th Annual Meeting,,,,,,2013,2013,,,,,,,,,
13718527,�w��\,no,no,no,,,,"",,"",,,,,,"��X�[��, �R������, ���؏~��",Possible mechanisms of epidermal fragility in atopic dermatitis caused by IL-4 and IL-13,,��41����{�Ɖu�w���w�p����,,,,,,2012,2012,,,,,,,,,
13718528,�w��\,no,no,no,,,,"",,"",,,,,,"��X�[��, �R������, ���؏~��",IL-4 and IL-13 modulate intermediate stage of epidermal keratinocyte differentiation,,��40����{�Ɖu�w���w�p����,,,,,,2011,2011,,,,,,,,,
13940761,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuwahara M, Suzuki J ., Tofukuji S, Yamada T, Kanoh M, Matsumoto A, Maruyama S, Kometani K, Kurosaki T, Ohara O, Nakayama T and Yamashita, M",Menin-Bach2 axis is critical for regulating CD4 T-cell senescence and cytokine homeostasis,,,,5,,3555,3555,2014,2014,,,,,,,,,
13940762,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuwahara M, Yamashita M, Shinoda K, Tofukuji S, Onodera A, Shinnakasu R, Motohashi S, Hosokawa H, Tumes D, Iwamura C, Lefebvre V and Nakayama T.",The transcription factor Sox4 is a downstream target of signaling by the cytokine TGF-�� and suppresses T_H2 differentiation,,,,13,,778,786,2012,2012,,,,,,,,,
13940763,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tofukuji S, Kuwahara M, Suzuki J, Ohara O, Nakayama T, and Yamashita M",Identification of a new pathway for Th1 cell development induced by cooperative stimulation with IL-4 and TGF��,,,,188,,4846,4857,2012,2012,,,,,,,,,
13940764,�w��\,no,no,no,,,,"",,"",,,,,,"����������,�K����,��؏~��,���R�r��,������,�R������",TGF����IL-4��Th1�זE�����U�����q�ւƕϊ�����,,��22��Kyoto T Cell Conference,,,,,,2012,2012,,,,,,,,,
13940765,�w��\,no,no,no,,,,"",,"",,,,,,"�K����,��؏~��,����������,���R�r��,������,�R������","HMG box �^�]�ʈ��qSox4��TGF���h���ŗU������, Th2�זE������}������",,��22��Kyoto T Cell Conference,,,,,,2012,2012,,,,,,,,,
13940766,�w��\,no,no,no,,,,"",,"",,,,,,"TOFUKUJI Soichi, KUWAHARA Makoto, SUZUKI Junpei, OHARA Osamu, NAKAYAMA Toshinori, YAMASHITA Masakatsu",TGF�� converts IL-4 into a Th1 cell inducer,,��40����{�Ɖu�w���E�w�p�W��,,,,,,2011,2011,,,,,,,,,
13940767,�w��\,no,no,no,,,,"",,"",,,,,,"KUWAHARA Makoto, IWAMURA Chiaki, SHINODA Kenta, TOFUKUJI Soichi, SUZUKI Junpei, NAKAYAMA Toshinori, YAMASHITA Masakatsu",Sox4 acts as a downstream target of TGF�� and suppresses Th2 type immune responses,,��40����{�Ɖu�w���E�w�p�W��,,,,,,2011,2011,,,,,,,,,
13940768,�w��\,no,no,no,,,,"",,"",,,,,,"�R������,����������,��؏~��,�K����",Th2 �זE�����E�@�\�̒��߂�����C�����ǐ���,,��48����{�����A�����M�[�w��,,,,,,2011,2011,,,,,,,,,
13940772,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M, Yamada T, Nakayama T, Yamashita M.",Menin inhibits transcription programs that promote CD4 T cell senescence and Th1/Th2 differentiation,,��42����{�Ɖu�w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
13940773,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M, Nakayama T, Yamashita M.",Crutial role of Menin in the regulation of CD4 T cell terminal differentiation and senescence,,The 6th International Workshop of Kyoto T Cell Conference,,,,,,2013,2013,,,,,,,,,
14926673,�G���_��,yes,no,no,10.1371/journal.pone.0061785,,,"",,"",,,,,,"Suzuki J, Kuwahara M, Tofukuji S, Imamura M, Kato F, Nakayama T, Ohara O, Yamashita M",A novel small compound SH-2251 suppresses Th2 cell-dependent airway inflammation through selective modulation of chromatin status at the Il5 gene locus,,,,8,4,e61785,e61785,2013,2013,,,,,,,,,
14926674,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M, Yamada T, Nakayama T, Yamashita M.",Menin inhibits transcription programs that promote CD4 T cell senescence and Th1/Th2 differentiation,,��42����{�Ɖu�w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
14926675,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M, Nakayama T, Yamashita M.",Crutial role of Menin in the regulation of CD4 T cell terminal differentiation and senescence,,The 6th International Workshop of Kyoto T Cell Conference,,,,,,2013,2013,,,,,,,,,
14926678,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki J, Yamada T, Yasuoka T, Ochi M, Kuwahara M, Yasukawa M and Yamashita M.",Crucial role of Menin in the epigenetic regulation of Satb1 expression in CD8 T cells.,,��43����{�Ɖu�w���E�w�p�W��,,,,,,,"",,,,,,,,,
14926679,�w��\,no,no,no,,,,"",,"",,,,,,"Maruyama S, Mizuki M, Suzuki J, Kuwahara M, Zhu J, Tamauchi H and Yamashita M.",Gfil negatively regulates murine Nickel allergy through inhibition of Th1 differentiation,,��43����{�Ɖu�w���E�w�p�W��,,,,,,,"",,,,,,,,,
15125669,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M, Yamada T, Nakayama T, Yamashita M.",Menin inhibits transcriptional programs that promote CD4 T cell senescence,,��42����{�Ɖu�w���E�w�p�W��,,,,,,2013,2013,,,,,,,,,
15125670,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M, Nakayama T, Yamashita M.",Crucial role of Menin in the regulation of CD4 T cell terminal differentiation and senescence,,Th 6th International Workshop of Kyoto T cell Conference,,,,,,2013,2013,,,,,,,,,
15125673,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada T, Kano M, Matsumoto A, Yasuoka T, Suzuki J, Kuwahara M and Yamashita M.",Menin plays a critical role in the expansion and maintenance of antigen-specific CD8+ T cells upon infection.,,��43����{�Ɖu�w���E�w�p�W��,,,,,,,"",,,,,,,,,
15125674,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki J, Yamada T, Yasuoka T, Ochi M, Kuwahara M, Yasukawa M and Yamashita M.",Crucial role of Menin in the epigenetic regulation of Satb1 expression in CD8 T cells.,,��43����{�Ɖu�w���E�w�p�W��,,,,,,,"",,,,,,,,,
15163813,�w��\,no,no,no,,,,"",,"",,,,,,�K���@���A�R���@����,��ᇗ}�����qMenin�ɂ��CD4T�זE�@�\�̐���,,��12��@�l���Ɖu�t�H�[����,,,,,,,,,,,,,,,,
15163814,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Kuwahara, Toshinori Nakayama, Masakatsu Yamashita",Crucial role of Menin in the regulation of CD4 T cell senescence,,15th International Congress of Immunology,,,,,,,,,,,,,,,,
15163815,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Kuwahara, Takeshi Yamada, Toshinori Nakayama, Masakatsu Yamashita",Menin inhibits transcriptional programs that promote CD4 T cell senescence and Th1/Th2 differentiation,,��42��@���{�Ɖu�w��w�p�W��,,,,,,,,,,,,,,,,
15163817,�G���_��,yes,no,no,10.1093/intimm/dxu092,,,"",,"",,,,,,"Maruyama Saho, Kanoh Makoto, Matsumoto Akira, Kuwahara Makoto, Yamashita Masakatsu, Asano Yoshihiro",A novel function of interferon regulatory factor-1: inhibition of Th2 cells by down-regulating the Il4 gene during Listeria infection,,,,27,3,143,152,2015,2015,,,,,,,,,
15163818,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara Makoto, Ochi Mizuki, Kiyoi Takeshi, Kurosaki Tomohiro, Yamashita Masakatsu",Bach2 controls Th2 cell-mediated immune responses through regulation of glutaminolysis,,���{�Ɖu�w��,,,,,,,"",,,,,,,,,
15226519,�w��\,no,no,no,,,,"",,"",,,,,,�K�����A�R������,�]�ʒ��߈��qBach2�ɂ��w���p�[T�זE�T�u�Z�b�g���q�ƃA�����M�[���C�����ǂ̐���,,��24�� Kyoto T Cell Conference,,,,,,,"",,,,,,,,,
15226520,�w��\,no,no,no,,,,"",,"",,,,,,�R������,Th2�זE�����ɂ�����O���^�~����ӂ̖�����Bach2�ɂ�鐧��,,��2�񂪂�Ƒ�ӌ�����,,,,,,,"",,,,,,,,,
15226521,�w��\,no,no,no,,,,"",,"",,,,,,"Kuwahara M, Ochi M, Kiyoi T, Kurosaki T and Yamashita M.",Bach2 controls Th2 cell-mediated immune responses through regulation of glutaminolysis,,��43����{�Ɖu�w���E�w�p�W��,,,,,,,"",,,,,,,,,
15226522,�w��\,no,no,no,,,,"",,"",,,,,,"Izumoto M, Kuwahara M, Kiyoi T, Shinoda K, Nakayama T, Kurosaki T and Yamashita M.",Bach2-Blimp1 axis plays an important role in the regulation of allergic airway inflammation,,��43����{�Ɖu�w���E�w�p�W��,,,,,,,"",,,,,,,,,
15270804,�w��\,no,no,no,,,,"",,"",,,,,,���ؐ^���A�ێR����A�ʓ��G��A�R������,�]�ʗ}�����qGfi-1�m�b�N�A�E�g�}�E�X��p���������A�����M�[�̔��ǋ@���@�[Gfi-1�́ATh1�זE�����𕉂ɐ��䂷��[,,�����Ȋw��GP/��bGP ��w�E��Â̍��x���̊�b��S����b������̗z���@��15���Ȋw�������\��,,,,,,,"",,,,,,,,,
15270806,�w��\,no,no,no,,,,"",,"",,,,,,"MARUYAMA SAHO, MIAUKI MASUMI, KUWAHARA MAKOTO, ZHU JINFANG, TAMAUCHI HIDEKAZU, YAMASHITA MASAKATSU",Gfi negatively regulates murine NIckel allergy through inihibition og Th1 differentiation,,Japanese Society for Immunology (JSI),,,,,,,"",,,,,,,,,
18862241,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Crucial role of MLL for the maintenance of memory T helper type 2 cell responses,,,,,,,,2006,2006,,,,,,,,,
18862244,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Ras-ERK MARK cascade regulates GATA3 stability and Th2 differentiation through ubiqutin-proteasome pathway.,,,,,,29409,29419,2005,2005,,,,,,,,,
18862248,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Interleukin (IL)-4-independent maintenance of histone modification of the IL-4 gene loci in memory Th2 cells.,,,,,,39454,39464,2004,2004,,,,,,,,,
18862249,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Essential role of GATA3 for the maintenance Type 2 helper T (Th2) cytokine production and chromatin remodeling at the Th2 cytokine gene loci.,,,,,,26983,26990,2004,2004,,,,,,,,,
18862252,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M., Hirahara, K., Shinnakasu, R., Hosokawa, H., Norikane, S., Kimura, Y.M., Hasegawa, A., Nakayama, T.",Crucial role of MLL for the maintenance of memory T helper type 2 cell responses.,,,,,,,,,,,,,,,,,,
18862253,�G���_��,no,no,no,,,,"",,"",40015396097,,,,,"Nigo, I.Y., Yamashita, M., Hirahara, K., Shinnakasu, R., Inami, M., Kimura, M., Hasegawa, A., Kohno, Y., Nakayama, T.",Regulation of allergic airway inflammation through Toll like receptor 4-mediated modification of mast cell function.,,,,,,2286,2291,2006,2006,,,,,,,,,
18862254,�G���_��,no,no,no,,,,"",,"",,,,,,"Hasegawa, A, Miki, T., Hosokawa, H., Hossain, M.B., Shimizu, C., Hashimoto, K., Kimura, Y.M., Yamashita, M., Nakayama, T.",Impaired GATA3-dependent chromatin remodeling and Th2 cell differentiation leading to attenuated allergic airway inflammation in aging mice.,,,,,,2546,2554,2006,2006,,,,,,,,,
18862255,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M., Shinnakasu, R., Asou, H., Kimura, M., Hasegawa, A., Hashimoto, K., Hatano, N., Ogata, M., Nakayama, T.",Ras-ERK MAPK cascade regulates GATA3 stability and Th2 differentiation through ubiquitin-proteasome pathway.,,,,,,29409,29419,2005,2005,,,,,,,,,
18862256,�G���_��,no,no,no,,,,"",,"",10019358742,,,,,"Miyamoto, T., Kaneko, T., Yamashita, M., Tenda, Y., Inami, M., Suzuki, A., Ishii, S., Kimura, M., Hashimoto, K., Shimada, H., Yahata, H., Ochiai, T., Saito, I., DeGregori, J., Nakayama, T.",Prolonged skin allograft survival by IL-10 gene-introduced CD4 T cell administration.,,,,,,759,768,2005,2005,,,,,,,,,
18862257,�G���_��,no,no,no,,,,"",,"",,,,,,"Kimura, Y.M., Hosokawa, H., Yamashita, M., Watarai, H., Hasegawa, A., Iwamura, C., Taniguchi, M., Takagi, T., Ishii, S., Nakayama, T.",Regulation of Th2 cell differentiation by murine Schnurri-2.,,,,,,397,408,2005,2005,,,,,,,,,
18862258,�G���_��,no,no,no,,,,"",,"",,,,,,"Katsumoto, T., Kimura, M., Yamashita, M., Hosokawa, H., Hashimoto, K., Hasegawa, A., Omori, M., Miyamoto, T., Taniguchi, M., Nakayama, T.",STAT6-dependent differentiation and production of IL-5 and IL-13 in murine NK2 cells.,,,,,,4967,4975,2004,2004,,,,,,,,,
18862259,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M., Shinnakasu, R., Nigo, Y., Kimura, M., Hasegawa, A., Taniguchi, M., Nakayama, T.",Interleukin (IL)-4-independent maintenance of histone modification of the IL-4 gene loci in memory Th2 cells.,,,,,,39454,39464,2004,2004,,,,,,,,,
18862260,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M., Ukai-Tadenuma, M., Miyamoto, T., Sugaya, K., Hosokawa, H., Hasegawa, A., Kimura, M., Taniguchi, M., DeGregori, J., Nakayama, T.",Essential role of GATA3 for the maintenance of Type 2 helper T (Th2) cytokine production and chromatin remodeling at the Th2 cytokine gene loci.,,,,,,26983,26990,2004,2004,,,,,,,,,
18862261,�G���_��,no,no,no,,,,"",,"",,,,,,"Inami, M., Yamashita, M., Tenda, Y., Hasegawa, A., Kimura, M., Hashimoto, K., Seki, N., Taniguchi, M., Nakayama, T.",CD28 costimulation controls histone hyperacetylation of the IL-5 gene locus in developing Th2 cells.,,,,,,23123,23133,2004,2004,,,,,,,,,
18862262,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakayama, T., Yamashita, M., Kimura, M., Hasegawa, A., Omori, M., Inami, M., Motohashi, S., Kitajima, M., Hashimoto, K., Hosokawa, H., Shinnakasu, R.",Chromatin remodeling of the Th2 cytokine gene loci.,,,,,,216,216,2005,2005,,,,,,,,,
18862265,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Interleukin(IL)-4-independent maintenance of histone modification of the IL-4 gene loci in memory Th2 cells.,,,,,,39454,39464,2004,2004,,,,,,,,,
18862266,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Essential role of GATA3 for the maintenance of Th2 cytokine production and chromatin remodeling at the Th2 cytokine gene loci.,,,,,,26983,26990,2004,2004,,,,,,,,,
18862268,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Crucial role of MLL for the maintenance of memory T helper type 2 cell responses,,,,,,,,2006,2006,,,,,,,,,
18862271,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",Ras-ERK MAPK cascade regulates GATA3 stability and Th2 differentiation through ubiquitin-proteasome pathway.,,,,,,29409,29419,2005,2005,,,,,,,,,
19339266,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.",Bmil regulates memory CD4 T cell survival via repression of the Noxa gene.,,,,,,,,2008,2008,,,,,,,,,
19339273,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita, M.",Crucial role of MLL for the maintenance of memory T helper type2 cell responses.,,,,,,611,622,2006,2006,,,,,,,,,
19339276,�w��\,no,no,no,,,,"",,"",,,,,,"Yamashita, M.",MLL-dependent maintenance of memory Th2 cell identity.,,JSI-RCAI���[�N�V���b�v2007,,,,,,2007,2007/3/7,,,,,,,,,