��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10601910,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Suzuki, A., Kikuchi, Y., Eguchi, M., Isogai, E., Tomoyasu, T., Yamamoto, T.",De-repression of Salmonella Pathogenicity Island 1 genes within macrophages leads to rapid apoptosis via caspase-1- and caspase-3- dependent pathways,,,,,,79,90,2005,2005,,,,,,,,,
10601912,�G���_��,no,no,no,,,,"",,"",,,,,,"Tomoyasu, T., Takaya, A., Handa, Y, Karata, K., Yamamoto, T.",ClpXP controls the expression of LEE genes in enterohaemorrhagic Escherichia coli,,,,,,59,66,2005,2005,,,,,,,,,
10601915,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya, A., Matsui, M., Tomoyasu, T., Kaya, M., Yamamoto, T.",The DnaK chaperone machinery converts the native FlhD_2C_2 hetero-tetramer into a functional transcriptional regulator of flagellar regulon expression in Salmonella,,,,,,1327,1340,2006,2006,,,,,,,,,
10601928,�w��\,no,no,no,,,,"",,"",,,,,,�������q�A���V�]�`�[�A���o�����A��L�b���q�A�F���r���A�g�c�^��A�R�{�F�q,�T�����l����OMV������}�N���t�@�[�W�����B�@�\,,��78����{�׋ۊw���,,,,,,2005,2005,,,,,,,,,
10601929,�w��\,no,no,no,,,,"",,"",,,,,,����^���A�������q�A�F���r�� �R�{�F�q,�T�����l����DnaK�V���y�����ɂ��SPI1��������@�\,,��78����{�׋ۊw���,,,,,,2005,2005,,,,,,,,,
10601930,�w��\,no,no,no,,,,"",,"",,,,,,"Takaya, A., Kaya, M., Tomoyasu, T. and Yamamoto, T",Activation of FlhD_2C_2 transcriptional master regulator of Salmonella flagellum biogenesis by DnaK chaperone machinery,,Activation of FlhD_2C_2 transcriptional master regulator of Salmonella flagellum biogenesis by DnaK chaperone machinery. 105th American Society for Microbiology,,,,,,2005,2005,,,,,,,,,
10601931,�w��\,no,no,no,,,,"",,"",,,,,,"Oya, M., Takaya, A., Tomoyasu, T. and Yamamoto, T.",Modulation of HilC and HilD transcriptional regulators for expression of SPI1 genes,,in a complex manner. Cold Spring Harbor Meeting on Microbial pathogenesis & Host response,,,,,,2005,2005,,,,,,,,,
10601932,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, T., Takaya, A. and Tomoyasu, T",Lon protease regulates the induction of macrophage apoptosis for establishment of systemic Salmonella infection,,6^<th> International Conference on AAA Proteins,,,,,,2005,2005,,,,,,,,,
10601951,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya, A., Matsui, M., Tomoyasu, T., Kaya, M., Tamamoto, T.",The DnaK chaperone machinery converts the native FlhD_2C_2 hetero-tetramer into a functional transcriptional regulator of flagellar regulon expression in Salmonella,,,,,,1327,1340,2006,2006,,,,,,,,,
10601953,�G���_��,no,no,no,,,,"",,"",,,,,,"Tomoyasu, T., Takaya, A., Handa, Y., Karata, K., Yamamoto, T.",ClpXP controls the expression of LEE genes in enterohaemorrhagic Escherichia coli,,,,,,59,66,2005,2005,,,,,,,,,
10601955,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, M.Matsui, T.Tomoyasu, M.Kaya, T.Yamamoto",The DnaK chaperone machinery converts the native FlhD2C2 hetero-tetramer into a functional transcriptional regulator of flagellar regulon expression in Salmonella.,,,,,,1327,1340,2006,2006,,,,,,,,,
12888000,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://ar.iiarjournals.org/content/32/6/2323.full.pdf""]","A. Tababa, Y. Ohkubo, E. Sakakura, T. Tomoyasu, K. Ohkura, H. Nagamune",Investigation of a Bacterial Pore-forming Chimera Toxin for Application as a Novel Drug-delivery System Tool,,,,"Vol.32, No.6",,2323,2330,2012,2012,,,,,,,,,
12888005,"",no,no,no,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,���@�G���A�F���r���A�c�[���V,������w�@�l������w,2011,2011/3/9,,,,,
12888006,"",no,no,yes,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,���@�G���A�F���r���A�c�[���V,������w�@�l������w,2012,2012/3/9,,,,,
12888011,"",no,no,no,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,"���@�G��, �F���r��, �c�[���V",������w�@�l������w,2011,2011/3/9,,,,,
12888013,"",no,no,yes,,,,"",,"",,,,,,,�R���X�e���[���ˑ����זE�n��őf�̕ψّ̋y�т���DDS�ւ̗��p,,,,,,,,,,"���@�G��, �F���r��, �c�[���V",������w,2012,2012/3/9,,,,,
14137157,�G���_��,yes,no,no,10.1128/iai.00638-13,,,"",,"",,,,,,"Tomoyasu T, Imaki H, Masuda S, Okamoto A, Kim HJ, Waite RD, Whiley RA, Kikuchi K, Hiramatsu K, Tabata A and Nagamune H.",LacR mutations are frequently observed in Streptococcus intermedius and are responsible for increased intermedilysin production and virulence.,,,,81,9,3276,3286,2013,2013,,,,,,,,,
14137158,�w��\,no,no,no,,,,"",,"",,,,,,���؉p���A�F���r���A���c���q�q�A�R�{���P�A�c�[���V�A���@�G��,���^���p�N���ɂ��Streptococcus intermedius��ily�������i�@�\�̉��,,��22��Lancefield�����T���ی�����,,,,,,2013,2013,,,,,,,,,
14137159,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���A���؉p���A�R�{���P�A�c�[���V�A���@�G��,Streptococcus intermedius �̎�v�a�����q�ł���C���^�[���f�B���V���̔������ߋ@�\�̉��,,��60��őf�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14137160,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���P�A�F���r���A���؉p���A�c�[���V�A���@�G��,Streptococcus intermedius�����傷��V�K�O���R�V�_�[�[�̔����Ɛ�����,,��66����{�׋ۊw����E�l���x������,,,,,,2013,2013,,,,,,,,,
14137161,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���A���؉p���A�R�{���P�A�c�[���V�A���@�G��,"Identification and characterization of MsgA, a novel secreted glycosidase of Streptococcus intermedius",,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
14137162,�w��\,no,no,no,,,,"",,"",,,,,,�F���r���A���q�K�L�A�c�[���V�A���@�G��,Identification and study of the binding region of ily transcriptional repressive element,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137163,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����A�F���r���A���؉p���A�c�[���V�A���@�G��,Characterization of a novel secreted glycosidase (MsgA) of Streptococcus intermedius,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
14137165,�G���_��,yes,no,no,10.1007/s12192-011-0284-4,,,"",,"",,,,,,"Tomoyasu T, Tabata A, Imaki H, Tsuruno K, Miyazaki A, Sonomoto K, Whiley RA, Nagamune H",Role of Streptococcus intermedius DnaK chaperone system in stress tolerance and pathogenicity,,,,17(1),1,41,55,2012,2012,,,,,,,,,
14137167,�w��\,no,no,no,,,,"",,"",,,,,,�F���r��,"Identification and characterization of MsgA, a novel secreted glycosidase of Streptococcus intermedius",,��36����{���q�����w��N��,,,,,,2013,2013/12/3,,,,,,,,,
14137168,�w��\,no,no,no,,,,"",,"",,,,,,�F���r��,Streptococcus intermedius�̎�v�a�����q�ł���C���^�[���f�B���V���̔������ߋ@�\�̉��,,��60��őf�V���|�W�E��,,,,,,2013,2013/7/18,,,,,,,,,
14137173,�w��\,no,no,no,,,,"",,"",,,,,,Toshifumi Tomoyasu,Genetic screening of ily expression control factors in Streptococcus intermedius,,XVIII Lancefield International Symposium,,,,,,2011,2011/9/7,,,,,,,,,
14137174,�w��\,no,no,no,,,,"",,"",,,,,,�F���r��,�R���X�e���[���ˑ����זE�n��őfintermedilysin�̔������߈��q��Streptococcus intermedius�̕a�����ɉʂ��������̉��,,��58��g�L�V���V���|�W�E��,,,,,,2011,2011/7/8,,,,,,,,,
14137182,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r��,�R���X�e���[���ˑ����זE�n��őfintermedilysin�̔������߈��q��Streptococcus intermedius�̕a�����ɉʂ��������̉��,,��58�� �g�L�V���V���|�W�E��,,,,,,2011,2011,,,,,,,,,
14137186,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r��,Streptococcus intermedius���ۗL����DnaK�V���y�����V�X�e���̋@�\���,,��64����{�׋ۊw����E�l���x������,,,,,,2011,2011,,,,,,,,,
14137190,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r��,�O�����z���ۂƉA���ۂ̃R�V���y�����ɂ��DnaK�������@�\�̔�r,,��85����{�׋ۊw���,,,,,,2012,2012,,,,,,,,,
14685671,�G���_��,yes,no,no,10.1111/1348-0421.12131,,,"",,"",40020034557,,,,,"Atsushi Tabata, Kazuto Ohkura, Yukimasa Ohkubo, Toshifumi Tomoyasu, Hisashi Ohkuni, Robert Whiley, Hideaki Nagamune",The diversity of receptor recognition in cholesterol-dependent cytolysins,,,,58,3,155,171,2014,2014,,,,,,,,,
14724175,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�A��q��l�A�F���r���A�嚠���m�A���@�G��,�R���X�e���[���ˑ����זE�n��őf�̎�e�̔F������э�p�����ɂ����鑽�l��,,��60��őf�V���|�W�E��,,,,,,,,,,,,,,,,
14724177,�w��\,no,no,no,,,,"",,"",,,,,,�|�c�]�A�c�[���V�A��㖾�����A�������R�q�A�嚠���m�A�O�c�L�q�A�F���r���A���@�G��,N���ɒǉ��h���C����L����R���X�e���[���ˑ����זE�n��őf�̍�p����,,��86����{�����w����,,,,,,,,,,,,,,,,
14724178,�w��\,no,no,no,,,,"",,"",,,,,,������A�c�[���V�A�������R�q�A�F���r���A�嚠���m�A���@�G��,���a����Streptococcus mitis���o�E����V�X�e���̍\�z,,��66����{�׋ۊw����E�l���x������,,,,,,,,,,,,,,,,
14724179,�w��\,no,no,no,,,,"",,"",,,,,,������A�c�[���V�A�������R�q�A�嚠���m�A�F���r���A���@�G��,���a����Streptococcus mitis���o�E����V�X�e��,,��87����{�׋ۊw���,,,,,,,,,,,,,,,,
14724183,�w��\,no,no,no,,,,"",,"",,,,,,�c�[���V�C�|�c�]�C�������R�q�C�F���r���C�O�c�L�q�C�嚠���m�C���@�G��,�R���X�e���[���ˑ����זE�n��őf�̖��E�`�������ɋy�ڂ����̉e��,,��55����{�����w����l���x�����,,,,,,,"",,,,,,,,,
14724184,�w��\,no,no,no,,,,"",,"",,,,,,�X���ՁC�c�[���V�C������C�������R�q�C�����N�O�C�嚠���m�C�F���r���C�O�c�L�q�C���@�G��,Streptococcus mitis�ɂ����閌�E�`���őf��`�q�ۗ̕L�ƃ�-���N�^����ϐ��̊֘A��,,��67����{�׋ۊw����l���x������,,,,,,,"",,,,,,,,,
14724185,�w��\,no,no,no,,,,"",,"",,,,,,�ʉ���́C�|�c�]�C�c�[���V�C��q��l�C�F���r���C�嚠���m�C���@�G��,�R���X�e���[���ˑ����זE�n��őf�̖��E�`�������ɑ΂��铜�̗}������,,��87����{�����w����,,,,,,,"",,,,,,,,,
14724187,�w��\,no,no,no,,,,"",,"",,,,,,�X���ՁC�c�[���V�C������C�������R�q�C�嚠���m�C�����`�r�C�ѓN��C�F���r���C�O�c�L�q�C���@�G��,S. mitis�ɂ�����R���X�e���[���ˑ����זE�n��őf��`�q�̕��z�ƃ�-���N�^���n��ܑϐ��̊֘A��,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
14724387,�G���_��,yes,no,no,10.1128/jb.01727-14,,,"",,"",,,,,,"Imaki H, Tomoyasu T, Yamamoto N, Taue C, Masuda S, Takao A, Maeda N, Tabata A, Whiley RA, Nagamune H.",Identification and characterization of a novel secreted glycosidase with multiple glycosidase activities in Streptococcus intermedius,,,,196,15,2817,2826,2014,2014,,,,,,,,,
15261476,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C���� �p���C�c�� ��y�C�R�{ ���P�C�c�[���V�C���@ �G��,Streptococcus intermedius���ۗL���鑽��y�f�gMsgA�h�̐�����,,��55����{�����w�� �����E�l���x�����,,,,,,,"",,,,,,,,,
15261477,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C���� �p���C�c�� ��y�C�R�{ ���P�C�c�[ ���V�C���@ �G��,Streptococcus intermedius ���ۗL����O���R�V�_�[�[�̕a�����ɉʂ��������ɂ���,,��61 ��g�L�V���V���|�W�E�� �`��Q���J���t�@�����X�`,,,,,,,"",,,,,,,,,
15261478,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �M��C�F�� �r���C���� �p���C�c�[ ���V�C���@ �G��,Streptococcus intermedius�̃O���R�V�_�[�[�ψي��̐���ɂ��Ẳ��,,��67����{�׋ۊw����l���x������,,,,,,,"",,,,,,,,,
15261479,�w��\,no,no,no,,,,"",,"",,,,,,"Nagamune H, Tomoyasu T, Imaki H, Yamamoto N, Taue C, Masuda S, Takao A, Maeda N, Tabata A, Whiley R. A","CHARACTERIZATION OF A NOVEL SECRETED GLYCOSIDASE WITH MULTIPLE GLYCOSIDASE ACTIVITIES, MSGA: A CANDIDATE KEY ENZYME REGULATING GROWTH AND PATHOGENICITY OF STREPTOCOCCUS INTERMEDIUS",,XIX Lancefield International Symposium on Streptococci and Streptococcal Diseases,,,,,,,"",,,,,,,,,
15261480,�w��\,no,no,no,,,,"",,"",,,,,,�F�� �r���C�c�[ ���V�C���@ �G��,Streptococcus intermedius ���ۗL����V�A���_�[�[�̐����Ƃ��̐���̉��,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
15261481,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �M��C�F�� �r���C�c�[ ���V�C���@ �G��,S. intermedius ���ۗL����O���R�V�_�[�[���C���^�[���f�B���V����������ɉʂ��������ɂ��Ẳ��,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
17506278,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, A.Suzuki, Y.Kikuchi, M.Eguchi, E.Isogai, T.Tomoyasu, T.Yamamoto",Derepression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1- and caspase-3-dependent pathways,,,,,,79,90,2005,2005,,,,,,,,,
17506279,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, T.Tomoyasu, H.Matsui, T.Yamamoto","The DnaK-DnaJ chaperone machinery of Salmonella enterica serovar Typhimurium is essential for invasion of epithelial cells and survival in macrophages, leading to systemic infection.",,,,,,1364,1373,2004,2004,,,,,,,,,
17506280,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, M.Suzuki, H.Matsui, T.Tomoyasu, H.Sashinami, A.Nakane, T.Yamamoto","Lon, a stress induced A ATP-dependent protease is critically important for the systemic Salmonella infection of mice.",,,,,,690,696,2003,2003,,,,,,,,,
17506281,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Matsui, M.Suzuki, Y.Isshiki, C.Kodama, M.Eguchi, Y.Kikuchi, K.Motokawa, A.Takaya, T.Tomoyasu, T.Yamamoto",Oral immunization with ATP-dependent protease deficient mutants protects mice against subsequent oral challenge with virulent Salmonella enterica serovar Typhimurium.,,,,,,30,39,2003,2003,,,,,,,,,
17506282,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, A.Takaya, T.Sasaki, T.Nagase, R.Kikuno, M.Morioka, T.Yamamoto","A new heat shock gene agsA, which encodes a small chaperone involved in suppressing protein aggregation in salmonella entrica serovar Typhimurium",,,,,,6331,6339,2003,2003,,,,,,,,,
17506283,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, A.Takaya, E.Isogai, T.Yamamoto","Turnover of FlhD and FlhC, masterregulator proteins for Salmonella flagellum biogenesis, by the ATP dependent ClpXP protease",,,,,,443,452,2003,2003,,,,,,,,,
17506284,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, T.Ohkishi, Y.Ukyo, A.Tokumitsu, A.Takaya, M.Suzuki, K.Sekiya, H.Matsui, K.Kutsukake, T.Yamamoto.",The ClpXP ATP-dependent protease regulates flagellum Synthesis in Salmonella enterica serovar Typhimurium,,,,,,645,653,2002,2002,,,,,,,,,
17506285,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, T.Tomoyasu, A.Tokumitsu, M.Morioka, T.Yamamoto",The ATP-dependent Lon protease of Salmonella enterica serovar Typhimurium regulates invasion and expression of genes carried on Salmonella pathogenicity island 1,,,,,,224,232,2002,2002,,,,,,,,,
17506286,�G���_��,no,no,no,,,,"",,"",,,,,,�F���r��,����:�咰�ۂ̃g���K�[�t�@�N�^�[,,,,,,597,605,2002,2002,,,,,,,,,
17506287,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Yamamoto, H.Sashinami, A.Takaya, T.Tomoyasu, H.Matsui, T.Hanawa, S.Kamiya, A.Nakane","Disruption of the genes for ClpXP protease in Salmonella enterica serovar Typhimurium results in persistent infection in mice, and development of persistence requires endogenous gamma interferon and tumour necrosis factor alpha",,,,,,3164,3174,2001,2001,,,,,,,,,
17506293,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, A.Suzuki, Y.Kikuchi, M.Eguchi, E.Isogai, T.Tomoyasu, T.Yamamoto",Derepression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1-and caspase-3-dependent pathways.,,,,,,79,90,2005,2005,,,,,,,,,
17506296,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, A.Takaya, T.Sasaki, T.Nagase, R.Kikuno, M.Morioka T.Yamamoto","A new heat-shock gene-agsA, which encodes a small chaperone involved in suppressing protein aggregation in Salmonella enterica serovar Typhimurium.",,,,,,6331,6339,2003,2003,,,,,,,,,
17506297,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, A.Takaya, E.Isogai, T.Yamamoto","Turnover of FlhD and FlhC, master regulator proteins for Salmonella flagellum biogenesis, by the ATP-dependent ClpXP protease.",,,,,,443,452,2003,2003,,,,,,,,,
17506298,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, M.Suzuki, H.Matsui, T.Tomoyasu, H.Sashinami, A.Nakane, T.Yamamoto","Lon, a stress-induced ATP-dependent protease, is critically important for the systemic Salmonella enterica serovar Typhamurium infection of mice.",,,,,,690,696,2003,2003,,,,,,,,,
17506299,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Matsui, M.Suzuki, Y.Isshiki, M.Eguchi, T.Kikuchi, K.Motokawa, A.Takaya, T.Tomoyasu, T.Yamamoto",Oral immunization with ATP-dependent protease-deficient mutants protects mice against subsequent oral challenge with virulent Salmonella enterica serovar Typhimurium.,,,,,,30,39,2003,2003,,,,,,,,,
17506300,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, T.Ohkishi, Y.Ukyo, A.Tokumitsu, A.Takaya, M.Suzuki, K.Sekiya, H.Matsui, K.Kutsukake, T.Yamamoto",The ClpXP ATP-dependent protease regulates flagellum Synthesis in Salmonella enterica serovar Typhimurium.,,,,,,645,653,2002,2002,,,,,,,,,
17506301,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, T.Tomoyasu, A.Tokumitsu, M.Morioka, T.Yamamoto",The ATP-dependent Lon protease of Salmonella enterica serovar Typhimurium regulates invasion and expression of genes carried on Salmonella pathogenicity island 1.,,,,,,224,232,2002,2002,,,,,,,,,
17506302,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Yamamoto, H.Sashinami, A.Takaya, T.Tomoyasu, H.Matsui, T.Hanawa, S.Kamiya, A.Nakane","Disruption of the genes for ClpXP protease in Salmonella enterica serovar Typhimurium results in persistent infection in mice, and development of persistence requires endogenous gamma interferon and tumour necrosis factor alpha.",,,,,,3164,3174,2001,2001,,,,,,,,,
17506319,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, A.Suzuki, Y.Kikuchi, M.Eguchi, E.Isogai, T.Tomoyasu, T.Yamamoto",Derepression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1- and caspase-3-dependent pathways,,,,,,79,90,2005,2005,,,,,,,,,
17506320,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, T.Tomoyasu, H.Matsui, T.Yamamoto","The DnaK-DnaJ chaperone machinery of Salmonella enterica serovar Typhimurium is essential for invasion of epithelial cells and survival in macrophages, leading to systemic infection.",,,,,,1364,1373,2004,2004,,,,,,,,,
18553121,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Suzuki A, Kikuchi Y, Eguchi M, Isogai E, Tomoyasu T, Yamamoto T.",Depression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1- and caspase-3-dependent pathways.,,,,,,79,90,2005,2005,,,,,,,,,
18553122,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Tomoyasu T, Matsui H, Yamamoto T.","The DnaK/DnaJ Chaperone Machinery of Salmonella enterica Serovar Thyphimurium Is Essential for Invasion of Epitherial Cells and Survival within Macrophages, Leading to Systemic infection.",,,,,,1364,1373,2004,2004,,,,,,,,,
18553123,�G���_��,no,no,no,,,,"",,"",,,,,,"Tomoyasu T, Takaya A, Sasaki T, Nagase T, Kikuno R, Morioka M, Yamamoto T","A new heat-shock gene agsA, which encodes a small chaperone invloved in suppressing protein aggregation in Salmonella entrica serovar Typhimurium.",,,,,,6331,6339,2003,2003,,,,,,,,,
18553124,�G���_��,no,no,no,,,,"",,"",,,,,,"Tomoyasu T, Takaya A, Isogai E, Yamamoto T","Turnover of F1hD and F1hC, master regulator proteins for Salmonella flagellum biogenesis, by the ATP-dependent ClpXP protease.",,,,,,443,452,2003,2003,,,,,,,,,
18553125,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Suzuki M, Matsui H, Tomoyasu T, Sashinami H, Nakane A, Yamamoto T.","Lon, a stress-induced ATP-dependent protease is critically important for the systemic Salmonella infection of mice.",,,,,,690,696,2003,2003,,,,,,,,,
18553127,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Suzuki A, Kikuchi Y, Eguchi M, Isogai E, Tomoyasu T, Yamamoto T.",Derepression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1-and caspase-3-dependent pathways.,,,,,,79,90,2005,2005,,,,,,,,,
18553128,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Tomoyasu T, Matsui H, Yamamoto T.","The DnaK/DnaJ Chaperone Machinery of Salmonella enterica Serovar Thyphimurium Is Essential for Invasion of Epitherial Cells and Survival within Macrophages, Leading to Systemic infection.",,,,,,1364,1373,2004,2004,,,,,,,,,
18553129,�G���_��,no,no,no,,,,"",,"",,,,,,"Tomoyasu T, Takaya A, Sasaki T, Nagase T, Kikuno R, Morioka M, Yamamoto T.","A new heat-shock gene agsA, which encodes a small chaperone involved in suppressing protein aggregation in Salmonella entrica serovar Typhimurium.",,,,,,6331,6339,2003,2003,,,,,,,,,
18553130,�G���_��,no,no,no,,,,"",,"",,,,,,"Tomoyasu T, Takaya A, Isogai E, Yamamoto T.","Turnover of FlhD and FlhC, master regulator proteins for Salmonella flagellum biogenesis, by the ATP-dependent ClpXP protease.",,,,,,443,452,2003,2003,,,,,,,,,
18553131,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Suzuki M, Matsui H, Tomoyasu T, Sashinami H, Nakane A, Yamamoto T.","Lon, a stress-induced ATP-dependent protease is critically important for the systemic Salmonella infection of mice.",,,,,,690,696,2003,2003,,,,,,,,,
18553132,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsui H, Suzuki M, Isshiki Y, Eguchi M, Kikuchi Y, Motokawa K, Takaya A, Tomoyasu T, Yamamoto T.",Oral immunization with ATP-dependeht protease-deficient mutants protects mice against subsequent oral challenge with virulent Salmonella enterica serovar Typhimurium.,,,,,,30,39,2003,2003,,,,,,,,,
18553138,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Suzuki A, Kikuchi Y, Eguchi M, Isogai E, Tomoyasu T, Yamamoto T.",Derepression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1- and caspase-3-dependent pathways.,,,,,,79,90,2005,2005,,,,,,,,,
18553139,�G���_��,no,no,no,,,,"",,"",,,,,,"Takaya A, Tomoyasu T, Matsui H, Yamamoto T.","The DnaK/DnaJ Chaperone Machinery of Salmonella enterica Serovar Thyphimurium is Essential for Invasion of Epitherial Cells and Survival within Macrophages, Leading to Systemic infection.",,,,,,1364,1373,2004,2004,,,,,,,,,
18594930,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, M.Matsui, T.Tomoyasu, M.Kaya, T.Yamamoto",The DnaK chaperone machinery converts the native FlhD2C2 hetero-tetramer into a functional transcriptional regulator of flagellar regulon expression in Salmonella.,,,,,,1327,1340,2006,2006,,,,,,,,,
18594932,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, A.Suzuki, Y.Kikuchi, M.Eguchi, E.Isogai, T.Tomoyasu, T.Yamamoto",Derepression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1- and caspase-3-dependent pathways,,,,,,79,90,2005,2005,,,,,,,,,
18594933,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, T.Tomoyasu, H.Matsui, T.Yamamoto","The DnaK-DnaJ chaperone machinery of Salmonella enterica serovar Typhimurium is essential for invasion of epithelial cells and survival in macrophages, leading to systemic infection.",,,,,,1364,1373,2004,2004,,,,,,,,,
18594934,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, M.Suzuki, H.Matsui, T.Tomoyasu, H.Sashinami, A.Nakane, T.Yamamoto","Lon, a stress induced ATP-dependent protease is critically important for the systemic Salmonella infection of mice.",,,,,,690,696,2003,2003,,,,,,,,,
18594935,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, A.Takaya, T.Sasaki, T.Nagase, R.Kikuno, M.Morioka, T.Yamamoto","A new heat shock gene agsA, which encodes a small chaperone involved in suppressing protein aggregation in Salmonella entrica serovar Typhimurium",,,,,,6331,6339,2003,2003,,,,,,,,,
18594936,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, A.Takaya, T.Sasaki, T.Nagase, R.Kikuno, M.Morioka, T.Yamamoto","A new heat-shock gene agsA, which encodes a small chaperone involved in suppressing protein aggregation in Salmonella enterica serovar Typhimurium.",,,,,,6331,6339,2003,2003,,,,,,,,,
18594937,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Tomoyasu, A.Takaya, E.Isogai, T.Yamamoto","Turnover of FlhD and FlhC, master regulator proteins for Salmonella flagellum biogenesis, by the ATP-dependent ClpXP protease.",,,,,,443,452,2003,2003,,,,,,,,,
18594939,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, M.Matsui, T.Tomoyasu, M.Kaya, T.Yamamoto.",The DnaK chaperone machinery converts the native F1hD2C2 hetero-tetramer into a functional transcriptional regulator of flagellar regulon expression in Salmonella.,,,,,,1327,1340,2006,2006,,,,,,,,,
18594940,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Takaya, A.Suzuki, Y.Kikuchi, M.Eguchi, E.Isogai, T.Tomoyasu, T.Yamamoto",Derepression of Salmonella pathogenicity island 1 genes within macrophages leads to rapid apoptosis via caspase-1-and caspase-3- dependent pathways.,,,,,,79,90,2005,2005,,,,,,,,,