��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14468887,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanenishi K, Hanaoka U, Noguchi J, Marumo G, Hata T",4D ultrasound assessment of fetal facial expression during the latter stages of the second trimester.,,,,121,,257,260,2013,2013,,,,,,,,,
14468888,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Hanaoka U, Mashima M, Ishimura M, Marumo G, Kanenishi K",Four-dimensional HDlive rendering image of fetal facial expression: A pictorial essay.,,,,40,,437,441,2013,2013,,,,,,,,,
14468889,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G, Tanaka H",HDlive study of fetal development and behavior.,,,,�����,,,,2014,2014,,,,,,,,,
14468890,�G���_��,yes,no,no,10.1007/s10396-014-0523-2,,,"",,"",,,,,,"Hanaoka U, Tanaka H, Koyano K, Uematsu R, Kanenishi K, Hata T",HDlive imaging of the fetal face in fetuses with autosomal trisomics.,,,,online publication,3,339,342,2014,2014,,,,,,,,,
14468958,�G���_��,yes,no,no,10.5005/jp-journals-10009-1363,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G, Tanaka H.",HDlive study of fetal development and behavior.,,,,8,3,250,265,2014,2014,,,,,,,,,
14468959,�G���_��,yes,no,no,10.1016/j.ijgo.2014.03.036,,,"",,"",,,,,,"Sato M, Kanenishi K, Hanaoka U, Noguxhi J, Marumo G, Hata T.",4D ultrasound study of fetal facial expressions at 20-24 weeks of gestation.,,,,126,3,275,279,2014,2014,,,,,,,,,
14468960,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Marumo G.",HDlive and 4D ultrasound in the assssment of fetal facial expressions.,,,,9,,44,50,2015,2015,,,,,,,,,
15084846,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.02.009,,,"",,"",,,,,,"Nakamura M, Jinnai W, Hamano S, Nakamura S, Koyano K, Chiba Y, Kanenishi K, Yasuda S, Ueno M, Miki T, Hata T, Kusaka T.",Cerebral blood volume measurement using near-infrared time-resolved spectroscopy and histopathological evaluation after hypoxic-ischemic insult in newborn piglets.,,,,42,1,1,9,2015,2015,,,,,,,,,
15089896,�G���_��,yes,no,no,10.1016/j.ijgo.2013.01.018,,,"",,"",,,,,,"Kanenishi K, Hanaoka U, Noguchi J, Marumo G, Hata T.",4D assessment of fetal facial expression during the latter stages of the second trimester.,,,,121,3,257,260,2013,2013,,,,,,,,,
15089897,�G���_��,yes,no,no,10.1007/s10396-013-0441-8,,,"",,"",,,,,,"Hata T, Hanaoka U, Mashima M, Ishimura M, Marumo G, Kanenishi K.",Four-dimensional HDlive rendering image of fetal facial expression: A pictorial assay.,,,,40,4,437,441,2013,2013,,,,,,,,,
15089900,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, kanenishi K, Hanaoka U, Uematsu R, Marumo G, Tanaka H.",HDlive study of fetal development and behavior.,,,,in press,,,,2014,2014,,,,,,,,,
15089902,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato M, Kanenishi K, Hanaoka U, Noguchi J, Marumo G, Hata T.",4D ultrasound study of fetal facial expressions at 20-24 weeks of gestation.,,,,preliminary accepted,,,,2014,2014,,,,,,,,,
15089903,�G���_��,yes,no,no,10.1007/s10396-012-0423-2,,,"",,"",,,,,,"Ishibashi M, tanaka H, Ito M, Uketa E, Mori N, Hanaoka U, Kanenishi K, Hata T.",Antenatal three-dimensional sonographic diagnosis of presistent cloaca.,,,,40,3,275,277,2013,2013,,,,,,,,,
15089907,�G���_��,yes,no,no,10.1007/s00404-013-2974-x,,,"",,"",,,,,,"Nitta E, Kanenishi K, Itabashi N, tanaka H, Hata T.",Real-time tissue elastography of uterine sarcoma,,,,289,2,463,465,2014,2014,,,,,,,,,
15089908,�G���_��,yes,no,no,10.1007/s10396-013-0489-5,,,"",,"",,,,,,"Hata T, Kanenishi K, Mashima M, Nitta E, Mori N, Hanaoka U, Tanaka H.",HDlive rendering image of adnexal tumors: preliminary report,,,,41,2,181,186,2014,2014,,,,,,,,,
15089909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanenishi K, Nitta E, Mashima M, Hanaoka U< Koyano K, Tanaka H, Hata T.",HDlive imaging of intra-amniotic umbilical vein with thrombosis,,,,34,,1110,1112,2013,2013,,,,,,,,,
15089910,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Tanaka H.",HDlive of the fetal heart,,,,in press,,,,2014,2014,,,,,,,,,
15089911,�G���_��,yes,no,no,10.1007/s10396-014-0539-7,,,"",,"",,,,,,"Cajusay-Velasco S, Kanenishi K, Mashima M, Nishizawa C, Kawada K, Hata T.",HDlive imaging of early-stage nonhydropic mole,,,,online,4,507,509,2014,2014,,,,,,,,,
15166805,�G���_��,yes,no,no,10.1016/j.braindev.2015.04.002,,,"",,"",,,,,,"Nakamura S, Koyano K, Jinnai W, Hamano S, Yasuda S, Konishi Y, Kuboi T, Kanenishi K, Nishida T, Kusaka T",Simultaneous measurement of cerebral hemoglobin oxygen saturation and blood volume in asphyxiated neonates by near-infrared time-resolved spectroscopy,,,,37,10,925,932,,"",,,,,,,,,
20365425,�G���_��,yes,no,no,10.1002/uog.14868,,,"",,"",,,,,,"AboEllail MAM, Kanenishi K, Mori N, Kurobe A, Hata T.",Diagnosis of trncus arteriosus in the first trimester of pregnancy using four-dimensional color Doppler ultrasound.,,,,45,6,759,760,2015,2015,,,,,,,,,
20365426,�G���_��,yes,no,no,10.1515/jpm-2015-0036,,,"",,"",,,,,,"Hanaoka U, Hata T, Kanenishi K, AboEllail MAM, Uematsu R, Konishi Y, Kusaka T, Noguchi J, Marumo G, Vasilj O, Kurjak A.",Does ethnicity have an effect on fetal behavior? A comparison of Asian and Caucasian poplations.,,,,�����,2,217,221,2016,2016,,,,,,,,,
20365428,�G���_��,yes,no,no,10.5005/jp-journals-10009-1428,,,"",,"",,,,,,"AboEllail MAM, Kanenishi K, Marum G, Masaoka H, Ejiri A, Hata T.",Fetal Hdlive silhouette mode in clinical practice.,,,,9,4,413,419,2015,2015,,,,,,,,,
20365429,�G���_��,yes,no,no,10.5005/jp-journals-10009-1434,,,"",,"",,,,,,"Hata T, Kanenishi K, AboEllail MAM, marumo G, Kurjik A.",Fetal consioisness: 4D ultrasound study.,,,,9,4,471,474,2015,2015,,,,,,,,,
20365521,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G.","Fetal Development. Research on Brain Behavior, Environmental Influences, and Emerging Technologies",,,"Splinger International Publishing AG, New York",,,,,2015,2015,,,,,,,,,
20365522,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Tanaka H.",Advanced Topics on Three-dimensional Ultrasound Obstetrics Gynecology.,,,Bentham Science,,,,,2016,2016,,,,,,,,,
20546608,�G���_��,yes,no,no,10.1002/uog.14839,,,"",,"",,,,,,"AboEllail MAM, Kanenishi K, Mori N, Kurobe A, Hata T.",HDlive image of circumvallate placenta.,,,,46,4,513,514,2015,2015,,,,,,,,,
20546613,�G���_��,yes,no,no,10.1002/uog.15730,,,"",,"",,,,,,"Sajapala S, AboEllail MAM, Tanaka H, Nitta E, Kanenishi K, Hata T.",New 3D power Doppler (HDliveFlow) with HDlive silhouette mode for diagnosis of malignant ovarian tumor.,,,,�����,6,806,808,2015,2015,,,,,,,,,
20546615,�G���_��,yes,no,no,10.1002/uog.15802,,,"",,"",,,,,,"Yamamoto K, AboEllail MAM, Ito M, Mori N, Kanenishi K, Tanaka H, Hata T.",HDlive Flow with HDlive silhouette mode in diagnosis of uterine artery pseudoaneurysm duraing pregnancy.,,,,48,1,125,128,2016,2016,,,,,,,,,
20546621,�G���_��,yes,no,no,10.7863/ultra.15.05047,,,"",,"",,,,,,"AboEllail MAM, Kanenishi K, Tenkumo C, Mori N, Kaytayama T, Koyano K Kusaka T, Hata T.",Four-dimansional power Doppler sonograophy with the HDlive silhouette mode in antenatal diagnosis of a right aortic arch wtih an aberrant left subcllavian artery.,,,,35,3,661,663,2016,2016,,,,,,,,,
20546622,�G���_��,yes,no,no,10.7863/ultra.15.11070,,,"",,"",,,,,,"AboEllail MAM, Ishimura M, Sajapala S, Yamamoto K, Tanaka T, Nitta E, Kanenishi K, Hata T.",HDliveFlow and HDlive silhouette mode for diagnosis of molar pregnancy.,,,,�����,9,2049,2052,2016,2016,,,,,,,,,
20546624,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sajapal S, AboEllail MAM, Kanenishi K, HataT.",Fetal facial abnormalities: From conventional 2D Ultrasound to HDlive and HDlive silhouette mode.,,,,�����,,,,2016,2016,,,,,,,,,
20546629,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G, Robert L, April ER, Scott RR, Takeshita H, Eduard JHM, Jan GN, Hernani G, Barbara SK, Nadja R, Aida SK, Leo RL, Vivette G, Curt AS, Bea R.H, Bruce CK, ��","Fetal Development. Research on Brain Behavior, Environmental Influences, and Emerging Technologies",,,"Splinger International Publishing AG, New York",,,,,2016,2016,,,,,,,,,
20546630,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Tanaka H, Eberhard M, Edward AJ, Baba K, Daniela AB, Edward OM, Giuseppe R, Gabriela T, Michal Z, Rodrigo R, Liliam CR, Panagiotis A, Larry H, Heron WJ, Adilson CF, Mariane NN, Chelsea RS, Juan LA, ��",Advanced Topics on Three-dimensional Ultrasound in Obstetrics and Gynecology.,,,Bentham Science,,,,,2016,2016,,,,,,,,,
20752126,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G.","Fetal Development: Research on Brain and Behavior, Environmental Influences, and Emerging Technologies. HDlive in the assessment of twin pregnancy. In, Reissland N, Kisilevsky BS (eds).",,,Splinger International Publishing AG,,,,,2016,2016,,,,,,,,,
20752127,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Tanaka H.",Advanced Topics on Three-dimensional Ultrasound in Obstetrics and Gynecology. Applicability of three-dimensional power Doppler ultrasound in obstetrics.,,,Bentham Science,,,,,2016,2016,,,,,,,,,
23239114,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؖr�q�C�����@���C���ؗR���C���V�b�����C��������C�Ώ�x�q�C�ԉ��L�׎q�C��������,���َx���̍��q�쐬�Ƒ��ٔD�w�̊��z,,��61����{�ꐫ�q���w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23254727,�G���_��,yes,no,no,10.1016/j.heliyon.2020.e04781,,,"",,"",,,,,,"Chiaki Tenkumo, Ken-ichi Ohta, Shingo Suzuki, Katsuhiko Warita, Kanako Irie, Saki Teradaya, Takashi Kusaka, Kenji Kanenishi, Toshiyuki Hata, Takanori Miki","Repeated maternal separation causes transient reduction in BDNF expression in the medial prefrontal cortex during early brain development, affecting inhibitory neuron development",,,,6,8,e04781,e04781,2020,2020,,,,,,,,,
