��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12457976,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto J, Kon S, Matsui Y, Uede T. Osteopontin",As a Target Molecule for the Treatment of Inflammatory Diseases.,,,,,,,,2009,2009,,,,,,,,,
12457977,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kurokawa M, Konno S, Takahashi A, Plunkett B, Rittling SR, Matsui Y, Kon S, Morimoto J, Uede T, Matsukura S, Kokubu F, Adachi M, Nishimura M, Huang SK.",Regulatory role of DC-derived osteopontin in systemic allergen sensitization.,,,,,,3323,30,2009,2009,,,,,,,,,
12457978,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsui Y, Iwasaki N, Kon S, Takahashi D, Morimoto J, Matsui Y, Denhardt DT, Ritting S, Minami A, Uede T.",Accelerated development of aging-associated and instanility-induced osteoarthritis in osteopontin-deficinet mice.,,,,,,2362,71,2009,2009,,,,,,,,,
12457979,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanayama M, Kurotaki D, Morimoto J, Asano T, Matsui Y, Nakayama Y, Saito Y, Ito K, Kimura C, Iwasaki N, Suzuki K, Harada T, Li HM, Uehara J, Miyazaki T, Minami A, Kon S, Uede T.",Alpha9 integrin and its ligands constitute critical joint microenvironments for development of autoimmune arthritis.,,,,,,8015,25,2009,2009,,,,,,,,,
12457980,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito K, Kon S, Nakayama Y, Kurotaki D, Saito Y, Kanayama M, Kimura C, Diao H, Morimoto J, Matsui Y, Uede T.",The differential amino acid requirement within osteopontin in alpha 4 and alpha9 integrin-mediated cell binding and migration.,,,,,,11,9,2009,2009,,,,,,,,,
12457981,�G���_��,yes,no,no,,,,"",,"",,,,,,"Diao H, Iwabuchi K, Ki L, Onoe K, Van KL, Kon S, Saito Y, Morimoto J, Denhardt DT, Rittling S, Uede T",Osteopontin regulates development and function of invariant natural killer T cells.,,,,,,15884,9,2008,2008,,,,,,,,,
12457982,�G���_��,yes,no,no,,,,"",,"",,,,,,"Teague RM, Greengerg PD, Fowler C, Huang MZ, Tan X, Morimoto J, Dosett ML, Huseby ES, Ohlen C",Peripheral CD8+ T cell tolerance to self-proteins is regulated proximally at the T cell receptor.,,,,,,662,74,2008,2008,,,,,,,,,
12457983,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto J, Sato K, Kida H, Miyazaki T, Uede T","Osteopontin deficiency promotes secondary immune response to influenza A virus infection, possibly by regulating the maintenance of virus-specific memory CD8+ T cells.",,��39����{�Ɖu�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
12457984,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{���q, ��������q, �ɓ��b�Y, ���R�m�C, ����T, ��c�G, �{�蒉��, ��o����",�C���t���G���UA�E�C���X�����h��Ɖu�����ɂ�����Opn�̋@�\���,,��9��I�X�e�I�|���`��������,,,,,,2009,2009,,,,,,,,,
12457985,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{���q, ����T, ��o����",�����h��Ɖu�����ɂ�����I�X�e�I�|���`���̋@�\,,3�w������(��37����{�C���^�[�t�F�����E�T�C�g�J�C���w��w�p�W��A��19����{���̖h��w��w�p����A��45���̃V���|�W�E��),,,,,,2008,2008,,,,,,,,,
12457986,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto J, Kanayama M, Kurotaki D, Asano T, Nakayama Y, Ito K, Saito Y, Kimura C, Harada T, Mei LH, Uehara J, Miyazaki T, Uede T, Kon S.",The interaction of alpha9 integrin with its ligands regulates the development of rheumatoid arthritis.,,2nd International Conference on Osteoimmunology,,,,,,2008,2008,,,,,,,,,
12457987,�}��,no,no,no,,,,"",,"",,,,,,�X�{���q�A��o����,���ǁE�Đ���w���T(�I�X�e�I�|���`��),,,���q���X,,,,,2009,2009,,,,,,,,,
12457988,�}��,no,no,no,,,,"",,"",,,,,,�X�{���q�A��o����,Medical Science Digest(�I�X�e�I�|���`���Ǝ��ȖƉu����),,,,,,,,2008,2008,,,,,,,,,
12457989,�G���_��,yes,no,no,,,,"",,"",,,,,,"I. Sato, N. Yamamoto, SR. Rittling, DT. Denhardt, M. Hino, J. Morimoto, F. Sakai, A. Fujie, T. Uede",Osteopontin is dispensable for protection against high load systemic fungal infection,,,,,,1441,1448,2008,2008,,,,,,,,,
12457990,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Diao, K. Iwabuchi, L. Li, K. Onoe, L. Van, Kaer, S. Kon, Y. Saito, J. Morimoto, DT. Denhardt, SR. Rittling, T. Uede",Osteopontin regulates development and function of invariant natural killer T cells,,,,,,15884,15889,2008,2008,,,,,,,,,
12457991,�G���_��,yes,no,no,,,,"",,"",,,,,,"Teague RM, Greenberg PD, Fowler C, Huang MZ, Tan X, Morimoto J, Dossett ML, Huseby ES, Ohlen C.",Peripheral CD8+ T cell tolerance to self-proteins is regulated proximally at the T cell receptor,,,,,,662,674,2008,2008,,,,,,,,,
12457992,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ito S. Kon, Y. Nakayama, D. Kurotaki, Y. Saito, M. Kanayama, C. Kimura, H. Diao, J. Morimoto, Y. Matsui, T. Uede",The differential amino acid requirement within osteopontin in alpha4 and alpha9 integrin-mediated cell binding and migration,,,,,,11,19,2009,2009,,,,,,,,,
12457993,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto Junko, Kanayama Masashi, Kurotaki Daisuke, Asano Tsuyoshi, Nakayama Yosuke, Ito Koyu, Saito Yoshinari, Kimura Chiemi, Harada Tatsuhiro, LH. Mei, Uehara Jun, Miyazaki Tadaaki, Uede Toshimitsu, Kon Shigeyuki",The interaction of alpha9 integrin with its ligands regulates the development of rheumatoid arthritis,,2nd International Conference on OsAeoimmunology : Interactions of the Immune and Skeletal Systems,,,,,,2008,2008,,,,,,,,,
12457994,�w��\,no,no,no,,,,"",,"",,,,,,����嗃�A�X�{���q�A��o����,�B���ɑ��݂���}�N���t�@�[�W�T�u�Z�b�g�̖���,,��41��k�C���a���k�b��,,,,,,2008,2008/9/20,,,,,,,,,
12457995,�w��\,no,no,no,,,,"",,"",,,,,,"���R���m�A����嗃�A�X�{���q, ��o����",���ȖƉu���֐߉��̔��ǂɂ����郿9�C���e�O�����̋@�\���,,��41��k�C���a���k�b��,,,,,,2008,2008/9/20,,,,,,,,,
12457996,�w��\,no,no,no,,,,"",,"",,,,,,"���R�m�C�A����嗃�A�X�{���q, ��o����",��9�C���e�O�����͑n�������ߒ��ɂ����Ĕ畆���ۉ�זE�̗V���𒲐߂���,,��41��k�C���a���k�b��,,,,,,2008,2008/9/20,,,,,,,,,
12457997,�w��\,no,no,no,,,,"",,"",,,,,,"�⟺�a��A�k�����A��c����A���d�V�A�ؑ���b���A�V���P��, �X�{���q�A���d���A��o����, ����]�a��",�I�X�e�I�|���`���j�Q�ɂ������I���ȖƉu���Ԗ��Ԃǂ������̉��ǐ���,,��8��I�X�e�I�|���`��������,,,,,,2008,2008,,,,,,,,,
12457998,�w��\,no,no,no,,,,"",,"",,,,,,"���R���m�A����嗃�A�X�{���q, ��o����",�֐߉��̔��ǂɂ����郿9�C���e�O�����̖���,,��8��I�X�e�I�|���`��������,,,,,,2008,2008,,,,,,,,,
12457999,�w��\,no,no,no,,,,"",,"",,,,,,����嗃�A�X�{���q�A��o����,��9�C���e�O�����z���B���}�N���t�@�[�W�̋@�\,,��8��I�X�e�I�|���`��������,,,,,,2008,2008,,,,,,,,,
12458000,�w��\,no,no,no,,,,"",,"",,,,,,���R�m�C�A����嗃�A���d�V�A�X�{���q�A����T�A��o����,��9�C���e�O�����͑n�������ߒ��ɂ����Ĕ畆���ۉ�זE�̗V���𒲐߂���,,��8��I�X�e�I�|���`��������,,,,,,2008,2008,,,,,,,,,
12458001,�w��\,no,no,no,,,,"",,"",,,,,,��������q�A�X�{���q�A���c��l�A��c�G�A��o�����A�{�蒉��,�I�X�e�I�|���`���̓C���t���G���U�E�C���X�������̕a�Ԍ`���Ɋ֗^����,,��8��I�X�e�I�|���`��������,,,,,,2008,2008,,,,,,,,,
12458002,�w��\,no,no,no,,,,"",,"",,,,,,"Ikuko Sato, Nobuchika Yamamoto, Susan R. Rittling, David T. Denhardt, Motohiro Hino, Junko Morimoto, Fumihiko Sakai, Akihiko Fujie, Toshimitsu Uede",Osteopontin is dispensable for protection against high load systemic fungal infection,,��8��I�X�e�I�|���`��������,,,,,,2008,2008,,,,,,,,,
12458003,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama Yosuke, Kurotaki Daisuke, Morimoto Junko, Uede Toshimitsu",��9��1 integrin regulates the migration of dermal fibroblasts during the process of wound healing,,��38����{�Ɖu�w���w�p�W��,,,,,,2008,2008,,,,,,,,,
12458004,�w��\,no,no,no,,,,"",,"",,,,,,"Kanayama Masashi, Kurotaki Daisuke, Nakayama Yosuke, Morimoto Junko, Uede Toshimitsu",The interaction of ��9 integrin and its ligands provides microenvironments critical for the development of autoimmune arthritis,,��38����{�Ɖu�w���w�p�W��,,,,,,2008,2008,,,,,,,,,
12458005,�w��\,no,no,no,,,,"",,"",,,,,,"Kurotaki Daisuke, Morimoto Junko, Nakayama Yosuke, Narita Yoshinori, Nishimura Takashi, Uede Toshimitsu",The unique role of ��9 integrin positive splenic macrophages,,��38����{�Ɖu�w���w�p�W��,,,,,,2008,2008,,,,,,,,,
12458006,�w��\,no,no,no,,,,"",,"",,,,,,"Sato Kayoko, Morimoto Junko, Takada Ayato, Kida Hiroshi, Uede Toshimitsu, Miyazaki Tadaaki",Significance of osteopontin in mortality by influenza A virus Infection,,��38����{�Ɖu�w���w�p�W��,,,,,,2008,2008,,,,,,,,,
12458019,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���q,�C���t���G���UA�E�C���X�����h��Ɖu�����ɂ�����Opn�̋@�\���,,��9��I�X�e�I�|���`��������,,,,,,2009,2009,,,,,,,,,
12458026,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���q,"Osteopontin deficiency promotes secondary immune response to influenza A virus infection, possibly by regulating the maintenance of virus-specific memory CD8^+ T cells",,��39����{�Ɖu�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
12458029,�}��,no,no,no,,,,"",,"",,,,,,�X�{���q,���ǁE�Đ���w���T,,,���q���X,,,,,2009,2009,,,,,,,,,
12713403,�G���_��,yes,no,no,10.1182/blood-2011-11-393645,,,"",,"",,,,,,"Nakamura-Ishizu A, Okuno Y, Omatsu Y, Okabe K, Morimoto J, Uede T, Nagasa- wa T, Suda T, Kubota Y",Extracellul- ar matrix protein Tenascin-C is req- uired in the bone marrow microenvio- nment primed for hematopoietic rege- neration,,,,119,23,5429,5437,2012,2012,,,,,,,,,
12713404,�G���_��,yes,no,no,10.1016/j.cyto.2012.06.287,,,"",,"",,,,,,"Diao H, Liu X, Wu Z, Kang L, Cui G, Morimoto J, Denhardt D, Rittling S, Iwakura Y, Uede T, Li L",Osteopontin regulates interleukin-17 production in hepatitis,,,,60,1,129,137,2012,2012,,,,,,,,,
12713406,�G���_��,yes,no,no,10.4049/jimmunol.1101825,,,"",,"",,,,,,"Morimoto J, Sato K, Nakayama Y, Kim- ura C, Kajino K, Matsui Y, Miyazaki T, Uede T",Osteopontin modulates the generation of memory CD8+T cells during influenza virus infection,,,,187,11,5671,83,2011,2011,,,,,,,,,
12713407,�G���_��,yes,no,no,10.4049/jimmunol.1101524,,,"",,"",,,,,,"Kanayama M, Morimoto J, Matsui Y, I- kesue M, Danzaki K, Kurotaki D, Ito K, Yoshida T, Uede T",Alpha9beta1 integrin-mediated signaling servesas an intrinsic regulator of pathog- enic Th17 cell generation,,,,187,11,5851,64,2011,2011,,,,,,,,,
12713409,�G���_��,yes,no,no,10.1016/j.exer.2009.09.008,,,"",,"",,,,,,"Iwata D, Kitamura M, Kitaichi N, Sa- ito Y, Kon S, Namba K, Morimoto J, Ebihara A, Kitamei H, Yoshida K, Is- hida S, Ohno S, Uede T, Onoe K, Iwa- buchi K",Prevention of experimental autoimmune uveoretinitis by blockade of osteopontin with small interfere-ing RNA,,,,90,1,41,48,2010,2010,,,,,,,,,
12713411,�G���_��,yes,no,no,10.1016/j.matbio.2008.10.002,,,"",,"",,,,,,"Ito K, Kon S, Nakayama Y, Kurotaki D, Saito Y, Kanayama M, Kimura C, Diao H, Morimoto J, Matsui Y, Uede T",The differential amino acid require- ment within osteopontin in alpha4and alpha9 integrin-mediated cell binding and migration,,,,28,1,11,19,2009,2009,,,,,,,,,
12713412,�G���_��,yes,no,no,10.4049/jimmunol.0900725,,,"",,"",,,,,,"Kanayama M, Kurotaki D, Morimoto J, Asano T, Matsui Y, Nakayama Y, Saito Y, Ito K, Kimura C, Iwasaki N, Suzu ki K, Harada T, Li HM, Uehara J, Mi- yazaki T, Minami A, Kon S, Uede T",Alpha9 integrin and its lignads con- stitute critical joint microenviron- ments for development of autoimmune arthritis,,,,182,12,8015,8025,2009,2009,,,,,,,,,
12713415,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto J, Kajino K, Danzaki K, Na- kayama Y, Uede T",The role of splen-ic CD103+CD8��+cDCs in the inductionof CTL responses during respiratory virus infection,,99th Annual Meeting the American Association of Immunol- ogists,,,,,,2012,2012,,,,,,,,,
12713417,�w��\,no,no,no,,,,"",,"",,,,,,"Kanayama M, Morimoto J, Matsui Y, Y- oshida T, Uede T",Alpha9 beta1 integ- rin-mediated signaling serves as an intrinsic regulator of pathogenic Th17 cell generation,,98th Annual Meet-ing the American Association of Imm- unologists,,,,,,2011,2011,,,,,,,,,
12713420,�w��\,no,no,no,,,,"",,"",,,,,,Morimoto J,The role of osteopontin in the generation of virus-specific memory CD8T cells,,"Invited speaker, FASEB summer research conferences",,,,,,2010,2010,,,,,,,,,
12713422,�w��\,no,no,no,,,,"",,"",,,,,,"Kanayama M, Kurotaki D, Morimoto J, Asano T, Matsui Y, Nakayama Y, Saito Y, Ito K, Kimura C, Iwasaki N, Suz- uki K, Harada T, Li HM, Uehara J, M- iyazaki T, Minami A, Kon S, Uede T",Alpha9 integrin and its ligands con- stitute critical joint microenviron- ments for development of autoimmunearthritis,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009,,,,,,,,,
12713424,�}��,no,no,no,,,,"",,"",,,,,,"�X�{���q, ��o����","���ǁE�Đ���w���T,106-108 �I�X�e�I�|���`��(�����j���A���e�O�ҁA)",,,���q���X,,,,,2009,2009,,,,,,,,,
12713445,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���q,�C���t���G���UA�E�C���X�����h��Ɖu�����ɂ�����Opn�̋@�\���,,��9��I�X�e�I�|���`��������,,,,,,2009,2009,,,,,,,,,
12713455,�w��\,no,no,no,,,,"",,"",,,,,,Junko Morimoto,"Osteopontin deficiency promotes secondary immune response to influenza A virus infection, possibly by regulating the maintenance of virus-specific memory CD8^+ T cells.",,��39����{�Ɖu�w��w�p�W��,,,,,,2009,2009,,,,,,,,,
12713463,�}��,no,no,no,,,,"",,"",,,,,,�X�{���q,���ǁE�Đ���w���T,,,���q���X,,,,,2009,2009,,,,,,,,,
12713483,�w��\,no,no,no,,,,"",,"",,,,,,Junko Morimoto,The role of osteopontin in the generation of virus-specific memory CD8T cells.,,Cell Symposia,,,,,,2010,2010,,,,,,,,,
12713486,�G���_��,yes,no,no,,,,"",,"",,,,,,Morimoto J,Osteopontin modulates the generation of memory CD8+T cells during influenza virus infection,,,,187(11),,5671,5683,2011,2011,,,,,,,,,
12713493,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���q,Osteopontin modulates the generation of memory CD8+T cells during influenza virus infection,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011/11/28,,,,,,,,,
12713509,�w��\,no,no,no,,,,"",,"",,,,,,Junko Morimoto,The role of splenic CD103+CD8��+cDCs in the induction of CTL responses during respiratory virus infection.,,99th Annual Meeting The American Association of Immunologists,,,,,,2012,2012,,,,,,,,,
12713515,�w��\,no,no,no,,,,"",,"",,,,,,Morimoto Junko,Monocyte specific marker positive CD103+CD11chi DCs appear in the spleen and produce complements during influenza virus infection.,,��41����{�Ɖu�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
13153478,�w��\,no,no,no,,,,"",,"",,,,,,Junko Morimoto,The role of osteopontin in the generation of virus-specific memory CD8T cells.,,Cell Symposia,,,,,,2010,2010,,,,,,,,,
13153481,�G���_��,yes,no,no,,,,"",,"",,,,,,Morimoto J,Osteopontin modulates the generation of memory CD8+T cells during influenza virus infection,,,,187,,5671,5683,2011,2011,,,,,,,,,
13718121,�G���_��,no,no,no,,,,"",,"",,,,,,"Morimoto J, Sato K, Nakayama Y, Kimura C, Kajino K, Matsui Y, Miyazaki T, and Uede T",Osteopontin modulates the generation of memory CD8^+T cells during influenza virus infection,,,,187(11),,5671,5683,2011,2011,,,,,,,,,
13718122,�G���_��,no,no,no,,,,"",,"",,,,,,"Kanayama M, Morimoto J, Matsui Y, Ikesue M, Danzaki K, Kurotaki D, Ito K, Yoshida T, and Uede T",Uede T. Alpha9beta1 integrin-mediated signaling serves as an intrinsic regulator of pathogenic Th17 cell generation,,,,187(11),,5851,5864,2011,2011,,,,,,,,,
13718123,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsui Y, Ikesue M, Danzaki K, Morimoto J, Sato M, Tanaka S, Kojima T, Tsutsui H, and Uede T",Syndecan-4 prevents cardiac rupture and dysfunction after myocardial infarction,,,,108(11),,1328,1339,2011,2011,,,,,,,,,
13718124,�G���_��,no,no,no,,,,"",,"",,,,,,"Ikesue M., Matsui Y., Ohta D., Danzaki K., Ito K., Kanayama M., Kutotaki D., Morimoto J., Kojima T., Tsutsui H., Uede T.",Syndecan-4 Deficiency Limits Neointimal Formation After Vascular Injury by Regulating Vascular Smooth Muscle Cell Proliferation and Vascular Progenitor Cell Mobilization,,,,,,,,2011,2011,,,,,,,,,
13718125,�G���_��,no,no,no,,,,"",,"",,,,,,"Kurotaki D., Kon S., Bae K., Ito K., Matsui Y., Nakayama Y., Kanayama M., Kimura C., Narita Y., Nishimura T., Iwabuchi K., Mack M., Van Rooijen N., Sakaguchi S., Uede T., Morimoto J",CSF-1-dependent red pulp macrophages regulate CD4 T cell responses,,,,186(4),,2229,2237,2011,2011,,,,,,,,,
13718126,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakayama Y, Kon S, Kurotaki D, Morimoto J, . Matsui Y, and Uede T",Blockade of interaction of alpha9 integrin with its ligands hinders the formation of granulation in cutaneous wound healing,,,,90(6),,881,894,2010,2010,,,,,,,,,
13718127,�G���_��,no,no,no,,,,"",,"",120001821843,,,,,"Iwata D, Kitamura M, Kitaichi N, Saito Y, Kon S, Namba K, Morimoto J, Ebihara A, Kitamei H, Yoshida K, Ishida S, Ohno S, Uede T, Onoe K, and Iwabuchi K",Prevention of experimental autoimmune uveoretinitis by blockade of osteopontin with small interfering RNA,,,,90(1),,41,48,2010,2010,,,,,,,,,
13718128,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu Endo, Masashi Kanayama, Koyu Ito, Junko Morimoto, Norimasa Iwasaki, Akio Minami, Toshimitsu Uede",The role of Syndecan-4 in the development of Rheumatoid Arthritis,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
13718129,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Danzaki, Yutaka Matsui, Junko Morimoto, Yoichiro Iwakura, Toshimitsu Uede",Interleukin-17A deficiency accelerates unstable atherosclerotic plaque formation in apolipoprotein E-deficient mice,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
13718130,�w��\,no,no,no,,,,"",,"",,,,,,"Junko Morimoto, Kayoko Sato, Yosuke Nakayama, Chiemi Kimura, Kiichi Kajino, Tadaaki Miyazaki, Uede Toshimitsu",Osteopontin modulates the generation of memory CD8^+T cells during influenza virus infection,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
13718131,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Kanayama, Junko Morimoto, Yutaka Matsui, Toshimichi Yoshida and Toshimitsu Uede",Alpha9beta1 Integrin-Mediated Signaling Serves as an Intrinsic Regulator of Pathogenic,,The 17 Cell Generation. 98th Annual meeting the American Association of Immunologists,,,,,,2011,2011,,,,,,,,,
13718132,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Kanayama, Junko Morimoto, Toshimitsu Uede",Abrogation of integrin��9��1-mediated signaling skews the generation of functional Th17 cells in regional lymph nodes of arthritic mice,,97^<th> Annual Meeting the American Association of Immunologists,,,,,,2010,2010,,,,,,,,,
13718133,�w��\,no,no,no,,,,"",,"",,,,,,"Junko Morimoto, Kayoko Sato, Yosuke Nakayama, Hiroshi Kida, Tadaaki Miyazaki, Toshimitsu Uede",The role of osteopontin in the generation of virus-specific memory CD8T cells,,"Cell Symposia, Influenza translating basic insights",,,,,,2010,2010,,,,,,,,,
13718134,�}��,no,no,no,,,,"",,"",,,,,,�X�{���q�A����嗃�A��o����,�Տ��Ɖu�E�A�����M�[��,,,,,,,,,,,,,,,,,,
13718135,�}��,no,no,no,,,,"",,"",,,,,,"Morimoto J, Kon S, Matsui Y, Uede T",Osteopontin ; as a target molecule for the treatment of inflammatory diseases,,,Curr Drug Targets,,,,,2010,2010,,,,,,,,,
13718136,�}��,no,no,no,,,,"",,"",,,,,,"Matsui Y, Morimoto J, Uede T",Role of matricellular proteins in cardiac tissue remodeling after myocardial infarction,,,World J Biol Chem,,,,,2010,2010,,,,,,,,,
13718140,�G���_��,yes,no,no,,,,"",,"",,,,,,J.Morimoto,Osteopontin ; as a target molecule for the treatment of inflammatory diseases.,,,,11(4),,494,505,2010,2010,,,,,,,,,
13718141,�w��\,no,no,no,,,,"",,"",,,,,,Junko Morimoto,The role of osteopontin in the generation of virus-specific memory CD8 T cells,,Influenza Translating basic insights,,,,,,2010,2010,,,,,,,,,
13718142,�w��\,no,no,no,,,,"",,"",,,,,,Junko Morimoto,The role of osteopontin in the generation of virus-specific memory CD8 T cells,,FASEB meeting (Osteopontin Biology),,,,,,2010,2010,,,,,,,,,
13718149,�G���_��,yes,no,no,,,,"",,"",,,,,,J.Morimoto,Osteopontin modulates the generation of memory CD8T cells during influenza virus infection,,,,187,,5671,5683,2011,2011,,,,,,,,,
13718156,�w��\,no,no,no,,,,"",,"",,,,,,J.Morimoto,Osteopontin modulates the generation of memory CD8T cells during influenza virus infection,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14163440,�G���_��,yes,no,no,10.4049/jimmunol.1302786,,,"",,"",,,,,,"Nishikawa, Y., Nishijima, H., Matsumoto, M., Morimoto, J., Hirota, F., Takahashi, S., Luche, H., Fehling, H.J., Mouri, Y., Matsumoto, M.",Temporal lineage tracing of Aire-expressing cells reveals a requirement for Aire in their maturation program,,,,192,6,2585,2592,2014,2014,,,,,,,,,
14683105,�G���_��,yes,no,no,10.1093/rheumatology/ket371,,,"",,"",,,,,,��9��1 integrin acts as a critical intrinsic regulator of human rheumatoid arthritis.,��9��1 integrin acts as a critical intrinsic regulator of human rheumatoid arthritis.,,,,53,3,415,424,2014,2014,,,,,,,,,
14871942,�G���_��,yes,no,no,10.1073/pnas.1311022111,,,"",,"",,,,,,"Ito K, Morimoto J, Kihara A, Matsui Y, Kurotaki D, Kanayama M, Simmons S, Ishii M, Sheppard D, Takaoka A, Uede T",Integrin ��9 on lymphatic endothelial cells regulates lymphocyte egress,,,,111,8,3080,3085,2014,2014,,,,,,,,,
15001963,�G���_��,yes,no,no,10.4049/jimmunol.1400389,,,"",,"",,,,,,"Mouri, Y., Nishijima, H., Kawano, H., Hirota, F., Sakaguchi, N., Morimoto, J., Matsumoto, M.",NIK in thymic stroma establishes central tolerance by orchestrating cross-talk with not only thymocytes but also dendritic cells,,,,193,9,4356,4367,2014,2014,,,,,,,,,
15261766,�G���_��,yes,no,no,10.1007/s00109-014-1183-9,,,"",,"",,,,,,"Ota D, Kanayama M, Matsui Y, Ito K, Maeda N, Kutomi G, Hirata K, Torigoe T, Sato N, Takaoka A, Chambers AF, Morimoto J, Uede T.",Tumor-a9b1 integrin-mediated signaling induces breast cancer growth and lymphatic metastasis via the recruitment of cancer-associated fibroblasts.,,,,92,12,1271,1281,2014,2014,,,,,,,,,
20196767,�G���_��,yes,no,no,10.4049/jimmunol.1501026,,,"",,"",,,,,,"Nishijima H, Kitano S, Miyachi H, Morimoto J, Kawano H, Hirota F, Morita R, Mouri Y, Masuda K, Imoto I, Ikuta K, Matsumoto M.",Ectopic Aire expression in 1 the thymic cortex reveals inherent properties of Aire as a tolerogenic factor within the medulla,,,,195,10,4641,4649,2015,2015,,,,,,,,,
20259079,�G���_��,yes,no,no,10.4049/jimmunol.1501000,,,"",,"",,,,,,"Kawano H, Nishijima H, Morimoto J, Hirota F, Morita R, Mouri Y, Nishioka Y, Matsumoto M.",Aire Expression Is Inherent to Most Medullary Thymic Epithelial Cells during Their Differentiation Program.,,,,195,11,5149,5158,2015,2015,,,,,,,,,
20259081,�G���_��,yes,no,no,10.1002/art.39193,,,"",,"",,,,,,"Endo T, Ito K, Morimoto J, Kanayama M, Ota D, Ikesue M, Kon S, Takahashi D, Onodera T, Iwasaki N, Uede T.",Syndecan 4 Regulation of the Development of Autoimmune Arthritis in Mice by Modulating B Cell Migration and Germinal Center Formation.,,,,67,9,2512,2522,2015,2015,,,,,,,,,
20259082,�w��\,no,no,no,,,,"",,"",,,,,,"Junko Morimoto, Yumiko Nishikawa, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto",A novel Aire-dependent subset of medullary thymic epithelial cells that express Ly6 family protein,,���{�Ɖu�w��,,,,,,2015,2015/11/18,,,,,,,,,
20259083,�w��\,no,no,no,,,,"",,"",,,,,,Junko Morimoto,Novel Aire-dependent tolerogenic lineage(s) of medullary thymic epithelial  cells expressing Ly6 family protein,,The Fifth Bizan Immunology Symposium,,,,,,2016,2016/3/3,,,,,,,,,
20857741,�w��\,no,no,no,,,,"",,"",,,,,,"Nishijima, H., Matsuoka, Y., Mouri, Y., Morimoto, J., Matsumoto, M.",Possible defect in the Treg production in mice overexpressing AIRE/Aire which exhibit muscle-specific autoimmunity,,��45����{�Ɖu�w���,,,,,,2016,2016/12/6,,,,,,,,,
20857742,�w��\,no,no,no,,,,"",,"",,,,,,"Nishijima, H., Mouri, Y., Morimoto, J., Matsumoto, M.",Paradoxical development of polymyositis-like autoimmunity through augmented expression of human AIRE in mice,,Controversies in Rheumatology and Autoimmunity 2017,,,,,,2017,2017/3/9,,,,,,,,,
20857743,�w��\,no,no,no,,,,"",,"",,,,,,"Nishijima, H., Mouri, Y., Morimoto, J., Matsumoto, M.",Paradoxical development of polymyositis-like autoimmunity through augmented expression of AIRE,,7th International Workshop of Kyoto T Cell Conference,,,,,,2017,2017/3/17,,,,,,,,,