��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10360935,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsuhara, H., et al.",Adaptive Tools for Multiperspective Thinking in Web-based Exploratory Learning,,,,,,,,2005,2005,,,,,,,,,
10360940,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitsuhara, H., et al.",Learning Process Sharing for Educational Modification of the Web,,,,,,1187,1192,2004,2004,,,,,,,,,
10360943,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,EDUCATIONAL SERIALIZATION OF WEB PAGES FOR WEB-BASED EXPLORATORY LEARNING,,,,,,261,268,2005,2005,,,,,,,,,
10360945,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Adaptive Tools for Multiperspective Thinking in Web-based Exploratory Learning,,,,,,163,168,2005,2005,,,,,,,,,
10360946,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�K,Web��ł̑��p�I�ȋᖡ���x������Adaptive�ȃc�[��,,,,,,1,6,2005,2005,,,,,,,,,
10360947,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Learning Process Sharing on the Web : Approach to Course Material Generation,,,,,,369,374,2007,2007,,,,,,,,,
10360948,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Bookmark Sharing for Learning Path Navigation Provided as Web Search Support,,,,,,55,65,2006,2006,,,,,,,,,
10360949,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Adaptive link generation for multiperspective thinking on the Web : an approach to motivate learners to think,,,,,,137,149,2006,2006,,,,,,,,,
10360952,�G���_��,no,no,no,,,,"",,"",,,,,,���� �O�K,Web����̒m���\�z�𑣐i���镉�S�K�p�^�u�b�N�}�[�N�̒��,,,,,,945,946,2006,2006,,,,,,,,,
11232043,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Knowledge Trading Environment using Virtual Money : Approach to Motivating to Share Knowledge,,,,,,309,316,2007,2007,,,,,,,,,
11232044,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Knowledge Trading Environment using Virtual Money for Lively e-Community,,,,,,258,265,2006,2006,,,,,,,,,
11232045,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Ubiquitous Learning Support as Bridge between Classroom Lecture and e-Learning,,,,,,45,48,2006,2006,,,,,,,,,
11232047,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�K,������e-Learning ���V�[�����X�ɂȂ����r�L�^�X���Ǝx���̒��,,,,,,527,528,2006,2006,,,,,,,,,
11232050,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Knowledge Trading Environment and its Application to Student-Created e-Learning Material,,,,,,63,64,2007,2007,,,,,,,,,
11232053,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Niche-Learning : e-Learning Material Delivery Using Public Display System,,,,,,601,602,2008,2008,,,,,,,,,
11232055,�w��\,no,no,no,,,,"",,"",,,,,,���� �O�K,Niche-Learning : �w���̋x�e���Ԃɒ��ڂ������ޔz�M,,���{����H�w���24��S�����u���_���W,,,,,,2008,2008/10/13,,,,,,,,,
11376256,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masahiro Nakagawa, Kazuhide Kanenishi, Kenji Matsuura, Yasuo Miyoshi, Hiroyuki Mitsuhara, Yoneo Yano",Authentication and Authorization exchange for University Federation,,,,,,477,479,2009,2009,,,,,,,,,
11376257,�G���_��,yes,no,no,,,,"",,"",110007114205,,,,,"Yuki Ishikawa, Kazuhide Kanenishi, Kenji Matsuura, Hiroyuki Mitsuhara, Yoneo Yano",Design and Implementation of scrapbook function for e-Portfolio,,,,,,483,485,2009,2009,,,,,,,,,
11376262,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Junko Matsumoto, Noriko Uosaki, Mihoko Teshigawara, Kenji Kume, Yoneo Yano",Niche-Learning: New Learning Style Using Public Display System,,,,,,1167,1175,2009,2009,,,,,,,,,
11376271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyiiki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano",Handheld Review: Ubiquitous Technology-Based Method to Bridge Class and e-Learning,,,,,,635,642,2008,2008,,,,,,,,,
11376280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroviiki Mitsuhara, Shunsuke Nakaya, Kaz-uhide Kanenishi, Yoneo Yano",E-Notebook Tool for Effective Knowledge Construction from Web: Encouragement of Multi-Perspective Thinking and Prevention of Copy-and Paste,,,,,,406,411,2008,2008,,,,,,,,,
11376311,�w��\,no,no,no,,,,"",,"",,,,,,"���Q�S��, �����v�p, ���Y����, �����O�K, ���ėY",SNS��p�������`�x�[�V�����ێ��x���V�X�e���̊J��,,2009�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2009,2009/9/26,,,,,,,,,
11376312,�w��\,no,no,no,,,,"",,"",,,,,,"���㔎��, �����v�p, ���Y����, �����O�K, ���ėY",�w�K�ҊԂ̑��ݕ]���ɂ��w�K���ʂɂ���,,2009�N�x�d�C�֌W�w��l���x���A�����u���_���W,,,,,,2009,2009/9/26,,,,,,,,,
11376313,�w��\,no,no,no,,,,"",,"",,,,,,"�v�a�L��, ���݌v�r, ���Y����, �����O�K, ���ėY",Pukiwiki����ɂ������K'��苤�L�V�X�e���̍\�z�ɂ���,,2009�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
11376314,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�K, �Ԓˏ��l, �k�����m, �����v�p, ���ėY",���z�ʉ݂�p����m���������ւ̕ϓ����ꐧ�̓���,,FIT2009(��8����Ȋw�Z�p�t�H�[������4����),,,,,,2009,2009,,,,,,,,,
11376316,�w��\,no,no,no,,,,"",,"",,,,,,"����r��, �ɐ����j, �����O�K, �����v�p, ���ėY",�w�K�ӗ~����̂��߂̋�����ԉ��o�V�X�e���̎��p����,,����V�X�e�����w���34��S�����u���_���W,,,,,,2009,2009,,,,,,,,,
11376317,�w��\,no,no,no,,,,"",,"",,,,,,"�׈���, �����O�K, �����v�p, ���ėY",Web����̃��|�[�g�쐬��ΏۂƂ����w�K����e-Portfolio�@�\�̒��,,����V�X�e�����w���34��S�����u���_���W,,,,,,2009,2009,,,,,,,,,
11376326,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�K, �ɐ����j, �����v�p, ���ėY",���r�L�^�X�@���p���Ċw���ɕ��K��������@,,���{����H�w���23��S�����u���_���W,,,,,,2007,2007,,,,,,,,,
11376327,�w��\,no,no,no,,,,"",,"",,,,,,"�ɐ����j, �����O�K, �����v�p, ���ėY",�w�K������p�����s���o�Ȗh�~�@�\�̒��-PDA��RFID�^�O��p����Blended Learning�x���V�X�e����ΏۂƂ���,,����V�X�e�����w���32��S�����u���_���W,,,,,,2007,2007,,,,,,,,,
11376331,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,E-Notebook Tool for Effective Knowledge Construction from Web:Encouragement of Multi-Perspective Thinking and Prevention of Copy-and Paste,,,,,,406,411,2008,2008,,,,,,,,,
11376355,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara.,Handheld Review : Ubiquitous Technology-Based Method to Bridge Class and e-Learning,,,,,,635,642,2008,2008,,,,,,,,,
11376371,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Niche-Learning : New Learning Style Using Public Display System,,,,,,1167,1175,2009,2009,,,,,,,,,
11431114,�G���_��,yes,no,no,,,,"",,"",130007607483,,,,,�����v�p�A�ː쑏�A���Y����A�����O�K�A���ėY,�l�b�g���[�N�̗��p��������ُ̈팟�m��@�ɂ���,,,,,,74,83,2009,2009,,,,,,,,,
11431116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masahiro Nakagawa�AKazuhide Kanenishi�AKenji Matsuura�AYasuo Miyoshi�AHiroyuki Mitsuhara, Yoneo Yano",Authentication and Authorization exchange for University Federatio,,,,,,477,479,2009,2009,,,,,,,,,
11431117,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AJunko Matsumoto�ANoriko Uosaki�AMihoko Teshigawara�AKenji Kume, Yoneo Yano",Niche-Learning: New Learning Style Using Public Display System,,,,,,1167,1175,2009,2009,,,,,,,,,
11431118,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AYoshiki Yamada�AToshiyuki Moriyama�AKazuhide Kanenishi, Yoneo Yano",Paper-Top Interface in Classroom,,,,,,299,301,2009,2009,,,,,,,,,
11431124,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AKazuhide Kanenishi, Yoneo Yano�AHandheld Review",Ubiquitous Technology-Based Method to Bridge Class and e-Learning,,,,,,406,411,2008,2008,,,,,,,,,
11431127,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AKitamura Akihiro�AKazuhide Kanenishi, Yoneo Yano",Knowledge Trading Environment using Virtual Money: Approach to Motivating to Share Knowledge,,,,,,309,316,2007,2007,,,,,,,,,
11431128,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AShunsuke Nakaya�AKazuhide Kanenishi, Yoneo Yano",E-Notebook Tool for Effective Knowledge Construction from Web: Encouragement of Multi-Perspective Thinking and Prevention of Copy-and Paste,,,,,,406,411,2007,2007,,,,,,,,,
11431129,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara�AAkihiro Kitamura�AMasato Akatsuka�ANaofumi Ise�AYasumoto Hirakawa�AKazuhide Kanenishi, Yoneo Yano",Knowledge Trading Environment and its Application to Student-Created e-Learning Material,,,,,,63,64,2007,2007,,,,,,,,,
11431131,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhide Kanenishi�AKenji Matsuura�AHiroyuki Mitsuhara�AYasuo Miyoshi�AJunko Minato, Yoneo Yano",Using the Peer Review between Students in the Collaborative Report Writing System,,,,,,23,24,2007,2007,,,,,,,,,
11431143,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Knowledge Trading Environment using Virtual Money:Approach to Motivating to Share Knowledge,,,,,,309,316,2007,2007,,,,,,,,,
11431144,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,E-Notebook Tool for Effective Knowledge Construction from Web:Encouragemenot of Multi-Perspective Thinking and Plevention of Copy-and Paste,,,,,,406,411,2007,2007,,,,,,,,,
11431145,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Knowledge Trading Environment and its Application to Student-Createde-Learning Material,,,,,,63,64,2007,2007,,,,,,,,,
11431153,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Handheld Review : Ubiquitous Technology-Based Method to Bridge Class and e-Learning,,,,,,406,411,2008,2008,,,,,,,,,
11431162,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, et al.",Niche-Learning : New Learning Style Using Public Display System,,,,,,1167,1175,2009,2009,,,,,,,,,
11431163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, et al.",Paper-Top Interface in Classroom,,,,,,299,301,2009,2009,,,,,,,,,
13029002,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����O�K, �X�R���K, �R�c����, �����v�p, ���ėY","�m�[�g�ƃf�W�^�����ނ̗Z���ɂ��""�w�K���e���������߂邱��""�𑣐i����Paper-Top Interface�̐݌v�E�J��",,,,"Vol.34, No.3",,191,200,2010,2010,,,,,,,,,
13029003,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K,DIVERSIFYING STUDENT-NOTEBOOK INTERACTION IN PAPER-TOP INTERFACE SYSTEM,,IADIS International Conference e-Society 2012,,,,,,2012,2012/3/10,,,,,,,,,
13029004,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K,ADAPTIVE SUPPORT IN PAPER-TOP INTERFACE SYSTEM FOR CLASSROOM EDUCATION,,"International Technology, Education and Development Conference",,,,,,2012,2012/3/6,,,,,,,,,
13029005,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K,AR�Z�p��p�����m�[�g�ƃf�W�^�����ނ̗Z��,,���I�摜���������p�����[�N�V���b�v2011,,,,,,2011,2011/3/3,,,,,,,,,
13029006,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K,��яo���Ȃ����ȏ�:�������Ƃ̌���𓥂܂����m�[�g�e�C�L���O�x���pPaper-Top Interface,,�G���^�e�C�������g�R���s���[�e�B���O2010,,,,,,2010,2010/10/23,,,,,,,,,
13029007,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K,Paper-top Interface for Supporting Note-taking and its Preliminary Experiment,,"The 2010 IEEE International Conference on Systems, Man, and Cybernetics",,,,,,2010,2010/10/13,,,,,,,,,
13029008,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K,AR��p�����w�K�pPaper-top Interface�̎���Ɨ\������,,��72���񏈗��w��S�����,,,,,,2010,2010/3/8,,,,,,,,,
13029009,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K,PAPER-TOP INTERFACE IN CLASSROOM,,IADIS International Conference on Cognition and Exploratory Learning in Digital Age 2009,,,,,,2009,2009/11/20,,,,,,,,,
13029010,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuld Mitsuhara,Paper-7bp Interface in Classroom,,IADIS International Conference CELDA2009,,,,,,2009,2009/11/20,,,,,,,,,
13029012,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����O�K, ��","�m�[�g�ƃf�W�^�����ނ̗Z���ɂ��""�w�K���e���������߂邱��""�𑣐i����Paper-Top Interface�̐݌v�E�J��",,,,34(3),,191,200,2010,2010,,,,,,,,,
13029015,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�K, ��",AR�Z�p��p�����m�[�g�ƃf�W�^�����ނ̗Z��,,���I�摜���������p�����[�N�V���b�v2011,,,,,,2011,2011/3/3,,,,,,,,,
13029016,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhara, H., Moriyama, T., Yano, Y.",ADAPTIVE SUPPORT IN PAPER-TOP INTERFACE SYSTEM FOR CLASSROOM EDUCATION,,IADIS International Conference e-Society 2012,,,,,,2012,2012/3/10,,,,,,,,,
13029017,�w��\,no,no,no,,,,"",,"",,,,,,"Moriyama, T., Mitsuhara, H., Yano, Y.",DIVERSIFYING STUDENT-NOTEBOOK INTERACTION IN PAPEE-TOP INTERFACE SYSTEM,,"Technology, Education and Development Conference (INTED2012)",,,,,,2012,2012/3/6,,,,,,,,,
13592801,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Toshinori Matsui, Junko Kagawa, Kazuhide Kanenishi and Yoneo Yano",Changing Classroom into Exciting Learning Space by Entertainment Computing,,,,,,498,500,2010,2010,,,,,,,,,
13592802,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �O�K�A�X�R ���K�A�R�c �����A ���� �v�p�A��� �ėY,"�m�[�g�ƃf�W�^�����ނ̗Z���ɂ��""�w�K���e���������߂邱��""�𑣐i����Paper-Top Interface �̐݌v�E�J��",,,,34�� 3��,,191,200,2010,2010,,,,,,,,,
13592804,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A���� �O�K�A�O�D �N�v�A���Y ����,e-Learning �̊w�K�p���ƃ\�[�V�������f�B�A�̊֌W�̍l�@,,�d�q���ʐM�w���H�w������,,,,,,2013,2013/3/29,,,,,,,,,
13592807,�w��\,no,no,no,,,,"",,"",,,,,,���� �v�p�A���g �S��A���� �O�K�A���Y����A��� �ėY,Twitter �{�b�g:���w���K�ɂ�����w�K�ӗ~�̎�����ڎw����,,���{����H�w���28��S�����,,,,,,2012,2012/9/17,,,,,,,,,
13592811,�w��\,no,no,no,,,,"",,"",,,,,,���� �O�K�A���� ���q�A���� �v�p�A��� �ėY,Lectutainment:�w�K�ӗ~�����ړI�Ƃ��� ICT �ɂ����Ƃ̃G���^�e�C�������g��,,��36�񋳈�V�X�e�����w��S�����,,,,,,2011,2011/8/31,,,,,,,,,
13592817,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����O�K, ��","�m�[�g�ƃf�W�^�����ނ̗Z���ɂ��""�w�K���e���������߂邱��""�𑣐i����Paper-Top Interface�̐݌v�E�J��",,,,Vol.34,,191,200,2010,2010,,,,,,,,,
13592818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, et al.",Changing Classroom into Exciting Learning Space by Entertainment Computing,,,,,,498,500,2010,2010,,,,,,,,,
13592825,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�K, ��",Lectutainment:�w�K�ӗ~�����ړI�Ƃ���ICT�ɂ����Ƃ̃G���^�e�C�������g��,,��36�񋳈�V�X�e�����w��S�����,,,,,,2011,2011/9/1,,,,,,,,,
14802567,�G���_��,yes,no,no,,,,"",,"",130003377571,,,,,"Mitsuhara, H.",An Interactive Digital Signage System Using Live-video Superimposing and Quiz Slideshow,,,,11,,,,2012,2012,,,,,,,,,
14802568,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuhara, H.",Learning Continuum: Ambient Learning for University Students,,IADIS International Conference eSociety 2013,,,,,,2013,2013/3/15,,,,,,,,,
14802569,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�K,�w�K�̘A�������l�������f�U�C���T�C�l�[�W�V�X�e���̎���,,"�d�q���ʐM�w��@����H�w������i�M�w�Z�� Vol.113, No.482 )",,,,,,2014,2014,,,,,,,,,
14802570,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Digital Signage System for Learning Material Presentation Based on Learning Continuum,,International Conference on Smart Learning Environments (ICSLE 2014),,,,,,,"",,,,,,,,,
14802571,�w��\,no,no,no,,,,"",,"",,,,,,���� �O�K,���ޔz�M�ŏo���������o����f�W�^���T�C�l�[�W,,����V�X�e�����w���39��S�����,,,,,,,"",,,,,,,,,
14802572,�w��\,no,no,no,,,,"",,"",,,,,,���� �O�K,���o�I���ʂƃW�F�X�`���F���������ꂽ �C���^���N�e�B�u�f�W�^���T�C�l�[�W,,�d�q���ʐM�w���H�w������i1���j,,,,,,2015,2015/1/31,,,,,,,,,
14802573,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Digital Signage for Learning Material Delivery Focusing on Student Friendship,,"9th International Technology, Education and Development Conference (INTED2015)",,,,,,,"",,,,,,,,,
14802574,�w��\,no,no,no,,,,"",,"",,,,,,"Keito Manabe, Hiroyuki Mitsuhara, Masami Shishibori",Interactive Digital Signage Using Kinect and its Experimental Use,,"9th International Technology, Education and Development Conference (INTED2015)",,,,,,,"",,,,,,,,,
15209766,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, and Masami Shishibori",Learning by Scenario Authoring: Web-based Scenario Authoring System for Disaster Prevention Education,,"Proc. of the 9th International Technology, Education and Development Conference (INTED2015)",,,,,,2015,2015/3/2,,,,,,,,,
15209769,�w��\,no,no,no,,,,"",,"",,,,,,�����O�K�A��㕐�v�A�R�������A���m�N��A�X�{�^���A���a �v�A�㌎�N���A���X�x����,���P���V�i���I�쐬�ɂ��h�Ћ���̒�ā|�h�Џ�񋤗LWeb�V�X�e���̎���|,,�d�q���ʐM�w���H�w������,,,,,,2015,2015/3/14,,,,,,,,,
18653189,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Adaptive link generation for multiperspective thinking on the Web : an approach to motivate learners to think,,,,,,137,149,2006,2006,,,,,,,,,
18653192,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Ubiquitous Learning Support as Bridge between Classroom Lecture and e-Learning,,,,,,45,48,2006,2006,,,,,,,,,
18653195,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Adaptive link generation for multiperspective thinking on the Web : an approach to motivate learners to think,,,,,,137,149,2006,2006,,,,,,,,,
18653227,�G���_��,no,no,no,,,,"",,"",,,,,,Hiroyuki Mitsuhara,Adaptive link generation for multiperspective thinking of the Web : an approach to motivate learners to think,,,,,,137,149,2006,2006,,,,,,,,,
20161187,�G���_��,yes,no,no,10.1016/j.procs.2015.12.141,,,"",,"",120007132274,,,,,"Hiroyuki Mitsuhara, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki and Masami Shishibori",Web-Based System for Designing Game-Based Evacuation Drills,,,,72,,277,284,2015,2015,,,,,,,,,
20161188,�G���_��,yes,no,no,10.1016/j.procs.2015.12.147,,,"",,"",120007132276,,,,,"Junya Kawai, Hiroyuki Mitsuhara and Masami Shishibori",Tsunami Evacuation Drill System Using Smart Glasses,,,,72,,329,336,2015,2015,,,,,,,,,
20163019,�G���_��,yes,no,no,,,,"",,"",120007132276,,,,,"Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori",Tsunami Evacuation Drill System Using Smart Glasses,,,,72,,329,336,2015,2015,,,,,,,,,
20163020,�G���_��,yes,no,no,,,,"",,"",120006887323,,,,,"Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori",Game-based evacuation drill using augmented reality and head-mounted display,,,,�����,,,,2016,2016,,,,,,,,,
20163021,�w��\,no,no,no,,,,"",,"",,,,,,"���~��, ����b��, ��Ԓq��, �����O�K, ���X�x����",���ߌ^HMD ��p�����Ôg���P���V�X�e���̒��,,����V�X�e�����w���40��S�����,,,,,,2015,2015/9/1,,,,,,,,,
20163022,�w��\,no,no,no,,,,"",,"",,,,,,"����b��, ���~��, ��Ԓq��, �����O�K, ���X�x����",���ߌ^HMD ��AR ��p���čZ�����Ў��̔��w�����^���̌�������V�X�e���̒��,,����V�X�e�����w���40��S�����,,,,,,2015,2015/9/1,,,,,,,,,
20163023,�w��\,no,no,no,,,,"",,"",,,,,,"����b��, ���~��, ��Ԓq��, �����O�K, ���X�x����",���t�����h�Ћ���̂��߂̊ȈՌ^HMD��AR��p�������w���^���̌��V�X�e��,,����V�X�e�����w��2015�N�x�w���������\��,,,,,,2016,2016/3/4,,,,,,,,,
20163024,�w��\,no,no,no,,,,"",,"",,,,,,"���~��, ����b��, ��Ԓq��, �����O�K, ���X�x����",�X�}�[�g�O���X��p�����Ôg���P���V�X�e��,,��񏈗��w���78 ��S�����,,,,,,2016,2016/3/10,,,,,,,,,
20163025,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Masami Shishibori, Junya Kawai, Keisuke Iguchi",Game-based Evacuation Drills using Simple Augmented Reality,,The 16th IEEE International Conference on Advanced Learning Technologies - ICALT2016,,,,,,2016,2016/7/25,,,,,,,,,
20637523,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Masami Shishibori, and Akihiro Kashihara",Preventing Web Page Plagiarism in Investigative Report Writing,,7th International Conference on the Applications Digital Information and Web Technologies 2016 (ICADIWT2016),,,,,,2016,2016/3/29,,,,,,,,,
21008400,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Iguchi, Hiroyuki Mitsuhara, and Masami Shishibori",Refection Function in Evacuation Instruction Training System using AR and Smartphone-based HMD,,The 8th International Conference on Advances in Information Technology,,,,,,2016,2016/12/19,,,,,,,,,
21008401,�w��\,no,no,no,,,,"",,"",,,,,,����q���C�����O�K�C���X�x����,Google Map��Ŋ댯�ӏ���񋤗L�\�ȏW���m���p�^�^�]�x���V�X�e��,,����V�X�e�����w�� 2016�N�x�w���������\��,,,,,,2017,2017/3/3,,,,,,,,,
21143599,�G���_��,yes,no,no,10.3991/ijet.v12i02.6303,,,"",,"",120006887324,,,,,"Hiroyuki Mitsuhara, Keisuke Iguchi and Masami Shishibori","Using Digital Game, Augmented Reality, and Head Mounted Displays for Immediate-Action Commander Training",,,,12,02,101,117,2017,2017,,,,,,,,,
21143600,�G���_��,yes,no,no,10.1108/itse-01-2016-0001,,,"",,"",120006887323,,,,,"Junya Kawai, Hiroyuki Mitsuhara and Masami Shishibori",Game-based evacuation drill using augmented reality and head-mounted display,,,,13,3,186,201,2016,2016,,,,,,,,,
21145960,�G���_��,yes,no,no,,,,"",,"",120006887324,,,,,"Hiroyuki Mitsuhara, Keisuke Iguchi, Masami Shishibori","Using Digital Game, Augmented Reality, and Head Mounted Displays for Immediate-Action Commander Training",,,,12,,101,117,2017,2017,,,,,,,,,
21145961,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Junya Kawai, Keisuke Iguchi�CMasami Shishibori",Game-based Evacuation Drills using Simple Augmented Reality,,16th IEEE International Conference on Advanced Learning Technologies (ICALT2016),,,,,,2016,2016/7/25,,,,,,,,,
21145962,�w��\,no,no,no,,,,"",,"",,,,,,"���� �O�K, ��� �~��, �R�Z �y, ��� �b��, ��� ���v, �R�� ����, ���m �N��, �X�{�^��, ��� �a�v, �㌎ �N��, ���X�x ����",�h�Ќ[���{�݂ɂ�����ICT ���p�^�h�Ћ���̈ꎖ��,,����V�X�e�����w���41��S�����,,,,,,2016,2016/8/29,,,,,,,,,
21145963,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Keisuke Iguchi, Junya Kawai, Masami Shishibori",Augmented Reality Systems for Immediate-Action Commander Training During Disasters,,24th International Conference on Computers in Education (ICCE2016),,,,,,2016,2016/11/28,,,,,,,,,
21145964,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Iguchi, Hiroyuki Mitsuhara, Masami Shishibori",Evacuation Instruction Training System Using Augmented Reality and a  Smartphone-based Head Mounted Display,,3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016),,,,,,2016,2016/12/13,,,,,,,,,
21145965,�w��\,no,no,no,,,,"",,"",,,,,,"Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori",Tsunami Evacuation Drill System Using Motion Hazard Map and Smart Devices,,3rd International Conference on Information and Communication Technologies for Disaster Management (ICT-DM2016),,,,,,2016,2016/12/13,,,,,,,,,
21758337,�G���_��,yes,no,no,10.1587/transinf.2016IIP0023,,,"0916-8532
1745-1361",,"",130006602380,,,,,"Hiroyuki Mitsuhara, Masami Shishibori and Akihiro Kashihara",Investigative Report Writing Support System for Effective Knowledge Construction from the Web,,,,E101.D,4,874,883,2018,2018,,,,,,,,,
21825769,�w��\,no,no,no,,,,"",,"",,,,,,"���� �O�K, ��� ���v, �R�� ����, ���m �N��, �X�{ �^��, �㌎ �N��, ��� �a�v, ���X�x ����",�l��������ICT���p�^���P���̎��H,,����V�X�e�����w�����,,,,,,2017,2017,,,,,,,,,
21825770,�w��\,no,no,no,,,,"",,"",,,,,,"���c �y, ���� �O�K, ���X�x ����",RFID�ƃf�W�^���T�C�l�[�W��p�����C���^���N�e�B�u�N�C�Y�V�X�e��,,����V�X�e�����w�����,,,,,,2017,2017,,,,,,,,,
21825771,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���P, ���� �O�K, ���X�x ����",���ޔz�M�f�W�^���T�C�l�[�W�ɂ����鎋���҃A�E�F�A�l�X�@�\,,����V�X�e�����w�����,,,,,,2017,2017,,,,,,,,,
21825772,�w��\,no,no,no,,,,"",,"",,,,,,"���� �q��, ���� �O�K, ���X�x ����",Google Map��Ŋ댯�ӏ���񋤗L�\�ȏW���m���p�^�^�]�x���V�X�e��,,����V�X�e�����w�����,,,,,,2017,2017,,,,,,,,,
21827640,�G���_��,no,no,no,,,,"",,"",130006744368,,,,,���� �O�K,ICT ���p�^�h�Ћ���V�X�e���̌���ƓW�],,,,35,,,,2018,2018,,,,,,,,,
21827641,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Mitsuhara, Masami Shishibori",Virtual Currency as Gamification for Learning in a Disaster Museum to Increase the Number of Revisitors,,25th International Conference on Computers in Education (ICCE2017),,,,,,2017,2017,,,,,,,,,
21827642,�w��\,no,no,no,,,,"",,"",,,,,,���� �D��C���� �O�K�C���X�x ����,ICT�����p�����Ôg���P���V�X�e���ɂ�����Ôg�V�~�����[�V�����̎����쐬,,����V�X�e�����w��2017�N�x�w���������\��,,,,,,2018,2018,,,,,,,,,
22124109,�G���_��,yes,no,no,10.12937/ejsise.17.17,,,"1348-236X
2186-3679",,"",130006742886,,,,,"Hiroyuki Mitsuhara, Masami Shishibori and Akihiro Kashihara",Comparative Experiments on Mouse-based and Typing-based Copy-and-Paste Methods,,,,17,1,17,26,2018,2018,,,,,,,,,