��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11048379,�G���_��,yes,no,no,,,,"",,"",120005821546,,,,,�ɓ����v,���Ȏ��ÂƊ������S�������̗\�h,,,,,,191,198,2008,2008,,,,,,,,,
11048381,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka N, Fukuyama S, Fukuiwa T, Kawabata M, Sagara Y, Ito, H-0, Miwa Y, Nagatake T, Kiyono H, Kurono Y.",Intranasal immunization with phosphorylcholine induces antigen specific mucosal and systemic immune responses in mice,,,,,,2680,2687,2007,2007,,,,,,,,,
11048382,�G���_��,yes,no,no,,,,"",,"",,,,,,Ito H-O,"Infective endocarditis and dental procedures : evidence, pathogenesis, and prevention",,,,,,189,198,2006,2006,,,,,,,,,
11048383,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K, Fujihashi K, Sekine S, Fukui M, Kawabata S, McGhee JR, Ito H-O",Fujihashi K Mucosal DCs activated by nasal cholera toxin induce innate B1-B cells to undergo IgA CSR,,��38����{�Ɖu�w��,,,,,,2008,2008/12/3,,,,,,,,,
11048384,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui M, Baatarjav T, Kataoka K, Hinode D, Ito H-O",Salivary cortisol and Th1/Th2 cytokines of patients with complaint halitosis,,56th Annual meeting of Japanese Association for Dental Research,,,,,,2008,2008/11/30,,,,,,,,,
11048385,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��A�֍��L��A���䐽�A����T�q�ATselmeg Baatarjav�A�ɓ����v,�S���A�W���o���g�E�R�����őf�̌o�@���^�͑��t�BB1-B�זE��IgA�N���X�X�C�b�`���O��U������,,��57����{���o�q���w���,,,,,,2008,2008/10/3,,,,,,,,,
11048386,�w��\,no,no,no,,,,"",,"",,,,,,"Ito, H.-0",Infective endocarditis and dental procedures,,The National Scientific Meeting of The 47th Anniversary of Faculty of Dentistry Gadja Mada University,,,,,,2006,2006/12/18,,,,,,,,,
11048387,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ����v,���o��݋ۂ̃z�X�z�����R�����R�������ɑ΂���Ɖu�����̗U���ƍR�x�����ۉ����̏C���ɂ���,,��55����{���o�q���w���V���|�W�E���u���o�ی��̖Ɖu�w�I�W�J�v,,,,,,2006,2006,,,,,,,,,
11048388,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H.-O.",Screening of peptides that inhibit bacterial binding to fibronectin using combinatorial peptide libraries,,,,,,275,281,2006,2006,,,,,,,,,
11048389,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H.-O.","Infective endocarditis and dental procedures : evidence, pathogenesis, and prevention",,,,,,189,198,2006,2006,,,,,,,,,
11048393,�G���_��,yes,no,no,,,,"",,"",120005821546,,,,,�ɓ� ���v,���Ȏ��ÂƊ������S�������̗\�h,,,,,,191,198,2008,2008,,,,,,,,,
11724974,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S., Fukui M., Kawabata S., McGhee J.R., Ito HO., Fujihashi K",Mucosal DCs Activated by Nasal Cholera Toxin Induces Innate IgA CSR of BI B Cells,,��38����{�Ɖu�w���,,,,,,2008,2008,,,,,,,,,
11724975,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui M., Baatarjav T., Kataoka K., Hinode D., Ito HO",Salivary Coltisol and Thl/Th2 Cytokines of Patients with Complaint of Halitosis,,56th JADR Annual Meeting,,,,,,2008,2008,,,,,,,,,
11724976,�w��\,no,no,no,,,,"",,"",,,,,,�Љ��G��A�֍��L��A���n�A����T�q�A�c�G�����O�E�o�[�^���W���t�A�ɓ����v,�S���A�W���o���g�E�R�����őf�̌o�@���^�͑��t�BB1-B�זE��IgA�N���X�X�C�b�`���O��U������,,��57����o�q���w���,,,,,,2008,2008,,,,,,,,,
11724978,�w��\,no,no,no,,,,"",,"",,,,,,�����z�A�Љ��G��A�ɓ����v,����҂̑��t���T�C�g�J�C���̒T���I����,,��57����o�q���w���,,,,,,2008,2008,,,,,,,,,
11724979,�w��\,no,no,no,,,,"",,"",,,,,,"Baatarjav T., Kataoka K., Fukui M., Kanagawa H., Ito HO",Flt3 Ligand Plasmid Enhances Antigen-specific Mucosal and Systemic Immune Responses in Mice Given Nasal Phosphorylcholine,,The International Symposium on Oral Sciences to Improve the Quality of Life,,,,,,2008,2008/9/6,,,,,,,,,
11724981,�w��\,no,no,no,,,,"",,"",,,,,,����T�q�A�������A�o�[�^���W���t�E�c�F�����O�A�Ē×��m�A���R���H�A���B���A���c���Ȃ߁A�Љ��G��A�ɓ����v,���������̎��Ȓ�����f�ɑ΂���ӎ�����,,�����o�q���w��ߋE�E�����E�l���n�����,,,,,,2008,2008/6/22,,,,,,,,,
11724983,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S., Kobayashi R., Gilbert R.L., Ito H., McGhee J.R., Shizukuishi S., Fujihashi K",Nasal Cholera Toxin Up-regulates Mucosal DCs And BJ. B Cell Interactions For The Induction Of Innate IgA CSR,,The 95^<th> Annual Meeting of The American Association of Immunologists,,,,,,2008,2008,,,,,,,,,
13368107,�G���_��,yes,no,no,10.1111/odi.12127,,,"",,"",,,,,,"Tamaki N, Hayashida H, Fukui M, Kitamura M, Kawasaki K , Nakazato M, Maeda T, Saito T, Ito H.-O",Oxidative stress and antibody levels to periodontal bacteria in adults: The Nagasaki Islands study,,,,20(3),3,,,2014,2014,,,,,,,,,
14728914,�w��\,no,no,no,,,,"",,"",,,,,,"Tamaki N, Yoshino F, Fukui M, Hayashida H, Yoshida A, Kitamura M, Kawasaki, Nakazato M, Maeda T, Kokeguchi S, Lee MC, Saito T, Ito H-O","Salivary Antioxidant Activity, Cytokines and Periodontitis: The Nagasaki Island Study",,2nd IADR-APR,,,,,,2013,2013,,,,,,,,,
14728922,�G���_��,yes,no,no,10.1016/j.freeradbiomed.2014.07.034,,,"",,"",,,,,,"Tamaki N, Orihuela R, Inagaki Y, Fukui M, Nagata T, Ito H-O",Resveratrol improves oxidative stress and prevents the progression of periodontitis via the activation of the Sirt1/AMPK and the Nrf2/antioxidant defense pathways in a rat periodontitis model,,,,75,,222,229,2014,2014,,,,,,,,,
14728923,�w��\,no,no,no,,,,"",,"",,,,,,�ʖؒ����CRita Orihuela-Campos�C����@���C�O�؂��Ȃ߁C�ɓ����v,���f���ێ�ɂ����W�n���̎������i����,,��63����o�q���w���,,,,,,,"",,,,,,,,,
14728924,�w��\,no,no,no,,,,"",,"",,,,,,�ʖؒ����C���쏺�F�C�����@���C���ؕ��_�C����@�O�C��؉딎�C�ؗǕ��C��������C����@���C�ɓ����v,�����a�Z�o�t���o�C�I�}�[�J�[�Ɛt�@�\�E���A�a�w�W�Ƃ̊֘A,,��V����{���o�����w���E�w�p���,,,,,,,"",,,,,,,,,
18586666,�G���_��,no,no,no,,,,"",,"",,,,,,"Okayama H, Nagata E, Ito H-O, Oho T, Inoue M.",Experimental abcess formation caused by human dental plaque,,,,,,399,405,2005,2005,,,,,,,,,
18739351,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H.-0.",Screening of Inhibitor for Bacterial Binding Using Positional Scanning Combinatorial Libraries with Two Different Peptide Length.,,,,,,60,60,2005,2005,,,,,,,,,
18739352,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H.-1.",Screening of Peptides that Inhibit Bacterial Binding to Fibronectin Using Combinatorial Peptide Libraries.,,,,,,,,2006,2006,,,,,,,,,
18739353,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H.-O.",Screening of Inhibitor for Bacterial Binding Using Positional Scanning Combinatorial Libraries with Two Different Peptide Length.,,,,,,60,60,2005,2005,,,,,,,,,
18739354,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H.-O.",Screening of Peptides that Inhibit Bacterial Binding to Fibronectin Using Combinatorial Peptide Libraries.,,,,,,,,,,,,,,,,,,
18739355,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H.-O.et al.",Identification and characterization of bacterial-binding property in the type III repeat domain of fibronectin.,,,,,,347,353,2004,2004,,,,,,,,,
18739357,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H. -O.",Screening of Inhibitor for Bacterial Binding Using Positional Scanning Combinatorial Libraries with Two Different Peptide Length.,,,,,,60,60,2005,2005,,,,,,,,,
18739358,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, H. -O.",Screening of Peptides that Inhibit Bacterial Binding to Fibronectin using Combinatorial Peptide Libraries.,,,,,,,,2006,2006,,,,,,,,,
20660842,�G���_��,yes,no,no,,,,"",,"",,,,,,�ʖؒ����C�����@���C���쏺�F�C���ؕ��_�C����@�O�C��؉딎�C����@���C�J�����i�C�O��B�Y�C�ɓ����v.,�����a�t���̉��Ǌ֘A�o�C�I�}�[�J�[�Ɠ��A�a�C�t�@�\�Ƃ̊֘A��,,,,66,,,,2016,2016,,,,,,,,,
20660843,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayashi S, Yamada H, Fukui M, Ito H-O, Sata M",Correlation between arteriosclerosis and periodontal condition assessed by lactoferrin and alpha1-antitrypsin levels in gingival crevicular fluid.,,,,56,,639,643,2015,2015,,,,,,,,,
20660844,�w��\,no,no,no,,,,"",,"",,,,,,"���쏺�F�C�����@���C��؉딎�C�ʖؒ����C����@���C�O�؂��Ȃ�, ��������C�ɓ����v",�s�����f�Ɠ��A�a���҃f�[�^�ɂ����鎕���a�Z�o�t�o�C�I�}�[�J�[�̔�r����,,��64����{���o�q���w��,,,,,,2015,2015/5/28,,,,,,,,,
20660845,�w��\,no,no,no,,,,"",,"",,,,,,��؉딎�C���쏺�F�C�����@���C�ʖؒ����C����@���C�ɓ����v,���A�a������@���҂ɂ����鎕���a�t���̉��Ǌ֘A�o�C�I�}�[�J�[�̌o���I�ω�,,��26��ߋE�E�����E�l���@���o�q���w���,,,,,,2015,2015/9/27,,,,,,,,,
20660846,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, Rita Orihuela-Campos, Naofumi Tamaki and Hiro-O Ito.",Influence of infection with Porphyromonas gingivalis on relationship between atherosclerosis and anti-phosphorylcholine antibody.,,��44����{�Ɖu�w��,,,,,,2015,2015/11/17,,,,,,,,,
21033382,�G���_��,yes,no,no,,,,"",,"",120005775421,,,,,"Tamaki N, Orihuela-Campos RC, Fukui M, Ito HO.",Hydrogen-rich water intake accelerates oral palatal wound healing via activation of the Nrf2/antioxidant defense pathways in a rat model.,,,,2016,,5679040,12,2016,2016,,,,,,,,,
21033383,�G���_��,yes,no,no,,,,"",,"",130005156679,,,,,�ʖؒ����C�����@���C���쏺�F�C���ؕ��_�C����@�O�C��؉딎�C ����@���C�J�����i�C�O��B�Y�C�ɓ����v.,�����a�t���̉��Ǌ֘A�o�C�I�}�[�J�[�Ɠ��A�a�E�t�@�\�}�[�J�[�Ƃ̊֘A��.,,,,66,,316,321,2016,2016,,,,,,,,,
21033384,�}��,no,no,no,,,,"",,"",,,,,,�ɓ����v,"��2�ҁC�E��2�́@�����a�\�h, �u���o�ی��E�\�h���Ȋw�v",,,�㎕��o�Ŏ�,,,,,2017,2017,,,,,,,,,
22118972,�G���_��,yes,no,no,10.1055/s-0036-1591932,,,"",,"",120006768436,,,,,"Nakao M, Nishikiori N, Nakamura A, Miyagi M, Shibata, N, Kitaike S, Fukui M, Ito, H-O, Sano, S",Synthesis of Sterically Protected Isoindoles from ortho-Phthalaldehyde.,,,,2,01,50,57,2018,2018,,,,,,,,,
22118973,�G���_��,yes,no,no,10.1016/j.bmc.2018.04.049,,,"",,"",,,,,,"Tominaga Y, Usui K, Hirata A, Ito H-O, Nokihara K",Applications of a novel biodetection system to saliva using protein fingerprints with data processing.,,,,26,12,3210,3216,2018,2018,,,,,,,,,
22462881,�G���_��,yes,no,no,,,,"",,"",130007672857,,,,,"Kaname.MIKI, Naofumi .TAMAKI and Hiro-o ITO",Utility of Natural Herbs -Focusing on Dental Field Use-,,,,32(1),,1,10,2019,2019,,,,,,,,,
22462883,�w��\,no,no,no,,,,"",,"",,,,,,"�O�؂��Ȃ�, ���䐽, �� ��, �ʖؒ���, �ɓ����v",�V�R�n�[�u�E�L���b�c�N���[���o���̎����a���ۂɑ΂���R�ی���,,��29��ߋE�E�����E�l�����o�q���w��E����,,,,,,2018,2018,,,,,,,,,
22696169,�w��\,no,no,no,,,,"",,"",,,,,,����ĕ��C�ԓ��󗞎q�C�ʖؒ����C�ɓ����v,��u���V�̌`�Ԃɂ��㐴�|�̌��ʂƏo���̔�r,,���������Ȉ�w����,,,,,,2020,2020,,,,,,,,,
22696170,�w��\,no,no,no,,,,"",,"",,,,,,��� ����Y�C��� �K�T�C�ʖ� �����C�O�� ���Ȃ߁C�ɓ� ���v,���o�����|�ɂ����L�l�ƌ��o���׋ې��w�W�̕ω�,,��55��l�����w��,,,,,,2019,2019,,,,,,,,,
23256939,�G���_��,yes,no,no,10.2188/jea.JE20200147,,,"0917-5040
1349-9092",,"",130008125571,,,,,"Takeuchi K, Naito M, Kawai S, et al.",Study Profile of the Japan Multi-institutional Collaborative Cohort (J-MICC) Study,,,,31,12,660,668,2021,2021/12/5,,,,,,,,,
23940378,�w��\,no,no,no,,,,"",,"",,,,,,"Asaeda M, Nishimura R, Suma S, Tsukamoto M, Kadomatsu Y, Kubo Y, Okada R, Nagayoshi M, Tamura T, Hishida A, Takeuchi K, Wakai K, Ishizu H, Naito M.",Association of number of teeth present with nutrient intake.,,The 2nd World Dysphagia Summit,,,,,,2021,2021,,,,,,,,,
24227187,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�{�������A�ʖؒ����A�O�؂��Ȃ߁A�ɓ����v,MA-T��p������������L�ƌ��o�׋ۂɋy�ڂ�����,,��61��l�����w��,,,,,,2023,2023,,,,,,,,,
7670736,�w��\,no,no,no,,,,"",,"",,,,,,����@���C�O�؁@���Ȃ߁C���^�E�I���E�F���C�ʖ؁@�����C�ɓ��@���v,����҂ɂ�������t���T�C�g�J�C������,,��62����{���o�q���w��E����,,,,,,2013,2013,,,,,,,,,
7670737,�w��\,no,yes,no,,,,"",,"",,,,,,"���� ��, �ʖ� ����, �ɓ� ���v.",���t��p��������҂̌��o���N��Ԕc���̂��߂̊�ՓI����,,��56��H�G���{�����a�w��w�p���,,,,,,,,,,,,,,,,
7670738,�w��\,no,yes,no,,,,"",,"",,,,,,"���� ��, �O�؁@���Ȃ�, �ʖ� ����, �ɓ� ���v",���t���T�C�g�J�C���ƌ��o���N��Ԃ̊֘A��,,��24��ߋE�E�����E�l�����o�q���w���,,,,,,,,,,,,,,,,
7670739,�w��\,no,yes,no,,,,"",,"",,,,,,����@���C�O�؁@���Ȃ߁C���^�E�I���E�F���C�ʖ؁@�����C�ɓ��@���v,����҂ɂ�������t���T�C�g�J�C���v���t�@�C���̉��,,��63����{���o�q���w��E����,,,,,,2014,2014,,,,,,,,,
7670740,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽,�O�؂��Ȃ�,�ʖؒ���,�ɓ����v",���t���T�C�g�J�C���ƌ��o���N��Ԃ̊֘A��,,��24��ߋE�E�����E�l�����o�q���w��E����,,,,,,2013,2013/10/6,,,,,,,,,
7670741,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽,�ʖؒ���,�ɓ����v",���t��p��������҂̌��o���N��Ԕc���̂��߂̊�ՓI����,,��56����{�����a�w��w�p���,,,,,,2013,2013/9/22,,,,,,,,,
7670742,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽,�O�؂��Ȃ�,���^�E�I���E�F��,�ʖؒ���,�ɓ����v",����҂ɂ�������t���T�C�g�J�C������,,��62����{���o�q���w��E����,,,,,,2013,2013,,,,,,,,,
