��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12735424,�G���_��,yes,no,no,10.1371/journal.pone.0019017,,,"",,"",,,,,,"Megumi Watanabe, Naozumi Ishimaru, Meinar Nur Ashrin, Rieko Arakaki, Akiko Yamada, Tetsuo Ichikawa, and Yoshio Hayashi",A novel DC therapy with manipulation of MKK6 gene on nickel allergy in mice,,,,6(4),4,e19017,e19017,2011,2011,,,,,,,,,
12735425,�w��\,no,no,no,,,,"",,"",,,,,,Megumi Watanabe,The Role of MKK6/ p38 Signal Cascade in Dendritic Cells in Mickel Allergy Mouse Model,,Kalimantan Symposia,,,,,,2011,2011/12/11,,,,,,,,,
12735426,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�C���v�����g�ޗ��ƃA�����M�[,,��41����v�Вc�@�l���{���o�C���v�����g�w��E�w�p���,,,,,,2011,2011/9/15,,,,,,,,,
12735427,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Watanabe, Tetsuo Ichikawa",I Extremely LowFrequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,ICP 14th Biennial Meeting,,,,,,2011,2011/9/10,,,,,,,,,
12735428,�w��\,no,no,no,,,,"",,"",,,,,,"Meinar Nur Asrin, Megumi Watanabe, Tetsuo Ichikawa et al.",Analysis of Molecular Mechanism for Pathogenesis of Nickel Allergy,,���{��Ԏ��Ȋw���120��L�O�w�p���,,,,,,2011,2011/5/20,,,,,,,,,
12735429,�w��\,no,no,no,,,,"",,"",,,,,,"Meinar Nur Asrin, Megumi Watanabe, Tetsuo Ichikawa et al.",Analysis of Molecular Mechanism for Pathogenesis of Metal Allergy,,International Joint Symposium on Oral Science,,,,,,2010,2010/12/17,,,,,,,,,
12735430,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Watanabe, Tetsuo Ichikawa",Extremely Low Frequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,European Academy of Osseointegration,,,,,,2010,2010/10/7,,,,,,,,,
12735431,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,��2��u���o�����䌤���v�J�e�S���[�W��,,,,,,2010,2010/2/10,,,,,,,,,
12735432,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,���o����QOL�����ڎw���A�g�����~�j�V���|�W�E��,,,,,,2009,2009/10/16,,,,,,,,,
12735433,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M, Ichikawa, T.",MKK6/ p38 Signal Transduction Cascades Regulate Nickel Allergy in the Model Mouse,,International College of Prosthodontics,,,,,,2009,2009/9/10,,,,,,,,,
12735434,�w��\,no,no,no,,,,"",,"",,,,,,"�n糌b, �s��N�Y",�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,���{��Ԏ��Ȋw���118��w�p���,,,,,,2009,2009/6/6,,,,,,,,,
12735435,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,(��)���{��Ԏ��Ȋw���118��w�p���,,,,,,2009,2009/6/6,,,,,,,,,
12735436,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M.",MKK6/p38 Signal Transduction Cascades Regulate Nickel Allergy in the Model Mouse,,International College of Prosthodontics,,,,,,2009,2009/9/10,,,,,,,,,
12735437,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,���o����QOLI�����ڎw���A�g�����~�j�V���|�W�E��,,,,,,2009,2009/10/16,,,,,,,,,
12735439,�G���_��,yes,no,no,,,,"",,"",,,,,,"Megumi Watanabe, et al.",A novel therapy with manipulation of MKK6 gene on nickel allergy in mice,,,,(In press),,,,,,,,,,,,,,
12735441,�w��\,no,no,no,,,,"",,"",,,,,,"Meinar Nur Ashrin, Watanabe Megumi, Ichikawa Tetsuo",Analysis of Molecular Mechanism for Pathogenesis of Nickel Allergy,,�Вc�@�l���{��Ԏ��Ȋw���120��L�O�w�p���,,,,,,2011,2011/5/20,,,,,,,,,
12735442,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M, Ichikawa, T",Extremely Low Frequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,ICP 14th Biennial Meeting,,,,,,2011,2011/9/10,,,,,,,,,
12735443,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�C���v�����g�ޗ��ƃA�����M�[,,��41����v�Вc�@�l���{���o�C���v�����g�w��E�w�p���,,,,,,2011,2011/9/15,,,,,,,,,
12735444,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M",The Role of MKK6/p38 Signal Cascade in Dendritic Cells in Nickel Allergy Mouse Model,,Kalimantan Symposia,,,,,,2011,2011/12/11,,,,,,,,,
13129050,�w��\,no,no,no,,,,"",,"",,,,,,Megumi Watanabe,he Role of MKK6/ p38 Signal Cascade in Dendritic Cells in Mickel Allergy Mouse Model,,Kalimantan Symposia,,,,,,2011,2011/12/11,,,,,,,,,
13129051,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�C���v�����g�ޗ��ƃA�����M�[,,��41����v�Вc�@�l���{���o�C���v�����g�w��E�w�p���,,,,,,2011,2011/9/15,,,,,,,,,
13129052,�w��\,no,no,no,,,,"",,"",,,,,,Megumi Watanabe,Extremely Low Frequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,ICP 14th Biennial Meeting,,,,,,2011,2011/9/10,,,,,,,,,
13129053,�w��\,no,no,no,,,,"",,"",,,,,,Megumi Watanabe,Extremely Low Frequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,European Academy of Osseointegration,,,,,,2010,2010/10/7,,,,,,,,,
13129054,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,��2��u���o�����䌤���v�J�e�S���[�W��,,,,,,2010,2010/2/10,,,,,,,,,
13129055,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,���o����QOL�����ڎw���A�g�����~�j�V���|�W�E��,,,,,,2009,2009/10/16,,,,,,,,,
13129056,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M",MKK6/ p38 Signal Transduction Cascades Regulate Nickel Allergy in the Model Mouse,,International College of Prosthodontics,,,,,,2009,2009/9/10,,,,,,,,,
13129057,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,(��)���{��Ԏ��Ȋw���118��w�p���,,,,,,2009,2009/6/6,,,,,,,,,
13129058,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ�����V�O�i���`�B�̉��,,(��)���{��Ԏ��Ȋw���118��w�p���,,,,,,2009,2009/6/6,,,,,,,,,
13129059,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M.",MKK6/p38 Signal Transduction Cascades Regulate Nickel Allergy in the Model Mouse,,International College of Prosthodontics,,,,,,2009,2009/9/10,,,,,,,,,
13129062,�G���_��,yes,no,no,,,,"",,"",,,,,,"Megumi Watanabe, et al.",A novel DC therapy with manipulation of MKK6 gene on nickel allergy in mice,,,,In press,,,,2011,2011,,,,,,,,,
13129063,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Watanabe, et al.",Extremely Low Frequency Pulsed Magnetic Fields Accelerate Osteoblast Differentiation,,European Academy of Osseointegration,,,,,,2010,2010/10/7,,,,,,,,,
13129066,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�C���v�����g�ޗ��ƃA�����M�[,,��41����v�Вc�@�l���{���o�C���v�����g�w��E�w�p���,,,,,,2011,2011/9/15,,,,,,,,,
13129067,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, M",The Role of MKK6/p38 Signal Cascade in Dendritic Cells in Nickel Allergy Mouse Model,,Kalimantan Symposia,,,,,,2011,2011/12/11,,,,,,,,,
14581462,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nobuaki Higaki, Takaharu Goto, Yuichi Ishida, Megumi Watanabe, Yoritoki Tomotake, Tetsuo Ichikawa",Do sensation differences exist between dental implants and natural teeth?: a meta-analysis,,,,�����,,,,2014,2014,,,,,,,,,
14581465,�G���_��,yes,no,no,10.1016/j.physbeh.2015.01.007,,,"",,"",,,,,,"Goto T, Nakamich A, Watanabe M, Nagao K, Matsuyama M, Ichikawa T.",Influence of food volume per mouthful on chewing and bolus properties.,,,,15,,58,62,2015,2015,,,,,,,,,
14581467,�G���_��,yes,no,no,10.1111/clr.12271,,,"",,"",,,,,,"Higaki N, Goto T, Ishida Y, Watanabe M, Tomotake Y, Ichikawa T.",Do sensation differences exist between dental implants and natural teeth?: a meta-analysis.,,,,25,11,1307,1310,2014,2014,,,,,,,,,
14811340,�G���_��,yes,no,no,10.4049/jimmunol.1300276,,,"",,"",,,,,,"Ashrin MN, Arakaki R, Yamada A, Kondo T, Kurosawa M, Kudo Y, Watanabe M, Ichikawa T, Hayashi Y, Ishimaru N.",A Critical Role for Thymic Stromal Lymphopoietin in Nickel-Induced Allergy in Mice.,,,,192,9,4025,4031,2014,2014,,,,,,,,,
14889554,�w��\,no,no,no,,,,"",,"",,,,,,�n糁@�b,�C�u�j���O�Z�b�V����2�@�Տ��C�m�x�[�V�����̂��߂̎�茤���҂̒���F���ÁC�����@�̐V���ȓW�J,,���v�Вc�@�l���{��Ԏ��Ȋw�� �ݗ�80���N�L�O �� 122 ��w�p���,,,,,,,,,,,,,,,,
14889555,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Watanabe, Tetsuo Ichikawa",Analysis of Small GTPases in Dendritic Cells and Keratinocytes in Nickel Allergy Mouse Mode,,15th Biennial Meeting of the International College of Prosthodontists,,,,,,2013,2013,,,,,,,,,
14889556,�w��\,no,no,no,,,,"",,"",,,,,,�n糁@�b,�j�b�P���A�����M�[���f���}�E�X����זE�ɂ����� Rho�t�@�~���[�ᕪ�q��G�`�����̓��ԉ��,,�i�Ёj���{��Ԏ��Ȋw���121��w�p���,,,,,,2012,2012,,,,,,,,,
14889557,�G���_��,yes,no,no,,,,"",,"",130004954372,,,,,�n糁@�b,�畆�Ɖu�@�\�𗘗p���������A�����M�[�������@�J���ւ̃A�v���[�`,,,,6(1),,41,43,2014,2014,,,,,,,,,
14889558,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Watanabe, Tetsuo Ichikawa,",Analysis of Small GTPases in Keratinocytes during Nickel Allergy Development,,38th Annual Conference of the European Prosthodontic Association,,,,,,2014,2014/9/26,,,,,,,,,
20206683,�w��\,no,no,no,,,,"",,"",,,,,,�n糌b,�����A�����M�[�̕a��,,�i���Ёj���{��Ԏ��Ȋw���124��w�p���,,,,,,2015,2015/5/30,,,,,,,,,
20206684,�w��\,no,yes,no,,,,"",,"",,,,,,�n糌b,�����A�����M�[�̔��ǂƖƉu,,�i���Ёj���{��Ԏ��Ȋw�� �֐��x������E�w�p���,,,,,,2015,2015/11/8,,,,,,,,,
20456598,�w��\,no,no,no,,,,"",,"",,,,,,�n糁@�b,�����A�����M�[�̕a��,,�i���Ёj���{��Ԏ��Ȋw���124��w�p���,,,,,,2015,2015/5/30,,,,,,,,,
20456599,�w��\,no,yes,no,,,,"",,"",,,,,,�n糁@�b,�����A�����M�[�̔��ǂƖƉu,,�i���Ёj���{��Ԏ��Ȋw�� �֐��x������E�w�p���,,,,,,2015,2015/11/8,,,,,,,,,
20834724,�w��\,no,yes,no,,,,"",,"",,,,,,�n糁@�b,��b��������݂������A�����M�[,,��8��@��ʎВc�@�l ���{���^���t���[���Ȋw��w�p���,,,,,,2016,2016,,,,,,,,,
21194287,�w��\,no,yes,no,,,,"",,"",,,,,,�n糁@�b,��b��������݂������A�����M�[,,��8��@��ʎВc�@�l ���{���^���t���[���Ȋw��w�p���,,,,,,2016,2016,,,,,,,,,
21724991,�w��\,no,no,no,,,,"",,"",,,,,,�쌛��C�n糁@�b�C�s��N�Y,�j�b�P���Ŏh�������P���`�m�T�C�g�Ǝ���זE�ɂ�����Plexin-Semaphorin�̓��ԉ��,,�i���Ёj���{��Ԏ��Ȋw��@��126��w�p���,,,,,,2017,2017,,,,,,,,,
21724992,�w��\,no,yes,no,,,,"",,"",,,,,,�n糁@�b,�`���ޗ��ƃA�����M�[,,���{�`���P�A�w��@��10��w�p���,,,,,,2018,2018,,,,,,,,,
21866015,�w��\,no,no,no,,,,"",,"",,,,,,�쌛��C�n糁@�b�C�s��N�Y,�j�b�P���Ŏh�������P���`�m�T�C�g�Ǝ���זE�ɂ�����Plexin-Semaphorin�̓��ԉ��,,�i���Ёj���{��Ԏ��Ȋw��@��126��w�p���,,,,,,2017,2017,,,,,,,,,
21866016,�w��\,no,yes,no,,,,"",,"",,,,,,�n糌b,�`���ޗ��ƃA�����M�[,,���{�`���P�A�w��@��10��w�p���,,,,,,2018,2018,,,,,,,,,
22695191,�w��\,no,no,no,,,,"",,"",,,,,,�� ����C�n� �b�C�s��N�Y,�����A�����M�[��N���ɂ�����Z�}�t�H�����VA�̖���,,���v�Вc�@�l���{��Ԏ��Ȋw��@��128��w�p���,,,,,,2019,2019,,,,,,,,,
23600682,�G���_��,yes,no,no,10.20738/johb.33.1_8,,,"2188-7888
2189-6682",,"",130007854093,,,,,"Norikazu Minami, Megumi Watanabe, Lipei Liu, Mahammad Fadyl Yunizar, Tetsuo Ichikawa",Effect of Semaphorin7A during the Effector Phase of Nickel Allergy,,,,33,1,8,14,2020,2020,,,,,,,,,
23600683,�w��\,no,no,no,,,,"",,"",,,,,,Lipei Liu �CMegumi Watanabe,The Role of Semaphorin 3A in the Development of Metal Allergy,,��62 �񎕉Ȋ�b��w��,,,,,,2020,2020,,,,,,,,,
24046597,�w��\,no,no,no,,,,"",,"",,,,,,���@�t�΁C�n糁@�b�C��@����CMohammad Fadyl Yunizar�C�s��N�Y,�����A�����M�[���ǉߒ��ɂ�����Z�}�t�H����3A�̖���,,���Ёj���{��Ԏ��Ȋw���131��w�p���iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
24046598,�w��\,no,no,no,,,,"",,"",,,,,,"Lipei Liu*, Megumi Watanabe, Mohammad Fadyl Yunizar, Tetsuo Ichikawa",Semaphorin3A Promotes the Development of Nickel Allergy,,"International College of Prosthodontics, 19th Biennial Meeting  (virtual meeting)",,,,,,2021,2021,,,,,,,,,
24046599,�w��\,no,no,no,,,,"",,"",,,,,,"Lipei Liu*, Megumi Watanabe, Mohammad Fadyl Yunizar, Tetsuo Ichikawa",Semaphorin3A: A novel potential target for prevention and treatment of nickel allergy,,��50����{�Ɖu�w��w�p�W��i�n�C�u���b�h�J�Áj,,,,,,2021,2021,,,,,,,,,
24226374,�G���_��,yes,no,no,10.20738/johb.34.2_40,,,"2188-7888
2189-6682",,"",,,,,,"Lipei Liu, Megumi Watanabe, Norikazu Minami, Mohammad Fadyl Yunizar & Tetsuo Ichikawa",Dendritic Cells Directly Recognize Nickel Ions as an Antigen during the Development of Nickel Allergy,,,,34,2,40,52,2022,2022,,,,,,,,,
24226375,�G���_��,yes,no,no,10.1038/s42003-022-03641-0,,,"",,"",,,,,,"Lipei Liu, Megumi Watanabe, Norikazu Minami, Mohammad Fadyl Yunizar & Tetsuo Ichikawa",Semaphorin 3A: A potential target for prevention and treatment of nickel allergy,,,,5,1,,,2022,2022,,,,,,,,,
