��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14519000,�G���_��,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�Óc�s�G�A�ԑq�M�q,�����]���𗘗p���������̍u�`���P���x�����邽�߂̍u�`�f���t�B�[�h�o�b�N�V�X�e��,,,,Vol.112(500),,179,184,2013,2013,,,,,,,,,
14519002,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�Óc�s�G�A�ԑq�M�q,�����X�L���̊ϓ_�Ɋ�Â������s���̒�`�Ƃ��̊w���ɂ��u�`�]���Ƃ̊֌W,,2013�N�d�q���ʐM�w������,,,,,,2013,2013/3/20,,,,,,,,,
14519003,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�Óc�s�G�A�ԑq�M�q,�����s���ƍu�`�]���̑��֊֌W,,���{����H�w���28��S�����,,,,,,2012,2012/9/16,,,,,,,,,
14519004,�G���_��,yes,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�a���M�i�A�Óc�s�G�A�ԑq�M�q,��u�҂ɂ�钀���]���Ƒ����]���������̍u�`���P�x���ɗ��p����u�`�f���t�B�[�h�o�b�N�V�X�e��,,,,37(4),,479,490,2014,2014,,,,,,,,,
14519005,�G���_��,yes,no,no,,,,"",,"",110009885259,,,,,"Yusuke Kometani, Takahito Tomoto, Takehiro Furuta, Takako Akakura",Video Feedback System for Teaching Improvement Using Students�f Sequential and Overall Teaching Evaluations,,,,LNCS8018,,79,88,2013,2013,,,,,,,,,
14519006,�G���_��,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�ԑq�M�q,���������ƕ]���Ɋ�Â������s���̐��胂�f���̉��P�Ɍ��������͓I����,,,,113(482),,171,176,2014,2014,,,,,,,,,
14519007,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�ԑq�M�q,���ې��̍��������X�L������̓I�����s���Ƃ���v���Z�X,,�d�q���ʐM�w��2014�N�S�����,,,,,,2014,2014,,,,,,,,,
14519008,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�Óc�s�G�A�ԑq�M�q,��u�ҕ]���𗘗p�������s�����胂�f���ɂ��Ă̌���,,���{����H�w���29��S�����,,,,,,2013,2013,,,,,,,,,
14519009,�G���_��,yes,no,no,,,,"",,"",110009885259,,,,,"Yusuke Kometani, Takahito Tomoto, Takashi Tonomura, Takehiro Furuta, Takako Akakura",Video Feedback System for Teaching Improvement Using Student Sequential and Overall Teaching Evaluations,,,,37,,73,85,2014,2014,,,,,,,,,
14519010,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusuke Kometani, Takahito Tomoto, Takako Akakura, Keizo Nagaoka",Correlation between teaching behavior and real-time student evaluations,,,,1,,68,71,2014,2014,,,,,,,,,
14519011,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusuke Kometani, Takahito Tomoto, Takehiro Furuta, Takako Akakura",An improved teaching behavior estimation model from student evaluations,,,,LNCS8522,,59,68,2014,2014,,,,,,,,,
14519012,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��A���{���m�A�ԑq�M�q�A�i���c�O,�����ɂ�鋳���s���Ɗw���ɂ�郊�A���^�C�����ƕ]���Ƃ̑��֊֌W,,���{����H�w���30��S�����,,,,,,2014,2014/9/21,,,,,,,,,
20225316,�w��\,no,no,no,,,,"",,"",,,,,,"usuke Kometani, Keizo Nagaoka",Development of a Seminar Management System. Human Interface and the Management of Information. Information and Knowledge in Context,,"LNCS 9173, pp.350-361, HCII 2015",,,,,,2015,2015/8/2,,,,,,,,,
20225317,�w��\,no,no,no,,,,"",,"",,,,,,"�ĒJ�Y��C���{���i,�i���c�O",�[�~�����ɂ�����_���������\��ʂ��������ۑ�̐[���ɑ΂���w���̎���,,"����V�X�e�����w��S�����(��39��)�u���_���WB2-3, 107-108.",,,,,,2015,2015/9/1,,,,,,,,,
20225318,�w��\,no,no,no,,,,"",,"",,,,,,"���{���i, �ĒJ�Y��,�i���c�O",���Ǝ��ԓ��Ƀs�A�C���X�g���N�V����������ꂽ���ƃ��f���ɂ�����ۑ萋�s�ւ̉e���]��,,"����V�X�e�����w��S�����(��39��)�u���_���WC6-1, 377-378.",,,,,,2015,2015/9/1,,,,,,,,,
20225319,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C�i���c�O,�[�~�����ɂ����錤���[���̂��߂̕������r���[�x���V�X�e��,,���{����H�w���31��S�����u���_���W�C 307-308,,,,,,2015,2015/9/21,,,,,,,,,
20225320,�w��\,no,no,no,,,,"",,"",,,,,,"�؉� ��, �ĒJ �Y��, �i�� �c�O",���ݕ]���ɂ�����]���̐��m���ƃ��|�[�g���_�̊֘A,,"���{����H�w�����31��S�����C2a-A403-07, 467-468.",,,,,,2015,2015/9/21,,,,,,,,,
20225321,�w��\,no,no,no,,,,"",,"",,,,,,���{���i�C�ĒJ�Y��C�i���c�O,RFID�^�O��p�����ʎw�������ɂ����Ǝ��H,,"���{����H�w����񍐏W�CJSET15-4, 95-100.",,,,,,2015,2015/10/31,,,,,,,,,
20225322,�w��\,no,no,no,,,,"",,"",,,,,,�i���c�O�C�ĒJ�Y��,�[�~�������w����̒��S�Ɂ|SMS�F�����[�~�����x���V�X�e���̒񏥂ƊJ���󋵁|,,"���{����H�w����񍐏W�CJSET16-1, 307-313.",,,,,,2016,2016/3/5,,,,,,,,,
20225323,�w��\,no,no,no,,,,"",,"",,,,,,"�؋{�����C���Í��g�q,�ĒJ�Y��C�i���c�O",�v���[���e�[�V�����\�͂̎���I�E�����I����𑣐i����SMS(�����[�~�����x���V�X�e��)�@�\�̎��s,,"���{����H�w����񍐏W�CJSET16-1, 315-322.",,,,,,2016,2016/3/5,,,,,,,,,
20225324,�w��\,no,no,no,,,,"",,"",,,,,,���c�[���C�������юq�C�ĒJ�Y��C�J�c�L��T�C�i���c�O,����3D������v�^�e���r��c�V�X�e����p�������u�T�b�J�[�w�����ʂ̌���,,"���{����H�w����񍐏W�CJSET16-1, 323-328.",,,,,,2016,2016/3/5,,,,,,,,,
20225325,�w��\,no,no,no,,,,"",,"",,,,,,�瓈���C����ǓށC�ĒJ�Y��C�J�c�L��T�C�i���c�O,����3D������v�^�e���r��c�V�X�e����p�������u�X�|�[�c�w���ɂ�����X�|�[�c�I�m�}�g�y�̌���,,"���{����H�w����񍐏W�CJSET16-1, 329-332.",,,,,,2016,2016/3/5,,,,,,,,,
20225328,�w��\,no,no,no,,,,"",,"",,,,,,�������K�C����ǁC�ĒJ�Y��C�i���c�O,���]�Ԏ��̂����������鋳�ރR���e���c�̍쐬�ƕ]��,,"����V�X�e�����w����� �����񍐁CVol.30, No.6, 117-120.",,,,,,2016,2016/3/19,,,,,,,,,
21201596,�w��\,no,no,no,,,,"",,"",,,,,,�_����ށC�J�c�L��T�C�ĒJ�Y��C�i���c�O,���u����ɂ������w����ΏۂƂ����S���t�X�C���O�w���̌���,,�d�q���ʐM�w��Z�p�����񍐁C116(517)�Cpp.55-60,,,,,,2017,2017/3/10,,,,,,,,,
21249171,�G���_��,yes,no,no,,,,"",,"",130005437652,,,,,���{���i�C�ĒJ�Y��C�i���c�O,�@�B�݌v���}�ɂ�����ʎw�����P�x���V�X�e��,,,,40���|Suppl.��,,97,100,2016,2016,,,,,,,,,
21249173,�w��\,no,yes,no,,,,"",,"",,,,,,"Yusuke Kometani, Keizo Nagaoka",Construction of a Literature Review Support System Using Latent Dirichlet Allocation,,"Human Interface and the Management of Information: Applications and Services, LNCS 9375, HCI2016:the 18th International Conference on Human-Computer Interaction, pp.159-167",,,,,,2016,2016/7/22,,,,,,,,,
21249174,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C�i���c�O,�����[�~�����x���V�X�e��SMS�̊J���� (3)- �w�������_�b�V���{�[�h�@�\�̊J��,,"���{����H�w�����32��S�����C3p-B108-01, 949-950.",,,,,,2016,2016/9/19,,,,,,,,,
21249179,�w��\,no,no,no,,,,"",,"",,,,,,"�ĒJ�Y��, �ݓc�W�C�i���c�O",�����[�~�����x���V�X�e���ɂ�����t�@�V���e�[�V�����\�͈琬�̎���,,"���{����H�w����񍐏W�CJSET17-1, 719-724.",,,,,,2017,2017/3/4,,,,,,,,,
21249180,�w��\,no,no,no,,,,"",,"",,,,,,"�R��������C�ĒJ�Y��, �i���c�O",�����[�~�����x���V�X�e���ɂ�����ʕ]�����ڂ�p�����X�s�[�`�\�͈琬�̎���,,"���{����H�w����񍐏W�CJSET17-1, 725-730.",,,,,,2017,2017/3/4,,,,,,,,,
21249181,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C���c���u�C�J�c�L��T�C�i���c�O,���u�v���[���e�[�V�����ɂ����鈥�A���y�ڂ����e�����̑��i�ƃv���[���^�[�ɑ΂����ۂ̈Ⴂ�̌���,,"�d�q���ʐM�w��Z�p������Vol.116�CNo.517, ET2016-96, 13-18.",,,,,,2017,2017/3/10,,,,,,,,,
21249182,�w��\,no,no,no,,,,"",,"",,,,,,���쐣�חS�C���Y�F�I�C�ĒJ�Y��C�i���c�O,�j�R�j�R�����p�������ȕ]���Ƒ��ҕ]���̈�v�x�̒�Ăƃv���[���e�[�V�������P�Ƃ̊֘A��,,"�d�q���ʐM�w��Z�p������Vol.116�CNo.517, ET2016-97, 19-24.",,,,,,2017,2017/3/10,,,,,,,,,
21249183,�w��\,no,no,no,,,,"",,"",,,,,,�_����ށC�J�c�L��T�C�ĒJ�Y��C�i���c�O,���u����ɂ������w����ΏۂƂ����S���t�X�C���O�w���̌���,,"�d�q���ʐM�w��Z�p������Vol.116�CNo.517, ET2016-103, 55-60.",,,,,,2017,2017/3/10,,,,,,,,,
21249184,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����C�i���c�O�C�ĒJ�Y��C�J�c�L��T,����3D������v�^�e���r��c�V�X�e���ɂ����鉓�u�����̔��̎��p���ɂ���,,"�d�q���ʐM�w��Z�p������ Vol.116�CNo.517, ET2016-128, 195-200.",,,,,,2017,2017/3/10,,,,,,,,,
21249185,�w��\,no,no,no,,,,"",,"",,,,,,���c���ށC�i���c�O�C�ĒJ�Y��C�J�c�L��T,����3D������v�^�E�]���^�e���r��c�V�X�e������ёΖʊ��ɂ�����ڂ̔�J�x�̔�r,,"�d�q���ʐM�w��Z�p������Vol.116�CNo.517, ET2016-129, 201-206.",,,,,,2017,2017/3/10,,,,,,,,,
21397222,�w��\,no,no,no,,,,"",,"",,,,,,"�J�c�L��T,�ĒJ�Y��,�؉���,�i���c�O",�o�[�`�����[�~�ɂ�����w�э����̌��ʂƏ�ӕ]�����ڂƂ̊֘A���̌���,,"����V�X�e�����w�����32(6),pp.57-62",,,,,,2018,2018,,,,,,,,,
21397226,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�ށC�J�c�L��T�C�؉����C�ĒJ�Y��C�i���c�O,�ʃt�B�[�h�o�b�N��L����I���f�}���h���ނ�p�����\�t�g�{�[���E�X���[�C���O�w���̉\���̌�,,�d�q���ʐM�w��Z�p�����񍐁CET ET2017-100�Cpp.65-70,,,,,,2018,2018,,,,,,,,,
21397228,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C�J�c�L ��T�C�i�� �c�O,�o�[�`�����[�~�ɂ�����O���[�v�\�����c�_�����ɗ^����e��,,���{����H�w��@��33��S�����Cpp.613-614,,,,,,2017,2017,,,,,,,,,
21397229,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C�J�c�L��T�C�i���c�O,�[�~������FD�Ɍ�����2��w�Ԃɂ�����o�[�`�����[�~�̎��s�ƕ]��,,�d�q���ʐM�w��Z�p�����񍐁C117(119)�Cpp.13-18,,,,,,2017,2017,,,,,,,,,
21397230,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C���c���u�C�J�c�L��T�C�i���c�O,���u�v���[���e�[�V�����ɂ����鈥�A���y�ڂ����e�����̑��i�ƃv���[���^�[�ɑ΂����ۂ̈Ⴂ�̌���,,�d�q���ʐM�w��Z�p�����񍐁C116(517)�Cpp.13-18,,,,,,2017,2017,,,,,,,,,
21397231,�w��\,no,no,no,,,,"",,"",,,,,,�_����ށC�J�c�L��T �ĒJ�Y�� �i���c�O,���u����ɂ������w����ΏۂƂ����S���t�X�C���O�w���̌���,,�d�q���ʐM�w��Z�p�����񍐁C116(517)�Cpp.55-60,,,,,,2017,2017,,,,,,,,,
21397232,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����C�i���c�O�C�ĒJ�Y��C�J�c�L��T,����3D������v�^�e���r��c�V�X�e���ɂ����鉓�u�����̔��̎��p���ɂ���,,�d�q���ʐM�w��Z�p�����񍐁C116(517)�Cpp.195-200,,,,,,2017,2017,,,,,,,,,
21397233,�w��\,no,no,no,,,,"",,"",,,,,,���c���ށC�i���c�O�C�ĒJ�Y��C�J�c�L��T,����3D������v�^�E�]���^�e���r��c�V�X�e������ёΖʊ��ɂ�����ڂ̔�J�x�̔�r,,�d�q���ʐM�w��Z�p�����񍐁C116(517)�Cpp.201-206,,,,,,2017,2017,,,,,,,,,
21397234,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C�J�c�L��T�C�؉����C�i���c�O,�����[�~�����x���V�X�e��SMS,,���[�j���O�C�m�x�[�V�����O�����v��2017�C�u�D�G���[�j���O�C�m�x�[�V�����܁v���(�k��B�s����w�E����c��w�E�������q��w�E�d�C�ʐM��w�����`�[��),,,,,,2017,2017,,,,,,,,,
21870854,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C�J�c�L��T�C�i���c�O,�[�~������FD�Ɍ�����2��w�Ԃɂ�����o�[�`���������[�~�̎��s�ƕ]��,,�d�q���ʐM�w��Z�p������,,,,,,2017,2017,,,,,,,,,
21870855,�w��\,no,yes,no,,,,"",,"",,,,,,"Yusuke Kometani, Keizo Nagaoka",Development of a Seminar Management System: Evaluation of Support Functions for Improvement of Presentation Skills.,,HCI2017:the 19th International Conference on Human-Computer Interaction,,,,,,2017,2017,,,,,,,,,
21870856,�w��\,no,no,no,,,,"",,"",,,,,,�ĒJ�Y��C�J�c�L��T�C�i���c�O,�o�[�`�����[�~�ɂ�����O���[�v�\�����c�_�����ɗ^����e��,,��33����{����H�w��S�����u���_���W,,,,,,2017,2017,,,,,,,,,
21870857,�w��\,no,no,no,,,,"",,"",,,,,,�ۍ▾�q�C�؉����C�J�c�L��T�C�ĒJ�Y��C�i���c�O,�[�~�̎��Ԓ�����ʂ����[�~�`�Ԃ̕��ނ̌���,,�d�q���ʐM�w��Z�p������,,,,,,2018,2018,,,,,,,,,
21870858,�w��\,no,no,no,,,,"",,"",,,,,,�X�����G�C�ĒJ�Y��C�J�c�L��T�C�؉����C�i���c�O,�[�~�i�[���`�Ԃɂ�鋤���̈ӎ��`���v���̔�r����,,�d�q���ʐM�w��Z�p������,,,,,,2018,2018,,,,,,,,,
21870859,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؗɑ��C�J�c�L��T�C�ĒJ�Y��C�؉����C�i���c�O,�E�F�A���u���J�����y��360���J������p�����싅���ۂɂ�����󋵔��f�w���̒��,,�d�q���ʐM�w��Z�p������,,,,,,2018,2018,,,,,,,,,
21870860,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�ށC�J�c�L��T�C�؉����C�ĒJ�Y��C�i���c�O,�ʃt�B�[�h�o�b�N��L����I���f�}���h���ނ�p�����\�t�g�{�[���E�X���[�C���O�w���̉\���̌���,,�d�q���ʐM�w��Z�p������,,,,,,2018,2018,,,,,,,,,
21870861,�w��\,no,no,no,,,,"",,"",,,,,,�g��G���C�ĒJ�Y��C�J�c�L��T�C�؉����C�i���c�O,�n�b�J�\����p�����v���O���~���O���S�҂ƌo���҂̋����w�K�����̒��,,�d�q���ʐM�w��Z�p������,,,,,,2018,2018,,,,,,,,,
21870862,�w��\,no,no,no,,,,"",,"",,,,,,�ޗǗ΁C�J�c�L��T�C�ĒJ�Y��C�؉����C�i���c�O,���u�v���[���e�[�V�����ɑ΂���BGM�̌��ʂƂ��̌���,,����V�X�e�����w����� ������,,,,,,2018,2018,,,,,,,,,
21870863,�w��\,no,no,no,,,,"",,"",,,,,,���������C�J�c�L��T�C�ĒJ�Y��C�؉����C�i���c�O,�R�����g�����^�T�C�g�y�ъG�����𗘗p�������Ȕ��Ȃ𑣂��v���[���e�[�V�����]�����@�̒��,,����V�X�e�����w�����,,,,,,2018,2018,,,,,,,,,
22005866,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؗɑ��C�J�c�L��T�C�ĒJ�Y��C�؉����C�i���c�O,�E�F�A���u���J�����y��360���J������p�����싅���ۂɂ�����󋵔��f�w���̒��,,�d�q���ʐM�w��Z�p�����񍐁CET2017-99�Cpp.59-64,,,,,,2018,2018,,,,,,,,,
22005867,�w��\,no,no,no,,,,"",,"",,,,,,�X�����G�C�ĒJ�Y��C�J�c�L��T�C�؉����C�i���c�O,�[�~�`�Ԃɂ�鋤���̈ӎ��`���v���̔�r����,,�d�q���ʐM�w��Z�p�����񍐁CET2017-94�Cpp.29-34,,,,,,2018,2018,,,,,,,,,
22005868,�w��\,no,no,no,,,,"",,"",,,,,,�g��G���C�ĒJ�Y��C�J�c�L��T�C�؉����C�i���c�O,�n�b�J�\����p�����v���O���~���O���S�҂ƌo���҂̋����w�K�����̒��,,�d�q���ʐM�w��Z�p�����񍐁CET2017-117�Cpp.165-170,,,,,,2018,2018,,,,,,,,,
22005869,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�ށC�J�c�L��T�C�؉����C�ĒJ�Y��C�i���c�O,�ʃt�B�[�h�o�b�N��L����I���f�}���h���ނ�p�����\�t�g�{�[���E�X���[�C���O�w���̉\���̌���,,�d�q���ʐM�w��Z�p�����񍐁CET ET2017-100�Cpp.65-70,,,,,,2018,2018,,,,,,,,,
22005870,�w��\,no,no,no,,,,"",,"",,,,,,�ۍ▾�q�C�؉����C�J�c�L��T�C�ĒJ�Y��C�i���c�O,�[�~�̎��Ԓ�����ʂ����[�~�`�Ԃ̕��ނ̌���,,�d�q���ʐM�w��Z�p�����񍐁CET2017-93�Cpp.25-28,,,,,,2018,2018,,,,,,,,,
22005871,�w��\,no,no,no,,,,"",,"",,,,,,"�Ȏ��G�I,�J�c�L��T,�ĒJ�Y��,�؉���,�i���c�O",�o�[�`�����[�~�ɂ�����w�э����̌��ʂƏ�ӕ]�����ڂƂ̊֘A���̌���,,"����V�X�e�����w�����32(6),pp.57-62",,,,,,2018,2018,,,,,,,,,
22005872,�w��\,no,no,no,,,,"",,"",,,,,,"��������,�J�c�L��T,�ĒJ�Y��,�؉���,�i���c�O",�R�����g�����^�T�C�g�y�ъG�����𗘗p�������Ȕ��Ȃ𑣂��v���[���e�[�V�����]�����@�̒��,,"����V�X�e�����w�����32(6),pp.49-56",,,,,,2018,2018,,,,,,,,,
22005873,�w��\,no,no,no,,,,"",,"",,,,,,"�ޗǗ�,�J�c�L��T,�ĒJ�Y��,�؉���,�i���c�O",���u�v���[���e�[�V�����ɑ΂��� BGM �̌��ʂƂ��̌���,,"����V�X�e�����w�����32(6),pp.41-47",,,,,,2018,2018,,,,,,,,,
22005874,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Kometani, Masanori Yatagai, Keizo Nagaoka",Analysis of Students�f Activity in a Virtual Seminar Using a Seminar Management System,,HCI International pp. 278-287,,,,,,2018,2018,,,,,,,,,
22005875,�w��\,no,no,no,,,,"",,"",,,,,,�ؒJ����C�i���c�O�C�ĒJ�Y��C�J�c�L��T,VR�����p�����n��w�K��VR�C�w���s�ɂ���,,��43�񋳈�V�X�e�����w��S�����u���_���W�C116(517)�Cpp.195-196,,,,,,2018,2018,,,,,,,,,
22005876,�w��\,no,no,no,,,,"",,"",,,,,,���{�ʉ؁C�i���c�O�C�ĒJ�Y��C�J�c�L��T,����3D������v�^�e���r��c�V�X�e����p�������Z�E��w�ԉ��u�Θb�^�w�K�̃f�U�C��,,��43�񋳈�V�X�e�����w��S�����u���_���W�Cpp.167-168,,,,,,2018,2018,,,,,,,,,
22005877,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ���(�������q��w)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�J�c�L��T(�������q��w),������v�^�e���r��c�V�X�e���ɂ����鉓�u�ʐڎ����̎��p���ɂ���,,"����V�X�e�����w�����33(6),pp.91-92",,,,,,2019,2019,,,,,,,,,
22005878,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���J(�������q��w)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�J�c�L��T(�������q��w),����3D������v�^�e���r��c�V�X�e����p�������u�|�p�n���Z�����΍�w�K,,"����V�X�e�����w�����33(6),pp.87-89",,,,,,2019,2019,,,,,,,,,
22005879,�w��\,no,no,no,,,,"",,"",,,,,,���{�ʉ�(�������q��w)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�J�c�L��T(�������q��w),����3D������v�^�e���r��c�V�X�e����p�������Z�E��w�ԉ��u�Θb�^�w�K�̃f�U�C���Ǝ��H,,"����V�X�e�����w�����33(6),pp.79-86",,,,,,2019,2019,,,,,,,,,
22005880,�w��\,no,no,no,,,,"",,"",,,,,,�S�V����(�������q��w)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�J�c�L��T(�������q��w),���q�w���̎���ʐ^�]���Ǝ������ƃA���o������V�X�e���̊J��,,"����V�X�e�����w�����33(6),pp.3-5",,,,,,2019,2019,,,,,,,,,
22715624,�w��\,no,no,no,,,,"",,"",,,,,,"���{�ʉ�(�������q��w��w�@)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),�ъ��v(�������q��w),�J�c�L��T(�������q��w)",����3D ������v�^�e���r��c�V�X�e����p�������E��Ԃɂ����鑽�l�ȉ��u�w�K�ɂ���,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.315-316",,,,,,2019,2019,,,,,,,,,
22715625,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ����(�������q��w��w�@)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�ъ��v(�������q��w),�J�c�L��T(�������q��w)",VR �����p�������u�Ԓn��w�K�̌��ʂƋ��ފJ���ɂ���,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.111-112",,,,,,2019,2019,,,,,,,,,
22715626,�w��\,no,no,no,,,,"",,"",,,,,,"������(�������q��w��w�@)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),�ъ��v(�������q��w),�J�c�L��T(�������q��w)",�����΂ȁi�ؓ��j�ƃ}���`���f�B�A�E�R���{���[�V�����Ɋւ���l�@,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.135-136",,,,,,2019,2019,,,,,,,,,
22715627,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T��(�����w)�C�㓡�c��(�����w)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),���}�F�V(�����w)�C���d�~���l(�����w)�C�J�c�L��T(�������q��w)�C�ĒJ�Y��(�����w)",���w��񃉃C�t�T�C�N���Ɋ�Â����w�p�O���[�v�w�K�v���b�g�t�H�[��,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.235-236",,,,,,2019,2019,,,,,,,,,
22715628,�w��\,no,no,no,,,,"",,"",,,,,,���c �T���i�����w �j�C�㓡�c���i�����w �j�C�K�؋P�F�i������Ѓt�H�g���� �j�C���}�F�V�i�����w�j�C���d�~���l�i�����w�j�C�J�c�L ��T�i�������q��w �j�C�ĒJ�Y��(�����w),�n���񗘊��p�ɂ��\�[�V�������j���O�v�b�g�t�H���̍\�z �\ UGC�Ɋ�Â��n��K�C�h�R���e�c����уG�[�W�F�g �̍\�z��@�Ɋւ��錟�� �\,,"��20��v����������w��, pp.1A1-04",,,,,,2019,2019,,,,,,,,,
22715629,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T��(�����w), �ĒJ�Y��(�����w), �K�؋P�F�i������Ѓt�H�g�����j, �J�c�L��T(�������q��w), �㓡�c��(�����w), ���}�F�V(�����w), ���d�~���l(�����w)",�A�N�e�B�u�E���[�j���O�^�w�K�R�~���j�e�B�̂��߂�VR�R�~���j�P�[�V�������̊J���|���b�f�[�^�Ɋ�Â��w�K�]���Ɍ������f�[�^���W�@�\�̊J���|,,2019�N�x�w���������\��,,,,,,2020,2020,,,,,,,,,
22715630,�w��\,no,no,no,,,,"",,"",,,,,,"���V���D�i�������q��w �j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",������������ے��̊w�K���e�Ǝ����������т���VR �R���e���c,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.271-272",,,,,,2020,2020,,,,,,,,,
22715631,�w��\,no,no,no,,,,"",,"",,,,,,"���ؑ��q�i�������q��w �j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",�ΐl�D�ӂ����N�ł���VR �R���e���c�̕]������,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.235-236",,,,,,2020,2020,,,,,,,,,
22715632,�w��\,no,no,no,,,,"",,"",,,,,,"�c��G���i�������q��w�j�C ���{�ʉ؁i�������q��w��w�@�j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",����RD ������v�^�e���r��c�V�X�e���ɂ�鉓�u�I�[�v���L�����p�X�̕]������,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.511-512",,,,,,2020,2020,,,,,,,,,
22715633,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ����i�������q��w�j�C ���{�ʉ؁i�������q��w��w�@�j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",����3D ������v�^�e���r��c�V�X�e����p�������u�A�E�ʐڎ���,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.341-342",,,,,,2020,2020,,,,,,,,,
22715634,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���J�i�������q��w�j�C ���{�ʉ؁i�������q��w��w�@�j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",����3D ������v�^�e���r��c�V�X�e����p�������u�Θb�^�𗬊w�K�ɂ���,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.343-344",,,,,,2020,2020,,,,,,,,,
23022866,�w��\,no,no,no,,,,"",,"",,,,,,"���{�ʉ�(�������q��w��w�@)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),�ъ��v(�������q��w),�J�c�L��T(�������q��w)",����3D ������v�^�e���r��c�V�X�e����p�������E��Ԃɂ����鑽�l�ȉ��u�w�K�ɂ���,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.315-316",,,,,,2019,2019,,,,,,,,,
23022867,�w��\,no,no,no,,,,"",,"",,,,,,"�ؒJ����(�������q��w��w�@)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�ъ��v(�������q��w),�J�c�L��T(�������q��w)",VR �����p�������u�Ԓn��w�K�̌��ʂƋ��ފJ���ɂ���,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.111-112",,,,,,2019,2019,,,,,,,,,
23022868,�w��\,no,no,no,,,,"",,"",,,,,,"������(�������q��w��w�@)�C�i���c�O(����c��w)�C�ĒJ�Y��(�����w)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),�ъ��v(�������q��w),�J�c�L��T(�������q��w)",�����΂ȁi�ؓ��j�ƃ}���`���f�B�A�E�R���{���[�V�����Ɋւ���l�@,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.135-136",,,,,,2019,2019,,,,,,,,,
23022869,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T��(�����w)�C�㓡�c��(�����w)�C�K�؋P�F((��)�t�H�g���� �����J���Z���^�[),���}�F�V(�����w)�C���d�~���l(�����w)�C�J�c�L��T(�������q��w)�C�ĒJ�Y��(�����w)",���w��񃉃C�t�T�C�N���Ɋ�Â����w�p�O���[�v�w�K�v���b�g�t�H�[��,,"��44�񋳈�V�X�e�����w��S�����u���_���W,pp.235-236",,,,,,2019,2019,,,,,,,,,
23022870,�w��\,no,no,no,,,,"",,"",,,,,,"���V���D�i�������q��w �j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",������������ے��̊w�K���e�Ǝ����������т���VR �R���e���c,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.271-272",,,,,,2020,2020,,,,,,,,,
23022871,�w��\,no,no,no,,,,"",,"",,,,,,"���ؑ��q�i�������q��w �j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",�ΐl�D�ӂ����N�ł���VR �R���e���c�̕]������,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.235-236",,,,,,2020,2020,,,,,,,,,
23022872,�w��\,no,no,no,,,,"",,"",,,,,,"�c��G���i�������q��w�j�C ���{�ʉ؁i�������q��w��w�@�j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",����RD ������v�^�e���r��c�V�X�e���ɂ�鉓�u�I�[�v���L�����p�X�̕]������,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.511-512",,,,,,2020,2020,,,,,,,,,
23022873,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ����i�������q��w�j�C ���{�ʉ؁i�������q��w��w�@�j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",����3D ������v�^�e���r��c�V�X�e����p�������u�A�E�ʐڎ���,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.341-342",,,,,,2020,2020,,,,,,,,,
23022874,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���J�i�������q��w�j�C ���{�ʉ؁i�������q��w��w�@�j,�K�� �P�F�i������Ѓt�H�g�����j,�i���c�O(����c��w),�ĒJ�Y��i�����w�j,�J�c�L��T�i�������q��w �j",����3D ������v�^�e���r��c�V�X�e����p�������u�Θb�^�𗬊w�K�ɂ���,,"���{����H�w��2020�N�t�G�S�����(��36����),pp.343-344",,,,,,2020,2020,,,,,,,,,
23270863,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���C�w�_��n�C�ĒJ�Y��C�K�؋P�F�C�J�c�L��T�C�㓡�c�@���C���}�F�V�C���d�~���l,�����w�Ƌ������q��w�ɂ�����I�����C���ٕ����E�ٕ���w���� v �[�~�̎��H,,�� 45 �񋳈�V�X�e�����w��S�����u���_���W�Cpp. 157�[158 (2020-09-03),,,,,,2020,2020,,,,,,,,,
23270864,�w��\,no,no,no,,,,"",,"",,,,,,�w�_��n�i�����j�C���c�T���i�����j�C�ĒJ�Y��i�����j�C�K�؋P�F�i�t�H�g�����j�C�J�c�L��T�i�������q��j�C�㓡�c���i�����j�C���}�F�V�i�����j�C���d�~���l�i�����j,VR�[�~�ƃr�f�I��c�[�~�̃}���`���[�_�����͂Ɍ�������b�I����,,"�ߘa�Q�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����j,p.134 �i2020-09-26)",,,,,,2020,2020,,,,,,,,,
23270865,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���E�w�_��n�E�ĒJ�Y��i�����j�E�K�؋P�F�i�t�H�g�����j�E�J�c�L��T�i�������q��j�E�㓡�c�@���E���}�F�V�E���d�~���l�i�����j,�n��R�~���j�e�B�ւ̎Q�����i��ړI�Ƃ���VR�w�K�V�X�e���̍\�z �` �o�[�`�����R�~���j�e�B�ɂ����鎩��h�Њ����x���@�\�̊J�� �`,,"�M�w�Z��, vol. 120, no. 424, ET2020-64, pp. 73-76 (2021-02-27)",,,,,,2021,2021,,,,,,,,,
23270866,�w��\,no,no,no,,,,"",,"",,,,,,�w�_��n�E���c�T���E�ĒJ�Y��i�����j�E�K�؋P�F�i�t�H�g�����j�E�J�c�L��T�i�������q��j�E�㓡�c�@���E���}�F�V�E���d�~���l�i�����j,�O���[�v�����̋��L�Ɍ������񓯊��^VR�R���e���c�����@�\��L����VR�O���[�v�w�K�V�X�e���̍\�z,,"�M�w�Z��, vol. 120, no. 424, ET2020-65, pp. 77-82 (2021-02-27)",,,,,,2021,2021,,,,,,,,,
23270867,�w��\,no,no,no,,,,"",,"",,,,,,���� �Y(�������q��w)�C�K�� �P�F(�t�H�g���������J���Z���^�[)�C�ĒJ �Y��(�����w)�C�i�� �c�O(����c��w)�C�J�c�L ��T(�������q��w),���u���p���Ƃɂ�����VR�Ɨ���3D������v�^�e���r��c�V�X�e���̗L�����p�ɂ���,,"�d�q���ʐM�w�� 2021�N�������u���_���W,P.99(2021-03-09-12)",,,,,,2021,2021,,,,,,,,,
23270868,�w��\,no,no,no,,,,"",,"",,,,,,���� ����(�������q��w)�C�K�� �P�F(�t�H�g���������J���Z���^�[)�C�ĒJ �Y��(�����w)�C�i�� �c�O(����c��w)�C�J�c�L ��T(�������q��w),VR��p�����w�K���ɂ�����p�[�\�i���X�y�[�X�ɂ���,,"�d�q���ʐM�w�� 2021�N�������u���_���W,P.97(2021-03-09-12)",,,,,,2021,2021,,,,,,,,,
23270869,�w��\,no,no,no,,,,"",,"",,,,,,�c�V�� ����(�������q��w)�C���{�ʉ�(�������q��w��w�@)�C�K�� �P�F(�t�H�g���������J���Z���^�[)�C�ĒJ �Y��(�����w)�C�i�� �c�O(����c��w)�C�J�c�L ��T(�������q��w),����3D������v�^�e���r��c�V�X�e����p�����u����I�ȃ��Y���̃_���X�v�w�K�ɂ���,,"�d�q���ʐM�w�� 2021�N�������u���_���W,P.98(2021-03-09-12)",,,,,,2021,2021,,,,,,,,,
23270870,�w��\,no,no,no,,,,"",,"",,,,,,���V���D(�������q��w)�C�K�؋P�F(�t�H�g���� �����J���Z���^�[)�C�ĒJ�Y��(�����w)�C�i���c�O(����c��w)�C�J�c�L��T(�������q��w),�����������VR �Z�O�����j�Պw�K�R���e���c�̐���ƕ]��,,"����V�X�e�����w�� �����񍐏W,vol.35(6),pp.81-88(2021-03-21)",,,,,,2021,2021,,,,,,,,,