��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11603242,�G���_��,yes,no,no,,,,"",,"",,,,,,�ɓ����E��������E��ؐL��,"�g���E�}�̊J�����S�g�̌��N�ɋy�ڂ��e��-�\�����J���Q,���R�J���Q,�����Q�̔�r-",,,,,,1,12,2009,2009,,,,,,,,,
11603243,�G���_��,yes,no,no,,,,"",,"",,,,,,�ɓ����E��������E��ؐL��,"�g���E�}�̍\�����J�����C�����,�o����������ю�ϓI���N�ɋy�ڂ��e��",,,,,,89,97,2009,2009,,,,,,,,,
11603247,�G���_��,no,no,no,,,,"",,"",,,,,,����q���q�E��������,�g���E�}�̍\�����J�����O����X�g���X�����ƃ��[�L���O�E�������e�ʂɋy�ڂ��e��,,,,,,93,106,2008,2008,,,,,,,,,
11603252,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, K., Nakano, S.",The effects of structured writing to enhance cognitive restructuring of traumas on health and cognitive functioning among Japanese undergraduates.,,International Society for Research on Emotion,,,,,,2009,2009/8/8,,,,,,,,,
11603253,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, K.",The effects of structured writing to enhance cognitive restructuring of traumas on health and cognitive functioning.,,The 10^<th> International Conference of Behavioral Medicine,,,,,,2008,2008/8/28,,,,,,,,,
11603254,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, K., Nakagawa, C.",The effects of structured disclosure to enhance cognitive restructuring of traumas on health and cognitive functioning : Compared with free disclosure and neutral disclosure.,,The 4^<th> International Conference of the(Non)Expression of Emotions in Health and Disease,,,,,,2007,2007/10/24,,,,,,,,,
11603257,�}��,no,no,no,,,,"",,"",,,,,,��������,�F�m�s���Ö@�̋Z�@�ƗՏ�(�O����X�g���X��Q)(���R��v�Y�E���Y��(��)),,,���{�]�_��,,,,,2008,2008,,,,,,,,,
11603261,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, K., Nakano, S.",The effects of structured writing to enhance cognitive restructuring of traumas on health and cognitive functioning among Japanese undergraduates,,International Society for Research on Emotion,,,,,,2009,2009/8/8,,,,,,,,,
13292937,�w��\,no,no,no,,,,"",,"",,,,,,�͉z���l�E����O�q�E�]��^�v�E������,�ٌ�m�̃J�E���Z�����O�Z�@���p�\���̌���,,�@�ƐS���w���11����,,,,,,2010,2010/10/17,,,,,,,,,
13446901,�G���_��,no,no,no,,,,"",,"",110009576345,,,,,��������E�v�y�M�b�E�g�c�^�R�q�E��������,�g���E�}�̍\�����J�����O����X�g���X�����ƃ��[�L���O�E�������e�ʂɋy�ڂ��e��-�O����X�g���X��Q�̔F�m���f���Ɋ�Â�����-,,,,20,,31,48,2012,2012,,,,,,,,,
13446902,�G���_��,no,no,no,,,,"",,"",110009576380,,,,,���c�Ĉ�E��������,�X�g���X�̌��̍\�����M�L�J������ɓx����ёO���O�쌌���ʂɋy�ڂ��e��-�\���I����-,,,,20,,59,65,2012,2012,,,,,,,,,
13446907,�G���_��,no,no,no,,,,"",,"",,,,,,���{�ˎj�E�g�c�^�R�q�E��������E��������,�l�K�e�B�u����̌��̍\�����J�����S�g�@�\�ɋy�ڂ��e��-���^�F�m�̎��_����̃��J�j�Y������-,,,,19,,31,48,2011,2011,,,,,,,,,
13446913,�w��\,no,no,no,,,,"",,"",,,,,,���Ĉ菏�E�_�������E���󖾗��E���c�Ĉ�E��������,�g���E�}�̕M�L�J�����S�g�@�\�ɋy�ڂ��e��(1)-�\�����J�����������ɋy�ڂ��e���̌���-,,��38����{�s���Ö@�w��,,,,,,2012,2012/9/23,,,,,,,,,
13446914,�w��\,no,no,no,,,,"",,"",,,,,,��������E�c糊G���q�E�v�y�M�b�E���Ĉ菏�E��������,�g���E�}�̕M�L�J�����S�g�@�\�ɋy�ڂ��e��(1)-���ԓI�o�߂̓����Q��p��������-,,��37����{�s���Ö@�w��,,,,,,2012,2012/11/27,,,,,,,,,
13446915,�w��\,no,no,no,,,,"",,"",,,,,,"Sato,K., & Kutara, K","K. The effects of structured disclosure to enhance cognitive restructuring of traumas on health and cognitive functioning: Examinations of disclosing in the present tense, decentering, and posttraumatic growth",,The 5thInternational Conference ofthe (Non) Expression of Emotions in Health and Disease,,,,,,2011,2011/10/23,,,,,,,,,
13446916,�w��\,no,no,no,,,,"",,"",,,,,,���J���r�E���Ĉ菏�E�g�c�^�R�q�E�v�y�M�b�E��������E��������,�g���E�}�̕M�L�J�����S�g�@�\�ɋy�ڂ��e��(1)-�\�����J���̋����̉����Ƃ��̉e���̌���-,,��36����{�s���Ö@�w��,,,,,,2010,2010/12/6,,,,,,,,,
13446919,�w��\,no,no,no,,,,"",,"",,,,,,Kenji SATO,Effects of structured disclosure to enhance cognitive restructuring of traumas on health,,5th International conference on the (non) expression of emotions in health and disease,,,,,,2011,2011/10/23,,,,,,,,,
13446920,�w��\,no,no,no,,,,"",,"",,,,,,��������,�g���E�}�̕M�L�J�����S�g�̌��N�ɋy�ڂ��e��(1)-���ԓI�o�߂̓����Q��p��������-,,���{�s���Ö@�w���37����,,,,,,2011,2011/11/27,,,,,,,,,
15036875,�G���_��,no,no,no,,,,"",,"",110009783242,,,,,�g�c�@�^�R�q�C���J��@��r�C���c�@�菏�C�v�y�@�M�b�C�����@����,�g���E�}�̌��̗L���Ƃ��̍\�����J�����S�g�@�\�ɋy�ڂ��e��,,,,21,,61,80,2013,2013,,,,,,,,,
15036876,�w��\,no,no,no,,,,"",,"",,,,,,�X�@���؁C�����@����,�}�C���h�t���l�X�̐S�z�ጸ�̃��J�j�Y���̌����|���ӂ̊ϓ_����̌����|,,���{�s���Ö@�w��,,,,,,2013,2013,,,,,,,,,
15036877,�G���_��,no,no,no,,,,"",,"",110009921758,,,,,�v�y�M�b�C�c糊G���q�C���c�菏�C���������C��������,�g���E�}�̍\�����J�����S�g�@�\�ɋy�ڂ��e���|�O���㐬���̌����|,,,,22,,21,39,2014,2014,,,,,,,,,
15036878,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�g���E�}�M�L�J�����S�g�̌��N�E�����F�m�@�\�ɋy�ڂ��e��,,,,29,,55,67,2014,2014,,,,,,,,,
15036879,�w��\,no,no,no,,,,"",,"",,,,,,�����N��C��������,�}�C���h�t���l�X�Ɨ}���Ƃ̊֘A�|���Ӌ@�\�y�є������C���^�F�m�I���o�ɒ��ڂ��ā|,,���{�F�m�E�s���Ö@�w��,,,,,,,"",,,,,,,,,
18675581,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,�g���E�}�e�B�b�N�E�X�g���X�Ǝ��ȊJ��,,,,,,189,198,2005,2005,,,,,,,,,
18675585,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yukawa, S., Tokuda, H., & Sato, J.","Attachment style, self concealment, and interpersonal distance among Japanese undergraduates",,,,,,1255,1261,2007,2007,,,,,,,,,
18675589,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, K., & Nakagawa, C.",The effects of structured disclosure to enhance cognitive restructuring of traumas on health and cognitive functioning: Compared with free disclosure and neutral disclosure,,The 4th International conference on the (non) expression of the emotions in health and disease,,,,,,2007,2007,,,,,,,,,
18675591,�w��\,no,no,no,,,,"",,"",,,,,,"Yukawa, S., Arai, T., & Sato, H.",Mediating role of self-consciousness and working memory in the effects of writing anger experiences on tendency to anger and blood pressure,,The XIV meeting of the Inernational Society for Research on Emotions,,,,,,2006,2006,,,,,,,,,
18675595,�}��,no,no,no,,,,"",,"",,,,,,"�]�� �^�v, ���� ����, �͖� �a��, �啽 �p��, ���� �i���Y(�Ė�)",�M�L�Ö@-�g���E�}��X�g���X�̕M�L�ɂ�錒�N�̉��P-,,,�k��H���[,,,,,2004,2004,,,,,,,,,
18675598,�}��,no,no,no,,,,"",,"",,,,,,"��{ �^�m, ���� ����",�͂��߂Ă̗Տ��Љ�S���w-���ȂƑΐl�֌W����ǂ݉����Տ��S���w-,,,�L��t,,,,,2004,2004,,,,,,,,,
18675605,�G���_��,no,no,no,,,,"",,"",,,,,,"Yukawa, S., Tokuda, H., Sato, J.","Attachment style, self-concealment, and interpersonal distance among Japanese undergraduates",,,,,,1255,1261,2007,2007,,,,,,,,,
18675609,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, K., Nakagawa, C",The effects of structured disclosure to enhance cognitive restructuring of traumas on health and cognitive functioning : Compared with free disclosure and neutral disclosure,,The 4th International conference on the(non) expression of the emotions in health and disease,,,,,,2007,2007,,,,,,,,,
18675611,�w��\,no,no,no,,,,"",,"",,,,,,"Yukawa, S., Arai, T., Sato, H",Mediating role of self-consciousness and memory in the effects of writing anger experiences on tendency to anger and blood pressure,,The XIV meeting of the International working Society for Research on Emotions,,,,,,2006,2006,,,,,,,,,
18675618,�}��,no,no,no,,,,"",,"",,,,,,"S.J.���|�[��, J.M.�X�~�X ��, �]��^�v, ��������, �͖�a��, �啽�p��, ����i���Y �Ė�",�M�L�Ö@-�g���E�}��X�g���X�̕M�L�ɂ��S�g���N�̑��i-,,,�k��H���[,,,,,2004,2004,,,,,,,,,
18675624,�G���_��,no,no,no,,,,"",,"",,,,,,"Kanayama, N., Sato, A., Ohira, H.",Crossmodal effect with rubber hand illusion and gamma-band Activity.,,,,,,329,402,2007,2007,,,,,,,,,
20214565,�G���_��,no,no,no,,,,"",,"",110010032307,,,,,���c�菏�C���󖾗��C��㗢���C���c�Ĉ�C���������C��������,�g���E�}�Ɋ֘A���锽�����ƐN���v�l�̊֘A����яo��������̋������𑣐i����悤�\�������ꂽ�M�L�̌��ʂ̌���,,,,23,,19,38,2015,2015,,,,,,,,,
20214566,�w��\,no,no,no,,,,"",,"",,,,,,��������C��������,�}�C���h�t���l�X�g���[�j���O���O����X�g���X�����ɋy�ڂ��e���\�A�N�Z�v�^���X����ђE���S���ɒ��ڂ��ā|,,���{�F�m�E�s���Ö@�w��,,,,,,2015,2015/10/2,,,,,,,,,
21046773,�G���_��,no,no,no,,,,"",,"",120006240065,,,,,����@�����C�����@����,�g���E�}�̍\�����J�����S�g�̋@�\�ɋy�ڂ��e���\�O����X�g���X�������ێ������Ă���l�Ƃ��̕M�L���e�̌����\,,,,24,,29,48,2016,2016,,,,,,,,,
21046774,�w��\,no,no,no,,,,"",,"",,,,,,����@�����C�����@����,�g���E�}�̕M�L�J�����S�g�@�\�ɋy�ڂ��e���\�O����X�g���X�������ێ������Ă���l�Ƃ��̕M�L���e�̌����\,,���{�F�m�E�s���Ö@�w��,,,,,,2016,2016/10/8,,,,,,,,,
21411076,�w��\,no,no,no,,,,"",,"",,,,,,�o�V�k��E��������,�q�ϓI�A��ϓI�ȓ���e���o�Ɗ���ւ̋C�Â��̊֘A,,���{�F�m�E�s���Ö@�w���43����^�W,,,,,,2017,2017,,,,,,,,,
22433829,�w��\,no,no,no,,,,"",,"",,,,,,"Sato, K. & Oishi, K.",Effects of mindfulness training on posttraumatic stress reactions in Japanese undergraduates,,The 9th world congress of behavioral and cognitive therapies,,,,,,2019,2019,,,,,,,,,
