��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10533721,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�N��,�ߑ�s�s�Ƃ��Ă̓���,,,,,,56,62,2008,2008,,,,,,,,,
10771794,�G���_��,no,no,no,,,,"",,"",130004101475,,,,,�L�c�N��,�Љ�K�w���ɉ��Ɠs�s���̋�ԍ\��-�O��s�s���ɂ����鏊���i���̔�r����,,,,,,5,21,2007,2007,,,,,,,,,
10771805,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�Љ�K�w���ɉ��Ɠs�s���̋�ԍ\��,,��24����{�s�s�Љ�w����,,,,,,2006,2006/9/16,,,,,,,,,
12634623,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���я����̒n��i�����猩����s�s���̍\��,,�l���n���w���43��s�s����������R�[�f�B�l�[�g,,,,,,2012,2012/3/17,,,,,,,,,
12634633,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�n���s�s�̍Đ�-�x�O�W�J���R���p�N�g�V�e�B��-,,���{�s�s�w��E���l���s�s�w����E�l���n���w���31��s�s����������E�����n���w��Ì��J�V���|�W�E���R�[�f�B�l�[�g,,,,,,2009,2009/7/11,,,,,,,,,
12798223,�G���_��,no,no,no,,,,"",,"",110009576248,,,,"[""http://www.lib.tokushima-u.ac.jp/repository/metadata/85289""]",�L�c�N��,�s���{���ʂɌ������я����̕��z�ƕ��ώ����̕ω�-�n��̏����i���͌��N�𑹂Ȃ���-,,,,��19��,,87,100,2011,2011,,,,,,,,,
12798224,�G���_��,yes,no,no,,,,"",,"",40018977158,,,,,�L�c�N��,��s�s�̒n��\���Ə����i��-�������ʋ�Ƒ��s�̔�r-,,,,Vol.43,,219,226,2011,2011,,,,,,,,,
12798227,�G���_��,no,no,no,,,,"",,"",110007975788,,,,"[""http://www.lib.tokushima-u.ac.jp/repository/metadata/75546""]",�L�c�N��,���я����̒n��i���Ɛ��ыK�͂̊֌W-�n��ʏW�v�f�[�^��p�������������̐���-,,,,��18��,,113,124,2010,2010,,,,,,,,,
12798228,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���я����̒n��i�����猩����s�s���̍\�����я����̕��z�ƒn��i��,,�l���n���w��s�s����������,,,,,,2012,2012/3/17,,,,,,,,,
12798229,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���я����̕��z�ƒn��i��-�l���w�I�v���ƎЉ�o�ϓI�v��-,,�o�ϒn���w��֐��x�����,,,,,,2011,2011/12/17,,,,,,,,,
12798232,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���ыK�͂ƔN��\�����l���������я����̒n��i��-�Z��E�y�n���v���������f�[�^��p��������-,,2011�N�x���p�n��w����,,,,,,2011,2011/12/4,,,,,,,,,
12798233,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�N��\�����l���������я����̒n��i������-�l������͏����i���g��̗v����-,,2011�N�x�l���n���w����,,,,,,2011,2011/11/13,,,,,,,,,
12798234,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s���{���ʂɌ������я����̕��z�ƕ��ώ����̕ω�-�n��̏����i���͌��N�𑹂Ȃ���-,,2011�N�x���{�n���w��H�G�w�p���,,,,,,2011,2011/9/23,,,,,,,,,
12798236,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���ю������猩���n��i���̕��z�ƕω�-�����̒n��Ԋi���ƊK�w�Ԋi��-,,���p�n��w���24�񌤋����\���,,,,,,2010,2010/12/4,,,,,,,,,
12798237,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s���{���ʂɌ����n�揊���i���̕��z�ƕω�,,2010�N�x�l���n���w����,,,,,,2010,2010/11/21,,,,,,,,,
12798238,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,��s�s�̒n��\���Ə����i��-�������ʋ�Ƒ��s�̔�r-,,���{�s�s�w���57����,,,,,,2010,2010/10/24,,,,,,,,,
12798243,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,��s�s�̒n��\���Ə����i��-�������ʋ�Ƒ��s�̔�r-,,���{�s�s�w���57����,,,,,,2010,2010/10/24,,,,,,,,,
12798244,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s���{���ʂɌ����n�揊���i���̕��z�ƕω�,,2010�N�l���n���w����,,,,,,2010,2010/11/21,,,,,,,,,
12798245,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���ю������猩���n��i���̕��z�ƕω�-�����̒n��Ԋi���ƊK�w�Ԋi��-,,���p�n��w���24�񌤋����\���,,,,,,2010,2010/12/4,,,,,,,,,
12798246,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s���{���ʂɌ������я����̕��z�ƕ��ώ����̕ω�-�n��̏����i���͌��N�𑹂Ȃ���-,,2011�N�x���{�n���w��H�G�w�p���,,,,,,2011,2011/9/23,,,,,,,,,
12798250,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s���{���ʂɌ������я����̕��z�ƕ��ώ����̕ω�-�n��̏����i���͌��N�𑹂Ȃ���-,,2011�N�x���{�n���w��H�G�w�p����,,,,,,2011,2011/9/23,,,,,,,,,
12798252,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���ыK�͂ƔN��\�����l���������я����̒n��i��-�Z��E�y�n���v���������f�[�^��p��������-,,2011�N�x���p�n��w����,,,,,,2011,2011/12/4,,,,,,,,,
12798253,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���я����̕��z�ƒn��i��-�l���w�I�v���ƎЉ�o�ϓI�v��-,,�o�ϒn���w��֓юx�����,,,,,,2011,2011/12/17,,,,,,,,,
12798254,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���я����̒n��i�����猩����s�s���̍\�����я����̕��z�ƒn��i��,,�l���n���w��s�s����������,,,,,,2012,2012/3/17,,,,,,,,,
14225352,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,��w���N���������ʉȖڂƂ��Ă̓��v�����FD����,,���{���v�w��v���番�ȉ�i��9�� ���v����̕��@�_���[�N�V���b�v�j,,,,,,,,,,,,,,,,
14225375,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,��w���N���������ʉȖڂƂ��Ă̓��v�����FD����,,���{���v�w��v���番�ȉ�(��9�� ���v����̕��@�_���[�N�V���b�v),,,,,,2013,2013/3/1,,,,,,,,,
14531669,�G���_��,yes,no,no,,,,"",,"",,,,,,�L�c�N��,���{�ɂ����鏊���̒n��Ԋi���Ɛl���ړ��̕ω�-���ыK�͂ƔN��\�����l���������я����̐����p����-,,,,59-1,,4,26,2013,2013,,,,,,,,,
14531675,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�N��,�����̒n��Ԋi���Ɠs�s���̋�ԍ\��-���ыK�͂ƔN��K�����l�������s�撬���ʐ��я����̕���-,,,,20,,51,62,2012,2012,,,,,,,,,
14531680,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,���я����̒n��i�����猩����s�s���̋�ԍ\���̕ω�-�u�L���ȍx�O�v����u�L���ȓs�S�v��-,,���{�s�s�Љ�w��,,,,,,2012,2012/9/9,,,,,,,,,
14531689,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,������s�s���ɂ����鏊���i���̕��z�ƕω��|���ю�̃R�[�z�[�g�ʂɌ������́|,,���{�s�s�w�� ��60����,,,,,,,,,,,,,,,,
14531691,�}��,no,no,no,,,,"",,"",,,,,,�l���n���w��ҁC�L�c�N��,�l���n���w���T�i�n��̌o�ϐ����ƒn��i���̌`���j,,,�ۑP�o��,,,,,2013,2013,,,,,,,,,
14531695,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�n��i���Ɋւ���T�O�̍Č���,,���{�n���w��2015�N�t�G�w�p���,,,,,,2015,2015/3/29,,,,,,,,,
17527714,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�N��,�g��쌹�����̉ߑa�n��ɂ�����l���\���̌���-���m����k�n��̎���-,,,,,,103,118,2002,2002,,,,,,,,,
17527722,�G���_��,no,no,no,,,,"",,"",,,,,,"TOYODA, Tetsuya",A Change of Social Structure and Population Decline,,,,,,103,118,2002,2002,,,,,,,,,
18540553,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�N��,�����������ʂ��猩�������s�敔�ɂ�����l���ړ��̕ω�,,,,,,99,100,2004,2004,,,,,,,,,
18540558,�G���_��,no,no,no,,,,"",,"",,,,,,Tetsuya TOYODA,Change of Migration in Tokyo based on National Census of Population,,,,,,99,100,2004,2004,,,,,,,,,
19029808,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�������ɂ�����X�g���[���ʂƏ���o,,�����n���w�� 2007�N�x�������\��,,,,,,2007,2007/12/15,,,,,,,,,
19029812,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuya Toyoda,Estimation of purchase outflow of consumers from Tokushima Prefecture.,,The Study Meeting of Tokushima Geografical Society,,,,,,2007,2007/12/15,,,,,,,,,
20411545,�G���_��,no,no,no,,,,"",,"",,,,,,���J���i�E���쐳�P�E�L�c�N��E�������ق�6��,1990�N��ȍ~�̓��{�̓s�s�V�X�e���̍\���ω�,,,,10�i1�j,,42,46,2015,2015,,,,,,,,,
20600985,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�N��,�l�������Љ�ɂ�����n��i�����̃W�����},,,,609,,25,30,2015,2015,,,,,,,,,
20600986,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�N��,�����̕��z�ƕω����猩���n��Ԋi��,,,,61,,30,37,2016,2016,,,,,,,,,
20600993,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�n��i���Ɛl���ړ����猩���O��s�s���̓����|�n���n������Ɠ�����ɏW�����|,,2015�N�l���n���w����,,,,,,2015,2015/11/15,,,,,,,,,
21583038,�w��\,no,yes,no,,,,"",,"",,,,,,�L�c�N��,�n��Ԋi���Ɛl���ړ����猩���n���n���̉ۑ�,,�o�ϒn���w����,,,,,,2016,2016,,,,,,,,,
23133395,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,��w�i�w���̒n��i���͂Ȃ��k�܂�Ȃ��̂��H�[�s���{���ʂɌ����w���̍Đ��Y�ƑI��I�l���ړ�,,���{�n���w��,,,,,,2019,2019,,,,,,,,,
23544331,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s�����ʃf�[�^��p�����Z��n�n���̌`���v�����́F�����̒n��i���Ɛ��і��x�̉e���ɒ��ڂ���,,���{�n���w�� 2021�N�t�G�w�p���,,,,,,2021,2021,,,,,,,,,
23651388,�G���_��,yes,no,no,,,,"",,"",,,,,,�L�c�N��A�������k�A�q�c�C��,�n�����ɂ����� U �^�[���҂Ƌ��Z���]���̓���,,,,55,,,,2022,2022,,,,,,,,,
23651389,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�N��,�u�^�̖L�����v�̔w��ɂ���n��i��,,,,2022-5,,28,29,2022,2022,,,,,,,,,
23651390,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�A�Ǝ҂̓s���{���ʏ�������݂��n��i���Ɛl���ړ�,,2019�l���n���w����,,,,,,2019,2019,,,,,,,,,
23651393,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,1970�N�㐶�܂�͂Ȃ��������Ȃ��̂��H,,2020�N�x���{�n���w��t�G�w�p���,,,,,,2020,2020,,,,,,,,,
23651398,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s�����ʃf�[�^��p�����Z��n���̌`���v�����́|�����̒n��i���Ɛ��і��x�̉e���ɒ��ڂ��ā|,,2021�N�x���{�n���w��t�G�w�p���,,,,,,2021,2021,,,,,,,,,
23651399,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�s�����ʂɌ����Z��n�n���̌`���v��2013�`2020�N,,2021�N�x���p�n��w������\���,,,,,,2021,2021,,,,,,,,,
24017314,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��A�������k,�n�����ɂ�����U�^�[���s���Ƌ��Z���]���|�������o�g�҂̃A���P�[�g���͂���|,,���{�s�s�w����,,,,,,2021,2021,,,,,,,,,
24017315,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�w��ʂɌ���U�^�[���ړ��Ə����̒n��i��,,�l���n���w����,,,,,,2021,2021,,,,,,,,,
24192332,�G���_��,yes,no,no,,,,"",,"",,,,,,�L�c�N��A�������k�A�q�c�C��,�n�����ɂ����� U �^�[���҂Ƌ��Z���]���̓����|�������o�g�҂̃A���P�[�g���͂���|,,,,55,,179,188,2022,2022,,,,,,,,,
24192333,�G���_��,yes,no,no,,,,"",,"",,,,,,�q�c�C���A�L�c�N��A�������k�A���m��q�M,�������̏��E�������c�����̎��ؕ���,,,,31,,13,24,2023,2023,,,,,,,,,
24415550,�G���_��,yes,no,no,,,,"",,"",,,,,,�L�c�N��E�㐙����E�㑺�v�i�E�ˑ���,�R���i�Ђɂ�����O���[�o���s�s�Z���̎���A�ƂƏZ�ݑւ��s���F�����E���E�j���[���[�N�E�����h���̎���,,,,56,,,,2023,2023,,,,,,,,,
24415556,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�O���[�o���s�s�ɂ�����Z���̏����i���ƃl�I���x�������\�����E���E�j���[���[�N�E�����h���̎���,,2022�N�l���n���w����,,,,,,2022,2022,,,,,,,,,
24415557,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��E�㐙����E�㑺�v�i�E�ˑ���,�R���i�Ђɂ�����O���[�o���s�s�Z���̎���A�ƂƏZ�ݑւ��s���F�����E���E�j���[���[�N�E�����h���̎���,,���{�s�s�w���69 ����,,,,,,2022,2022,,,,,,,,,
24664362,�w��\,no,no,no,,,,"",,"",,,,,,�L�c�N��,�S���s�����ɂ����鏊���̒n��i���ƏZ��n���`���|�n�������f�[�^�̃N���X�Z�N�V��������,,�l���n���w���67��s�s����������,,,,,,2021,2021,,,,,,,,,
