��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11082174,�G���_��,no,no,no,,,,"",,"",,,,,,"Murata Y, Harada E, Sugase K, Namba K, Horikawa M, Ma JF, Yamaji N, Ueno D, Nomoto K, Iwashita T, Kusumoto S",specific transporter for iron (III). Phytosiderophore complex involved in iron uptake by barley roots,,,,,,2689,2697,2008,2008,,,,,,,,,
11082175,�G���_��,no,no,no,,,,"",,"",,,,,,"Namba K, Murata Y, Horikawa M, Iwashita T, and Kusumoto S",A Practical Synthesis of the Phytosiderophore 2'-Deoxymugineic Acid : A Key to the Mechanistic Study of Iron Acquisition by Graminaceous Plants,,,,,,7060,7063,2007,2007,,,,,,,,,
11082176,�G���_��,no,no,no,,,,"",,"",,,,,,"Harada E, Sugase K, Namba K, Iwashita T and Murata Y",Structural Element Responsible for the Fe(III)-phytosiderophore Specific Transport by HvYS1 Transporter in Barley,,,,,,4298,4302,2007,2007,,,,,,,,,
11082179,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A�ɓ���V�A��g�N�S�A���c�p���q�A�≺�F�A�c���ǘa,���M�l�_�ޓS(III)���̃g�����X�|�[�^�[HvYS1�g�����X�W�F�j�b�N�y�`���j�A�̉��,,��31����{���q�����w��N��E��81����{�����w����,,,,,,2008,2008,,,,,,,,,
11082180,�w��\,no,no,no,,,,"",,"",,,,,,"Murata Y, Harada E, Sugase K, Namba K, Horikawa M, Iwashita T, Kusumoto S",Structural Element Responsible for the Specific Transport by Iron(III)-phytosiderophore Transporter HvYS1 in Barley,,XIV International Symposium on Iron Nutrition and Interactions in Plants(ISINIP),,,,,,2008,2008,,,,,,,,,
11082181,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A���c�p���q�A���������A��g�N�S�A�≺�F,�I�I���M�̃t�@�C�g�V�f���t�H�A�E�S���̃g�����X�|�[�^�[�ɂ��������ِ��̉��,,��19����{���ʌ��f�w��,,,,,,2008,2008,,,,,,,,,
11082182,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A���c�p���q�A���������A��g�N�S�A�≺�F,�I�I���M�̃��M�l�_�ޓS(III)���̃g�����X�|�[�^�[HvYS1�ɂ��������ِ��̉��,,��3��g�����X�|�[�^�[������,,,,,,2008,2008,,,,,,,,,
11082183,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A���c�p���q�A���������A��g�N�S�A�≺�F,�I�I���M�̃t�@�C�g�V�f���t�H�A�E�S���̃g�����X�|�[�^�[HvYS1�̊���ِ��Ɋ֗^���閌�O���[�v�̉��,,��49����{�A�������w��N��,,,,,,2008,2008,,,,,,,,,
11082184,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A���c�p���q�A���������A��g�N�S�A�≺�F,�t�@�C�g�V�f���t�H�A�E�S���̃g�����X�|�[�^�[HvYS1�̊���ِ������肷��A�~�m�_�z��̉��,,��30����{���q�����w��N��E��80����{�����w��������,,,,,,2007,2007,,,,,,,,,
11082185,�w��\,no,no,no,,,,"",,"",,,,,,"Murata Y, Harada E, Sugase K, Namba K, Horikawa M, Ma JF, Yamaji N, Ueno D, Nomoto K, Iwashita T, Kusumoto S",A Specific Transporter for Iron(III)-phytosiderophore,,"Mugineic Acid, Responsible for Barley Iron-Deficiency, International Symposium on Metallomics2007 (ISM 2007)",,,,,,2007,2007,,,,,,,,,
11082192,"",no,no,no,,,,"",,"",,,,,,,���M�l�_�ނ̌����I�������@,,,,,,,,,,��g�N�S�A���c���q,�T���g���[�������,2006,2006/11/14,,,,,
11082194,"",no,no,no,,,,"",,"",,,,,,,���M�l�_�ނ̌����I�������@,,,,,,,,,,��g�N�S�A���c���q,�T���g���[�������,,,2008,2008/4/25,,,
11082198,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba K, ��5��",A practical synthesis of the phytosiderophore 2'-deoxymugineic acid:a key to the mechanistic study of iron acquisition by graminaceous plants,,,,,,7060,7063,2007,2007,,,,,,,,,
11082217,"",no,no,no,,,,"",,"",,,,,,,���M�l�_�ނ̌����I�������@,,,,,,,,,,��g�N�S���c���q,�T���g���[�z�[���f�B���O�X�������,,,2008,2008/4/25,,,
11264384,�G���_��,no,no,no,,,,"",,"",10017499016,,,,,"Shinada, T., Kawakami, T., Sakai, H., Matsuda, H., Umezawa, T., Kawasaki, M., Namba, K., Ohfune, Y",On the Stereoselectivity of Asymmetric Strecker Synthesis in a Cyclohexane System : Synthesis of Optically Active Cis- and Trans-1-amino-2-hydroxycyclohexane-1-carboxylic Acids.,,,,,,768,774,2006,2006,,,,,,,,,
11264385,�G���_��,no,no,no,,,,"",,"",10018462000,,,,,��g�N�S,�G�}�I�s�đ������A���^����,,,,,,65,66,2007,2007,,,,,,,,,
11264387,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata, Y.; Harada, E.; Sugase, K.; Namba, K.; Horikawa, M.; Ma, J.-F.; Yamaji, N.; Ueno, D.; Nomoto, K.; Iwashita, T.; Kusumoto, S",A specific transporter for iron(III)-phytosiderophore complex involvediron acquisition by bareley roots.,,,,,,,,2008,2008,,,,,,,,,
11264388,�G���_��,yes,no,no,,,,"",,"",,,,,,��g�N�S,��ܑϐ�����זE�ɗL����Gemcitabine�v���h���b�O�̑n��,,,,,,170,171,2008,2008,,,,,,,,,
11264389,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishizawa, M.; Hirakawa, H.; Nakagawa, Y.; Yamamoto, H.; Namba, K.; Imagawa, H.","Virtually Complete E-Selective A,B-Unsaturated Ester Synthesis by Hg(OTf)_2-Catalyzed Hydration of sec-Ethoxyalkyny Acetate.",,,,,,5577,5580,2007,2007,,,,,,,,,
11264390,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, H.; Pandey, G.; Asai, Y.; Nakano, M.; Kinoshita, A.; Namba, K.; Imagawa, H.; Nishizawa, M",Catalytic Activation of the Leaving Group in the S_n2 Reaction.,,,,,,4029,4032,2007,2007,,,,,,,,,
11264391,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada, E.; Sugase, K.; Namba, K.; Iwashita, T.; Murata, Y",Structural element responsible for the Fe(III)-specific transport asphytosiderophore complex by hvYSl transporter of barley.,,,,,,4298,4302,2007,2007,,,,,,,,,
11264392,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K.; Murata, Y.; Horikawa, M.; Iwashita, T.; Kusumoto, S",A Truly Practical Synthesis of a Phytosiderophore 2'-Deoxymugineic Acid. A Key to the Mechanistic Study of Iron Acquisition by Graminaceous Plants,,,,,,7060,7063,2007,2007,,,,,,,,,
11264393,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishizawa, M.; Iyenaga, T.;kurisaki, T.; yamamoto, H.; Sharfuddin, M.; Namba, K.; Imagawa, H.; Shizuri, Y.;Matsuo, Y.",Total synthesis and morphogenesis-inducing activity of (�})-thallusin and its analogues.,,,,,,4229,4233,2007,2007,,,,,,,,,
11264394,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinada, T.; Ikebe, E.; Oe, K.; Namba, K.; Kawasaki, M.; Ohfune, Y.",Synthesis and Absolute Structure of Manzacidin B.,,,,,,1765,1767,2007,2007,,,,,,,,,
11264395,�w��\,no,no,no,,,,"",,"",,,,,,"��g�N�S, ���c���q, �≺�F, ��{����",���M�l�_�ނ̌����I����,,���{��w�� ��127�N��,,,,,,2007,2007/3/27,,,,,,,,,
11264396,"",no,no,no,,,,"",,"",,,,,,,�T���g���[�������,,,,,,,,,,��g�N�S,�T���g���[�������,2006,2006/11/4,,,,,
11317612,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishizawa, M.;Iyenaga, T.;Kurisaki, T.;Yamamoto, H, ;Sharfuddin, M.;Namba, K.;Imagawa, H.;Shizuri, Y.;Matsuo, Y",TotalSynthesisandMorphogenesis-lnducingActivityof(+-)-ThallusinandItsAnalogues,,,,,,4299,4233,2007,2007,,,,,,,,,
11317614,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K.;Nakagawa, Y.;Yamamoto, H.;lmagawa, H.;Nishizawa, M.",Hg(OTf)_2-CatalyzedCyclizationofN-TosylanilinoallylicAlcoholsleadingto2-Vinulindolines.,,,,,,1719,1723,2008,2008,,,,,,,,,
11317618,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishizawa, M.;Hirakawa, H.;Nakagawa, Y.;Yamamoto, H.;Namba, K.;Imagawa, H,","VirtualyCompleteE-Selective��,��-UnsaturatedEsterSynthesisbyHg(OTf)_2-CatalyzedHydrationofsec-EthoxyalkynylAcetate",,,,,,5577,5580,2007,2007,,,,,,,,,
11317619,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, H.;Pandey, G.;Asai, Y;Nakano, M.;Kinoshita, A.;Namba, K.;Imagawa, Nishizawa, M.",CatalyticActivationofLeavingGroupintheS_N2Reacdon.,,,,,,4029,4032,2007,2007,,,,,,,,,
11317625,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{����, ����I��, ���X�؈�Y, ��g�N�S, ����m, ���򔞕v",�ő��S��������G�}�J��,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317626,�w��\,no,no,no,,,,"",,"",,,,,,"�������, Ghanshyam Pandey, �R�{����, ��g�N�S, ���쐼�򔞕v",����g���t���[�g�쓮���E����̐݌v��S_N2�����ւ̉��p.,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317627,�w��\,no,no,no,,,,"",,"",,,,,,"����͉�, �R�{����, ��g�N�S, ����m, ���򔞕v",�A���[���U���̂����Hg(OTF)_2������������̊J��.,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317628,�w��\,no,no,no,,,,"",,"",,,,,,"�����T��, ���X�؈�Y, �R�{����, ��g�N�S, ����m, ���򔞕v",ZnCL_2��}�Ƃ����A�Z�i�����U���̂���̕��q��������.,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317629,�w��\,no,no,no,,,,"",,"",,,,,,"���ؗI��, �R�{����, ��g�N�S, ����m, ���򔞕v",�O���[�V���U���̂̌����̍���,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317630,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���X�؈�Y, �R�{����, ��g�N�S, ����m, ���򔞕v",����g���t���[�g�G�}�r���[������,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317631,�w��\,no,no,no,,,,"",,"",,,,,,"����R�M, �R�{����, ��g�N�S, ����m, ���򔞕v,",����g���t���[�g�G�}�I���t�C���������̊J���ƃC���g������.,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317632,�w��\,no,no,no,,,,"",,"",,,,,,"�C���R����, �R�{����, ��g�N�S, ����m, ���򔞕v",�Ɨ}��Palau'amine�̍�����,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317633,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c���q, ���X�؉p�N, �؉��M��, �R�{����, ��g�N�S, ����m, ���򔞕v",����g���t���[�g�G�}�����F��������������.,,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317634,�w��\,no,no,no,,,,"",,"",,,,,,"����T��, �R�{����, ��g�N�S, ����m, ���򔞕v","�߉����f���܂Ƃ��ėp��������g���t���[�g�G�}1,2-�V�I�[������.",,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317635,�w��\,no,no,no,,,,"",,"",,,,,,"���슰�q, ����R�M, �R�{����, ��g�N�S, ����m, ���򔞕v","����g���t���[�g�G�}E-���ٕ���,��-�s�O���H�X�e���ނ̍���",,���{���w���88�t���N��,,,,,,2008,2008,,,,,,,,,
11317636,�w��\,no,no,no,,,,"",,"",,,,,,"�����F�[, ���R��q, �R�{����, ��g�N�S����m, ���򔞕v.",�X�N�A�����[�z�n�����y�f�j�Q�܂̍�������.,,���{��w���128�t���N��,,,,,,2008,2008,,,,,,,,,
11317637,�w��\,no,no,no,,,,"",,"",,,,,,"����m, �g��F��, �R�����b�q, ���X�؏͌�, �R�{����, ��g�N�S, ���򔞕v, ���{�w, ���c�^��, �i�l����, �N�䏃",�G�}�����@�\�Ɋ�����X�t�B���R�~�G���i�[�Z�j�Q�̊J��,,���{��w���128�t���N��,,,,,,2008,2008,,,,,,,,,
11317641,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{����, ��g�N�S, ����m, ���򔞕v",TDCM�މ��̂̃A�e�m�V��A3��e�̂̍�p.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317642,�w��\,no,no,no,,,,"",,"",,,,,,"�؉��M��, ����m, �R�{����, ��g�N�S, ���򔞕v, ���W��, �i�l����, ���c�^��, �N�䏃",�z�c���k�XC2�őf�΂��铜�����J���h�̍�������.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317643,�w��\,no,no,no,,,,"",,"",,,,,,"���ؗI��, �R�{����, ��g�N�S, ����m, ���򔞕v",�^���[�V���̌����I����.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317644,�w��\,no,no,no,,,,"",,"",,,,,,"�C���R����, �R�{����, ��g�N�S, ����m, ���򔞕v",�Ɖu�}������Palau'amine�̍�������.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317645,�w��\,no,no,no,,,,"",,"",,,,,,"�������, GhanshyamPandey, �؉��M��, �R�{����, ��g�N�S, ����m, ���򔞕v",Hg(OTT)_2�G�}S_n2�ƓW�J.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317646,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �G�J��, ���X�؈�Y, �R�{����, ��g�N�S, ����m, ���򔞕v,",Hg(OTT)_2�G�}�q���[����,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317647,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c���q, ��ؗ���, ���X�؉p�N, �g���S��, �R�{����, ��g�N�S, ����m, ���򔞕v",Hg(Otf)_2�G�}�����F��������������.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317648,�w��\,no,no,no,,,,"",,"",,,,,,"���X�؈�Y, �X�v���q, ����R�M, ��ؗ���, �Óc�r��, ���c�W��, �R�{����, ��g�N�S, ����m, ���򔞕v",Hg(Otf)_2�G�}�I���t�B��������.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317649,�w��\,no,no,no,,,,"",,"",,,,,,"����R�M, �R�{����, ��g�N�S, ����m, ���򔞕v,",Hg(Otf)_2�G�}�I���t�C���������̊J���ƃC���g�������ւ̉��p.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317650,�w��\,no,no,no,,,,"",,"",,,,,,"���{���V, �R�{����, ��g�N�S, ����m, ���򔞕v",Hg(Otf)_2�G�}�����A�Z�i�����[�I��I���a����.,,��8��p���n�C�e�N���T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317651,�w��\,no,no,no,,,,"",,"",,,,,,"����m, �I��M�[, �������l, �R�{����, ��g�N�S, ���򔞕v, �������Îq, �����G��, ���R����",�l�I�r�t�T�j���ނ̍�������.,,��4��p���I�[�v�����T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317652,�w��\,no,no,no,,,,"",,"",,,,,,"����m, �g��F��, �R�����b�q, ���X�؏͌�, �R�{����, ��g�N�S, ���򔞕v, ���{�w, ���c�^��, �i�l����, �N�䏃",�G�}�����������Ɋ�����X�t�R�~�G�m�i�[�Z�j�Q�܂̐݌v�ƍ���,,��4��p���I�[�v�����T�[�`�Z���^�[�������\��,,,,,,2007,2007,,,,,,,,,
11317654,�w��\,no,no,no,,,,"",,"",,,,,,"����R�M, �R�{����, ��g�N�S, ����m, ���򔞕v",����g���t���[�g�ɂ��G�}�I�I���t�C���������̊J���C���������ւ̉��p.,,��46����{��w��l���x���w�p���,,,,,,2007,2007,,,,,,,,,
11317655,�w��\,no,no,no,,,,"",,"",,,,,,"�C���R����, �R�{����, ��g�N�S, ����m, ���򔞕v",Palau'amine�̍�������.,,��46����{��w��l���x���w�p���,,,,,,2007,2007,,,,,,,,,
11317656,�w��\,no,no,no,,,,"",,"",,,,,,"���X�؈�Y, �X�v���q, ����R�M, ��ؗ���, �Óc�r��, ���c�W��, �R�{����, ��g�N�S, ����m, ���򔞕v",����g���t���[�g�������G�}�I�I���t�B���������̊J��.,,��51�񍁗��E�e���y������ѐ������w�Ɋւ��铢�_,,,,,,2007,2007,,,,,,,,,
11317657,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{����, �����_���Y, ��g�N�S, ����m, ���򔞕v",TDCM�މ��̂̃A�e�m�V��A3��e�̂̍�p. TDCM�މ��̂̌n���I�����g�A�e�t�V��A3��e�̂ւ̍�p.,,��92��L�@�����V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11317658,�w��\,no,no,no,,,,"",,"",,,,,,"��g�N�S, ���X�؈�Y, �X�v���q, ����R�M, �C���R����, ����T��, ��ؗ���, �Óc�r��, ���c�W��, �R�{����, ����m, ���򔞕v",����g���t���[�g��p�����G�}�I�I���t�C���������̊J���Ƃ��̓W�J.,,��33�񔽉��ƍ����̐i���V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11317665,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{����, �Ɖi�F��, ���X�؈�Y, �G�J��, �X�v���q, ���c�W��, ����R�M, ��g�N�S, ����m, ���򔞕v, �u�×��F��, �����Ép",����g���t���[�g�����p����(�})�E�^���[�V���̑S�����ƐG�}�I���t�C���������̊J��.,,��49��V�R�L�@���������_��,,,,,,2007,2007,,,,,,,,,
11317681,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, H. ; Sasaki, I. ; Hirai, Y. ; Namba, K. ; Imagawa, H. ; Nishizawa, M.",Silaphenylmercuric Triflate-Catalyzed Reactions : The First Solid Supported Mercuric Salt Catalyst,,,,,,1253,1255,2009,2009,,,,,,,,,
11317682,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K. ; Nakagawa, Y. ; Yamamoto, H. ; Imagawa, H. ; Nishizawa",Hg(OTf)_2-Catalyzed Cyclization of N-Tosylaminoallylic Alcohols Leading to 2-Vinylindolines,,,,,,1719,1723,2008,2008,,,,,,,,,
11317683,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K. ; Yamamoto, H. ; Sasaki, I. ; Mori, K. ; Imagawa, H. ; Nishizawa, M.",Hg(OTf)2-Catalyzed Arylene Cyclization,,,,,,1767,1770,2008,2008,,,,,,,,,
12402336,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K.; Murata. Y.",Toward Mechanistic Elucidation of Iron Acquisition in Barley: Efficient Synthesis of Mugineic Acids and Their Transport Activities,,,,,,140,150,2010,2010,,,,,,,,,
12402337,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K.; Shoji, I.; Nishizawa, M.; Tanino, K.",4-Aminopyridines-Catalyzed Direct and Regioselective Acylation of N-Tosylhydrazide,,,,,,4970,4973,2009,2009,,,,,,,,,
12402338,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K.; Kaihara, Y.; Yamamoto, Y.; Imagawa, H.; Tanino, K.; Williams, R.M.; Nishizawa, M.",Toward Palau'amine; Hg(OTf)2-Catalyzed Synthesis of Cyclopentane Core,,,,,,6560,6563,2009,2009,,,,,,,,,
12402339,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishizawa, M.; Takemoto, T.; Sasaki, I.; Nakano, M.; Ho, E.; Namba, K.; Yamamoto, H.; Imagawa, H.",Hg(OTf)2-Catalyzed Instantaneous Hydration of b and d-Hydroxy Internal Alkynes with Complete Regioselectivity.,,,,,,1175,1179,2009,2009,,,,,,,,,
12402340,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, H.; Sasaki, I.; Hirai, Y.; Namba, K.; Imagawa, H.; Nishizawa, M. Angew.",Silaphenylmercuric Triflate-Catalyzed Reactions: The First Solid Supported Mercuric Salt Catalyst.,,,,,,1244,1247,2009,2009,,,,,,,,,
12402341,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen, C-L.; Namba, K.; Kishi, Y.",Attempts to Improve the Overall Stereoselectivity of Ireland-Claisen Rearrangement.,,,,,,409,412,2009,2009,,,,,,,,,
12402342,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imagawa, H.; Kinoshita, A.; Yamamoto, H.; Namba, K.; Nishizawa, H.",Efficient Glycosylation Using ODS Adsorption Method Based on the Affinity of Long Alkoxybenzyl Glycoside.,,,,,,1981,1984,2008,2008,,,,,,,,,
12402343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K.; Nakagawa, Y.; Yamamoto, H.; Imagawa, H.; Nishizawa, M.",Hg(OTf)2-Catalyzed Cyclization of N-Tosylanilinoallylic Alcohols Leading 2-Vinyindolines.,,,,,,1719,1723,2008,2008,,,,,,,,,
12402344,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K.; Yamamoto, H.; Sasaki, I.; Mori, K.; Imagawa, H.; Nishizawa, M.",Hg(OTf)2-Catalyzed Aryl Allyl Alcohol Cyclization,,,,,,1767,1770,2008,2008,,,,,,,,,
12402345,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata, Y.; Harada, E.; Sugase, K.; Namba, K.; Horikawa, M.; Ma, J. -F.; Yamaji, N.; Ueno, D.; Nomoto, K.; Iwashita, T.; Kusumoto, S.",A specific transporter for iron (III)-phytosiderophore complex involved iron acquisition by bareley roots.,,,,,,2689,2697,2008,2008,,,,,,,,,
12402346,�w��\,no,no,no,,,,"",,"",,,,,,��g�N�S,���M�l�_�ނ̎��p�I����;�C�l�ȐA�����@�\�𖾂̌�,,��43��V�R�����w�k�b��,,,,,,2008,2008,,,,,,,,,
12402347,�w��\,no,no,no,,,,"",,"",,,,,,��g�N�S,���p�I�ȕ��q�ϊ��@�J���Ɋ�Â����G�Ȑ��������V�R�L�@�������̍���,,��茤���҂̂��߂̗L�@���w�D�y�Z�~�i�[,,,,,,2008,2008/10/10,,,,,,,,,
12402348,�w��\,no,no,no,,,,"",,"",,,,,,��g�N�S,Hg(OTf)2�G�}�����p����Palau'amine�R�A�̍���,,��14��n���ڎw�������������������ё�43�񖢗��J�񌤉���V���|�W�E��,,,,,,2008,2008/12/13,,,,,,,,,
12402349,"",no,no,no,,,,"",,"",,,,,,,���M�l�_�ނ̌����I�������@,,,,,,,,,,��g�N�S�A���c���q,�T���g���[�������,,,2008,2008/4/25,,,
12402351,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata, Y. ; Harada, E. ; Sugase, K. ; Namba, K. ; Horikawa, M. ; Ma, J.-F. ; Yamaji, N. ; Ueno, D. ; Nomoto, K. ; Iwashita, T. ; Kusumoto, S.",A specific transporter for iron(III)-phytosiderophore complex involved iron acquisition by bareley roots,,,,,,2689,2697,2008,2008,,,,,,,,,
12402352,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba. K. ; Yamamoto, H. ; Sasaki, I. ; Mori, K. ; Imagawa, H. ; Nishizawa, M.",Hg(OTf)_2-Catalyzed Aryl Ally Alcohol Cyclization,,,,,,1767,1770,2008,2008,,,,,,,,,
12402353,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba. K. ; Nakagawa, Y. ; Yamamoto, H . ; Imagawa, H. ; Nishizawa, M.",Hg(OTf)_2-Catalyzed Cyclization of N-Tosylanilinoallylic Alcohols Leading 2-Vinyindolines,,,,,,1719,1723,2008,2008,,,,,,,,,
12402354,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imagawa, H. ; Kinoshita, A. ; Yamamoto, H. ; Namba, K. ; Nishizawa, H.",Efficient Glycosylation Using ODS Adsorption Method Based on the Affinity of Long Alkoxybenzyl Glycoside,,,,,,1981,1984,2008,2008,,,,,,,,,
12402355,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen, C-L. ; Namba, K. ; Kishi, Y.",Attempts to Improve the Overall Stereoselectivity of Ireland-Claisen Rearrangement,,,,,,409,412,2009,2009,,,,,,,,,
12402356,�w��\,no,no,no,,,,"",,"",,,,,,���э��D�E���슰�q�E���c���q�E��g�N�S�E�J��\���E���򔞕v�E��{����,�C�l�ȐA���̓S�A���@�\�𖾂��w�������W�����M�l�_�̐݌v�ƍ���,,��89���{���w��t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
12402357,�w��\,no,no,no,,,,"",,"",,,,,,��g�N�S�E�J��\��,"�G�|�L�V�J�����ɂ�����1, 2, 3�E�g���A�]�[����̗אڊ����",,��89���{���w��t�G�N��,,,,,,2009,2009/3/27,,,,,,,,,
12402358,�w��\,no,no,no,,,,"",,"",,,,,,���э��D�E���슰�q�E���c���q�E��g�N�S�E�J��\���E���򔞕v�E��{����,�W�����M�l�_�̍����Ƌ@�\,,���w�n�w����k�C���x��2009�N�~�G�������\��,,,,,,2009,2009/2/4,,,,,,,,,
12402359,"",no,no,no,,,,"",,"",,,,,,,���M�l�_�ނ̌����I�������@,,,,,,,,,,��g�N�S�E���c���q,�T���g���[�������,2008,2008/4/25,,,,,
12402360,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen, C-L., Namba, K., Kishi,Y.",Attempts to Improve the Overall Stereoselectivity of Ireland-Claisen Rearrangement,,,,,,409,412,2009,2009,,,,,,,,,
12402361,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto, H., Sasaki, I., Hirai, Y., Namba, K., Imagawa, H., Nishizawa, M.",Silaphenylmercuric Triflate-Catalyzed Reactions : The First Solid Supported Mercuric Salt Catalyst,,,,,,1244,1247,2009,2009,,,,,,,,,
12402362,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishizawa, M., Takemoto, T., Sasaki, I., Nakano, M., Ho, E., Namba, K., Yamamoto, H., Imagawa, H.",Hg(OTf)_2-Catalyzed Instantaneous Hydration of �� and ��-Hydroxy Internal Alkynes with Complete Regioselectivity,,,,,,1175,1179,2009,2009,,,,,,,,,
12402363,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K., Kaihara, Y., Yamamoto, Y., Imagawa, H., Tanino, K., Williams, R.M., Nishizawa, M.",Toward Palau'amine ; Hg(OTf)_2-Catalyzed Synthesis of Cyclopentane Core,,,,,,6560,6563,2009,2009,,,,,,,,,
12402364,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K., Shoji, I., Nishizawa, M., Tanino, K.",4-Aminopyridines-Catalyzed Direct and Regioselective Acylation of N-Tosylhydrazide,,,,,,4970,4973,2009,2009,,,,,,,,,
12402365,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K., Murata.Y",Toward Mechanistic Elucidation of Iron Acquisition in Barley : Efficient Synthesis of Mugineic Acids and Their Transport Activities,,,,,,,,2010,2010,,,,,,,,,
12402366,�w��\,no,no,no,,,,"",,"",,,,,,���C�їE�E��g�N�S�E���򔞕v�E�J��\��,N-�g�V���q�h���W�h�̈ʒu�I��I�A�V��������,,��90���{���w��t�G�N��,,,,,,2010,2010/3/28,,,,,,,,,
12402367,�w��\,no,no,no,,,,"",,"",,,,,,���V���E��g�N�S�E�J��\��,"�G�|�L�V�h�J�����ɂ�����1, 2, 3-�g���A�]�[���̗אڊ����",,���w�n�w����k�C���x��2010�N�~�G�������\��,,,,,,2010,2010/1/28,,,,,,,,,
12504424,�G���_��,yes,no,no,10.1055/s-0032-1317937,,,"",,"",120005358931,,,,,"Kosuke Namba, Ayumi Osawa, Akane Mera, Keiji Tanino","Transformations of 1-(Oxiranylmethyl)-1,2,3-triazoles into 2-(Oxiranylmethyl)-1,2,3-triazoles and Alkanenitriles",,,,24,02,207,210,2013,2013,,,,,,,,,
12621909,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1002/anie.201004853""]","Namba, K., Kobayashi, K., Murata, Y., Hirakawa, H., Yamagaki, T., Iwashita, T., Nishizawa, M., Kusumoto, S. and Tanino, K.",Mugineic acid derivatives as molecular probes for the mechanistic elucidation of iron acquisition in barley,,,,49,,9956,9959,2010,2010,,,,,,,,,
12621910,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba, K., Murata, Y.",Toward mechanistic elucidation of iron acquisition in barley : efficient synthesis of mugineic acids and their transport activities,,,,10,,140,150,2010,2010,,,,,,,,,
12621916,�w��\,no,no,no,,,,"",,"",,,,,,���э��D�A��g�N�S�A���c���q�A���򔞕v�A��{����A�J��\��,���M�l�_�ނ̎��p�I��������ՂƂ���W�����M�l�_�̐݌v�ƍ���,,��27��L�@�������w�Z�~�i�[,,,,,,2010,2010,,,,,,,,,
12621918,�w��\,no,no,no,,,,"",,"",,,,,,"Murata Y., Itoh Y., Namba K., Iwashita, T., Tanaka, Y.","Analysis of transgenic petunia expressing phytosiderophore-iron(III) transporter, HvYS1 gene from barley",,XV International Symposium on Iron Nutrition and Interactions in Plants(ISINIP),,,,,,2010,2010,,,,,,,,,
12621920,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A�ɓ���V�A��g�N�S�A�≺�F�A�c���ǘa,�I�I���M�̃��M�l�_��3���S���̃g�����X�|�[�^�[HvYS1����`�q���������y�`���j�A�̉��,,��51���{�A�������w��N��,,,,,,2010,2010,,,,,,,,,
12621923,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A��g�N�S�A�n���N�A���������A�x��w�A�≺�F�A��{����,���M�l�_�ނ�����C�l�ȐA���̓S��荞�݋@�\,,��51��V�R�L�@���������_��,,,,,,2009,2009,,,,,,,,,
12621924,�w��\,no,no,no,,,,"",,"",,,,,,"Namba, K., Kobayashi K., Murata, Y., Tanino, K.",Synthesis and Its Iron Transport Activities of Labeled Mugineic Acid,,5th Japan-Korea Young Scientists Meeting on Bioorganic and Natural Products Chemistry 2009,,,,,,2009,2009,,,,,,,,,
12621925,�w��\,no,no,no,,,,"",,"",,,,,,���c���q�A�ɓ���V�A��g�N�S�A�≺�F�A�c���ǘa,���M�l�_��3���S���̃g�����X�|�[�^�[HvYS1�g�����X�W�F�j�b�N�y�`���j�A�̓S���R�A���J���|�n�ɂ�����ϐ�,,��20����{���ʌ��f�w��,,,,,,2009,2009,,,,,,,,,
12621926,�w��\,no,no,no,,,,"",,"",,,,,,"���c���q,���c�p�����A���������A��g�N�S�A�≺�F",�I�I���M�̃��M�l�_��3���S���̃g�����X�|�[�^�[HvYS1�̊���ِ��Ɋւ�閌�O���[�v�̉��,,��4��g�����X�|�[�^�[������,,,,,,2009,2009,,,,,,,,,
12621929,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba K., Murata Y.",Toward Mechanistic Elucidation of Iron Acquisition in Barley : Efficient Synthesis of Mugineic Acids and Their transport Activities,,,,,,140,150,2010,2010,,,,,,,,,
12621939,�G���_��,yes,no,no,,,,"",,"",,,,,,"Namba K., ��8��",Mugineic Acid Derivatives as Molecular Probes for the Mechanistic Elucidation of Iron Acquisition in Barley.,,,,49,,9956,9959,2010,2010,,,,,,,,,