��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11262761,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Accumulation of perfluorinated compounds and effects on peroxisome proliferators-activated receptor �� - cytochrome P450 4A signaling pathway in Baikal seal (Pusa sibirica),,,,,,267,271,2006,2006,,,,,,,,,
11262762,�G���_��,no,no,no,,,,"",,"",110006342761,,,,,"Ishibashi, H.",Estrogenic effects of fluorotelomer alcohols for human estrogen receptor isoforms �� and �� in vitro,,,,,,,,,,,,,,,,,,
11262763,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi, H.","Contamination and effects of perfluorochemicals in Baikal seal(Pusa sibirica).1.Residue level,tissue distribution,and temporal trend",,,,,,2295,2301,2008,2008,,,,,,,,,
11262764,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi, H.","Contamination and effects of perfluorochemicals in Baikal seal(Pusa sibirica).2.Molecular characterization,expression level,and transcriptional activation of per oxisome proliferator-activated receptor ��",,,,,,2302,2308,2008,2008,,,,,,,,,
11262765,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Fluorotelomer alcohols induce hepatic vitellogenin through activation of the estrogen receptor in male medaka (Oryzias latipes),,,,,,1853,1859,2008,2008,,,,,,,,,
11262767,�w��\,no,no,no,,,,"",,"",,,,,,�΋� �O�u,�o�C�J���A�U���V�ɂ�����L�@�t�b�f�������̒~�ς�PPAR��-CYP4A�V�O�i���`�B�n�ւ̉e��,,���{�����w���10��V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11262768,�w��\,no,no,no,,,,"",,"",,,,,,�΋� �O�u,�t�b�f�e���}�[�A���R�[���̃G�X�g���Q���l��p,,��34����{�g�L�V�R���W�[�w��w�p�N��,,,,,,2007,2007,,,,,,,,,
11262771,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Fluorotelomer alcohols induce hepatic vitellogenin through activation of the estrogen receptor in male meaaka(Oryzias latipes),,International Symposium on Biological Responses to Chemical Pollutants:Toward Establishing an Asian Network of Environmental Toxicology,,,,,,2008,2008,,,,,,,,,
11928304,�G���_��,yes,no,no,10.1021/es103748s,,,"",,"",,,,,,"Ishibashi, H.",Transactivation potencies of the Baikal seal (Pusa sibirica) peroxisome proliferator-activated receptor �� by perfluoroalkyl carboxylates and sulfonates : estimation of PFOA induction equivalency factors,,,,45(7),7,3123,3130,2011,2011,,,,,,,,,
11928434,�G���_��,yes,no,no,10.1021/es2028263,,,"",,"",,,,,,"Thuruthippallil, L. M.",In vitro transactivation potencies of black-footed albatross (Phoebastria nigripes) AHR1 and AHR2 by dioxins to predict CYP1A expression in the wild population,,,,46,1,525,533,2012,2012,,,,,,,,,
12530926,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, J.W., Matsumura, N., Arizono, K.","Effects of nonylphenol on growth and 20-hydroxyecdysone levels in mysid crustacean, Americamysis bahia",,,,,,369,373,2009,2009,,,,,,,,,
12530935,�G���_��,yes,no,no,,,,"",,"",110007160531,,,,,"Kim, J.W., Ishibashi, H., Yamauchi, R., Ichikawa, N., Takao, Y., Hirano, M., Koga, M., Arizono, K.",Acute toxicity of pharmaceutical and personal care products on freshwater crustacean(Thamnocephalus platyurus)and fish(Oryzias latipes),,,,,,227,232,2009,2009,,,,,,,,,
12530936,�G���_��,yes,no,no,,,,"",,"",110007161021,,,,,"Kim, J.W., Jang, H.S., Kim, J.G., Ishibashi, H., Hirano, M., Nasu, K., Ichikawa, N., Takao, Y., Shinohara, R., Arizono, K.","Occurrence of pharmaceutical and personal care products(PPCPs)in surface water from Mankyung River, South Korea",,,,,,249,258,2009,2009,,,,,,,,,
12530937,�G���_��,yes,no,no,,,,"",,"",130000127989,,,,,"Yamaguchi, A., Ishibashi, H., Kohra, S., Arizono, K., Kato, K., Nakahama, T., Kanno, Y., Inouye, Y., Tominaga, N.",Expression analysis of estrogen-responsive genes vitellogenin 1 and 2 in liver of male medaka(Oryzias latipes)exposed to selective ligands of estrogen receptor subtypes,,,,,,930,938,2009,2009,,,,,,,,,
12530950,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kai, H., Ishibashi, Y., Mori, T., Ishibashi, H., Kawaguchi, T., Ohwaki, H., Arizono, K., Takemasa, T.",Decolorization and estrogenic activity of colored livestock wastewater by electrolysis system,,,,,,,,2010,2010,,,,,,,,,
12530956,�w��\,no,no,no,,,,"",,"",,,,,,�R���ǎq�E�΋��O�u�E���쏫�i�E���r�C�E�����Y��E�L���K�i.,�L�@�t�b�f�������ɂ��q���_�J�̑���CYP3As�����U��,,��36����{�g�L�V�R���W�[�w��w�p�N��,,,,,,2009,2009,,,,,,,,,
12530957,�w��\,no,no,no,,,,"",,"",,,,,,������q�E���������E�R�����q�E�΋��O�u�E�y�i�L���E�L���K�i.,����DNA�}�C�N���A���C�ɂ�郊�`�E���̉e���]��,,��36����{�g�L�V�R���W�[�w��w�p�N��,,,,,,2009,2009,,,,,,,,,
12530961,�w��\,no,no,no,,,,"",,"",,,,,,���c���E�΋��O�u�E���쏫�i�E���r�C�E�y�i�L���E�R���ǎq�E�L���K�i,���_�JDNA�}�C�N���A���C��p�����G�X�g���Q���l�����ɂ��ϓ������`�q�Q�̖ԗ��I���,,��15����{���Ő��w��E�o�C�I�A�b�Z�C��������������\��,,,,,,2009,2009,,,,,,,,,
12530964,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Yamauchi, R., Kim, J.W., Arizono, K.",Characterization of ecdysone receptor and ultraspiracle mRNA through molting period in mysid crustacean,,21^<st> Century Advances in the Molecular Toxicology of Environmental Chemicals and Pathogenesis of Disease,,,,,,2009,2009,,,,,,,,,
12530965,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Yamauchi, R., Kim, J.W., Hirano, M., Mori, T., Tominaga, N., Arizono, K.",Transcriptional modulation of estrogen-responsive genes in male medaka(Oryzias latipes)after exposure to synthetic polycyclic musks,,21^<st> Century Advances in the Molecular Toxicology of Environmental Chemicals and Pathogenesis of Disease,,,,,,2009,2009,,,,,,,,,
12530968,�w��\,no,no,no,,,,"",,"",,,,,,�R�����q�E������q�E���������E��c�����E�΋��O�u�E�y�i�L���E�L���K�i,���� C. elegans ��p�����H�i���@�\�������̍R�_����p�]��,,�t�H�[����2009�q����w�E���g�L�V�R���W�[,,,,,,2009,2009,,,,,,,,,
12530969,�w��\,no,no,no,,,,"",,"",,,,,,�R�������E�΋��O�u�E���ǐ^��E�L���K�i�E�����b��E���l���V�E����Y��N�E���`�Y�E�y�i�L��,ER��/ER���I�𐫃��K���h��p�������_�Jvtg1/2�̔����U�����,,�t�H�[����2009�q����w�E���g�L�V�R���W�[,,,,,,2009,2009,,,,,,,,,
12530978,�w��\,no,no,no,,,,"",,"",,,,,,"Dau, P.T., Ishibashi, H., Kim, E.Y., Iwata H.",A preliminary study on chemical ligand screening of the constitutive androstane receptor(CAR)using a surface plasmon resonance array system,,"International Symposium on Environmental Specimen Bank, Exploring Possibility of Setting-up ESBs in Developing Countries",,,,,,2009,2009,,,,,,,,,
12530981,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E.Y., Arizono, K., Iwata, H.",Moleculaz cloning of the ecdysone receptor from a mysid crustacean(Americamysis bahia)and development of an in vitro reporter gene assay to detect the receptor-mediated responses by chemicals,,"International Symposium on Environmental Specimen Bank, Exploring Possibility of Setting-up ESBs in Developing Countries",,,,,,2009,2009,,,,,,,,,
12530984,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Kim, E.Y., Tanabe, S., Iwata, H.",Molecular characterization of peroxisome proliferator-activated receptor isoforms from the Baikal seal(Pusa sibirica),,"International Symposium on Environmental Specimen Bank, Exploring Possibility of Setting-up ESBs in Developing Countries",,,,,,2009,2009,,,,,,,,,
12530990,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Kim, E.Y., Tanabe, S., Iwata, H.",Molecular characterization of peroxisome proliferators-activated receptor ��/�� from the Baikal seal(Pusa sibirica),,��12����{������h�����w�����w��,,,,,,2009,2009,,,,,,,,,
12530991,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E.Y., Arizono, K., Iwata, H.","Development of an in vitro reporter gene assay for screening the ecdysone receptor agonists in mysid crustacean, Americamysis bahia",,��12����{������h�����w�����w��,,,,,,2009,2009,,,,,,,,,
12530994,�w��\,no,no,no,,,,"",,"",,,,,,�|���]�E�΋��O�u�E���쏫�i�E���r�C�E�R���ǎq�E�����x�E���c���E�L�ۍK�i,�����w�����ɔ��I�������_�J�ɂ�����DNA�}�C�N���A���C��p������`�q������� -��1��-,,��12����{������h�����w�����w��,,,,,,2009,2009,,,,,,,,,
12530995,�w��\,no,no,no,,,,"",,"",,,,,,�R���ǎq�E�΋��O�u�E���c���E�����x�E�|���]�E�|�{�����E���r�C�E���쏫�i�E�L���K�i,���_�J�ɐB�����ɂ��t�b�f�e���}�[�A���R�[���̉e���]��,,��12����{������h�����w�����w��,,,,,,2009,2009,,,,,,,,,
12531010,�G���_��,yes,no,no,,,,"",,"",10026389425,,,,,"Kim, J.W., Ishibashi, H., Hirano, M., Jang, H.S., Kim, J.G., Takao, Y., Ichikawa, N., Shinohara, R., Arizono, K.",Contamination of pharmaceutical and personal care products in sewage treatment plants and surface waters in South Korea and their removal during activated sludge treatment.,,,,20,,127,136,2010,2010,,,,,,,,,
12531011,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kai, H., Ishibashi, Y., Mori, T., Ishibashi, H., Kawaguchi, T., Ohwaki, H., Arizono, K., Takemasa, T.",Decolorization and estrogenic activity of colored livestock watewater by electrolysis system.,,,,12,,128,135,2010,2010,,,,,,,,,
12531014,�G���_��,yes,no,no,,,,"",,"",,,,,,��Y���_�E�ߒq�a�ށE�΋��O�u�E�����q���E�L���K�i�E���{���D�E�k���N�i�E��ؗ�,�_�C�G�^���[�T�v�������g�g�p�����哤���o���ƃG�`�j���G�X�g���W�I�[���̕����G�X�g���Q������,,,,51,,101,109,2010,2010,,,,,,,,,
12531026,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Kim, E.Y., Iwata, H.",Transcriptional activities of Baikal seal (Pusa sibirica) peroxisome proliferator-activated receptor a by perfluoroalkyl carboxylates and perfluoroalkyl sulfonates.,,International symposium on modeling and analysis of marine environmental problems (MAMEP 2010),,,,,,2010,2010,,,,,,,,,
12531028,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E.Y., Arizono, K., Iwata, H.",Effects of endogenous and xenobiotic ligands on DNA binding and transactivation of the mysid ecdysteroid receptor.,,International symposium on modeling and analysis of marine environmental problems (MAMEP 2010),,,,,,2010,2010,,,,,,,,,
12531031,�w��\,no,no,no,,,,"",,"",,,,,,�R���ǎq�E�΋��O�u�E���c���E�����x�E���쏫�i�E���r�C�E�y�i�L���E�L���K�i,�ӂ��f�e���}�[�A���R�[�����q���_�J�Đ��Y�ɋy�ڂ��e��,,��16��o�C�I�A�b�Z�C������E���{���Ő��w��,,,,,,2010,2010,,,,,,,,,
12531033,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E., Arizono, K., Iwata, H.","Functional analyses of the mysid ecdysteroid receptor : molecular cloning, DNA binding ability and ligand-induced transactivation.",,10^<th> International symposium on cytochrome P450 biodiversity and biotechnology,,,,,,2010,2010,,,,,,,,,
12531034,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Kim, E.Y., Iwata, H.",Transactivation potencies of Baikal seal (Pusa sibirica) peroxisome proliferator-activated receptor a by perfluoroalkyl carboxylates and perfluoroalkyl sulfonates.,,10^<th> International symposium on cytochrome P450 biodiversity and biotechnology,,,,,,2010,2010,,,,,,,,,
12531041,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E.Y., Arizono, K., Iwata, H.",Effects of endogenous and xenobiotic compounds on DNA binding and transactivation of the crustacean ecdysteroid receptor.,,���z�������w��(���{������h�����w�����w��)��13�񌤋����\��,,,,,,2010,2010,,,,,,,,,
12531042,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Kim, E.Y., Iwata, H.",Transactivation potencies of the Baikal Seal (Pusa sibirica) peroxisome proliferator-activated receptor a by perfluoroalkyl carboxylates and sulfonates : Estimation of PFOA induction equivalency factors.,,���z�������w��(���{������h�����w�����w��)��13�񌤋����\��,,,,,,2010,2010,,,,,,,,,
12531044,�w��\,no,no,no,,,,"",,"",,,,,,"Pham, T.T.L., Ishibashi, H., Kadota, M., Kim, E.Y., Iwata H.",Transactivation potencies of the Baikal seal (Pusa sibirica) pregnane X receptor by persistent organic pollutants.,,���z�������w��(���{������h�����w�����w��)��13�񌤋����\��,,,,,,2010,2010,,,,,,,,,
12531045,�w��\,no,no,no,,,,"",,"",,,,,,"Pham, T.D., Ishibashi, H., Kim, E.Y., Iwata, H.",Screening of environmental chemicals using a surface plasmon resonance(SPR)biosensor in combination with constitutive androstane receptor(CAR).,,���z�������w��(���{������h�����w�����w��)��13�񌤋����\��,,,,,,2010,2010,,,,,,,,,
12531051,�}��,no,no,no,,,,"",,"",,,,,,"Ishibashi, H, Kim, E.Y., Tanabe, S., Iwata, H.","Molecular characterization of peroxisome proliferator-activated receptor isoforms from the Baikal seal (Pusa sibirica), Interdisciplinary Studies on Environmental Chemistry Vol.4, Environmental Specimen Bank : Exploring Possibility of Setting-up ESBs in Developing Countries",,,TERRAPUB,,,,,2010,2010,,,,,,,,,
12531052,�}��,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E.Y., Arizono, K., Iwata, H.","Development of an in vitro reporter gene assay for screening the ecdysone receptor agonists in mysid crustacean, Interdisciplinary Studies on Environmental Chemistry Vol.4, Environmental Specimen Bank : Exploring Possibility of Setting-up ESBs in Developing Countries",,,TERRAPUB,,,,,2010,2010,,,,,,,,,
12531083,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Transactivation potencies of the Baikal seal (Pusa sibirica) peroxisome proliferator-activated receptor �� by perfluoroalkyl carboxylates and sulfonates: estimation of PFOA induction equivalency factors,,Pollutant Responses in Marine Organisms (PRIMO16),,,,,,2011,2011,,,,,,,,,
12531108,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Direct binding affinities of perfluoroalkyl carboxylates and sulfonates to the Baikal seal and human peroxisome proliferator-activated receptor ��,,���z�������w��i���{�����坘�����w�����w��j�� 14 �񌤋����\��,,,,,,2011,2011,,,,,,,,,
12531141,�G���_��,yes,no,no,,,,"",,"",110009603493,,,,,"Nakashima, S., Ji, H., Ishitobi, S., Kawazoe, S., Koga, M., Shinohara, R., Ishibashi, H., Tominaga, N. and Arizono, K.",Study of dietary phytoestrogens and estrogenic activity in pet animal diets,,,,20(1),,22,30,2013,2013,,,,,,,,,
12531154,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E. Y., Arizono, K. and Iwata, H.",In vitro and in silico analyses to predict the effects of environmental chemicals through the mysid ecdysteroid receptor signaling pathway,,The 33rd international Symposium on Halaogenated Persistent Organic Pollutants (DIOXIN2013),,,,,,2013,2013,,,,,,,,,
12531155,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E. Y., Arizono, K. and Iwata, H.",Homology modeling and ligand docking simulations of avian AhRs to decipher the interspecies differences in responses to dioxins,,The 33rd International Symposium on Halogenated Persistent Organic Pollutants (DIOXIN2013),,,,,,2013,2013,,,,,,,,,
12531158,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E. Y., Arizono, K. and Iwata, H.",Identification of aminio acid residues critical for ligand binding and transactivation in ecdysone receptor,,���z�������w��@��16�񌤋����\��,,,,,,2013,2013,,,,,,,,,
12531160,�w��\,no,no,no,,,,"",,"",,,,,,�����t�q�C�΋��O�u�C�΋��N�O�C�L���K�i,PPCPs�̃G�X�g���Q���l��p��in silico�X�N���[�j���O,,���z�������w��@��16�񌤋����\��,,,,,,2013,2013,,,,,,,,,
12531174,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Uchida, M., Hirano, M., Kobayashi, J., Komorita, T., Nakamura, H., Kagami, Y., Kusano, T., Ishibashi, Y. and Arizono, K.","Transcriptomic analysis of the liver of Japanese medaka (Oryzias latipes) exposed to Kanechlor-500, BDE47 or PFOS",,7th International Conference on Marine Pollution and Ecotoicology,,,,,,2013,2013,,,,,,,,,
12531175,�w��\,no,no,no,,,,"",,"",,,,,,�Ό��j���C���с@�~�C���X�c�q��C�������ƁC�ɖ��c�D��C�~���@���C�΋��O�u�C�L���K�i�C��@�T���C�É�@��,�C�Y���ނɂ�����c�����L�@���������̑̓����z����,,��22������w���_��,,,,,,2013,2013,,,,,,,,,
12531176,�w��\,no,no,no,,,,"",,"",,,,,,���с@�~�C���X�c�q��C�������ƁC�Ό������C�ɖ��c�D��C�~���@���C�΋��O�u�C�L���K�i�C��@�T���C�É�@��,�L���C�̉͌���ɂ�����c�����L�@���������̋�ԕ��z�ƕ��z,,��22������w���_��,,,,,,2013,2013,,,,,,,,,
12531177,�w��\,no,no,no,,,,"",,"",,,,,,�ɖ��c�D��C���с@�~�C���X�c�q��C�������ƁC�Ό��j���C�~���@���C�΋��O�u�C�L���K�i�C��@�T���C�É�@��,�L���C�̉͌���ɐ������鐅�������ւ̎c�����L�@���������̒~�ω��,,��22������w���_��,,,,,,2013,2013,,,,,,,,,
12531180,�}��,no,no,no,,,,"",,"",,,,,,�΋��O�u�C���{����q,���N�E�h�{�Ȋw�V���[�Y�@�H�ו��ƌ��N�@�H�i�̈��S,,,��]��,,,,,2013,2013,,,,,,,,,
12531181,�}��,no,no,no,,,,"",,"",,,,,,�΋��O�u�C�L���K�i,���N�Ɗ��̉Ȋw�i��Y���_�@�ҁj,,,�u�k��,,,,,2013,2013,,,,,,,,,
12531212,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Binding of perfluorochemicals to PPAR��: toward establishing the linkage between the initiating event and its downstream signaling,,SETAC North America 33rd Annual Meeting,,,,,,2012,2012,,,,,,,,,
12531218,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Transactivation potencies of the Baikal seal (Pusa sibirica) peroxisome proliferator-activated receptor �� by brominated flame retardants,,���z�������w��@��15�񌤋����\��,,,,,,2012,2012,,,,,,,,,
13369873,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ninagawa M, Takemoto N, JiH, Miyasaka H, Okuhata H, Ishibashi Y, Arizono K",Removal of bisphenol A related compounds by Portulaca oleracea (in Japanese),,,,vol. 2(1),,23,29,2011,2011,,,,,,,,,
13369876,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamagami T, Nakashima S, Ono Y, Ishibashi Y, Arizono K, Kadokami K","The applicability of GC/MS detection and quantification using a database for the determination of pesticides in river water, (in Japanese)",,,,vol. 2(2),,159,169,2011,2011,,,,,,,,,
13369879,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi Y, Arizono K, Nakamichi T, Takemoto N, Kai H, Shimase H, Takemasa T",The Research on the Generation Control of Dioxines from the Small Incinerator,,,,73,,1788,1791,2011,2011,,,,,,,,,
13369881,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okuhata H, NinagawaM, TakemotoN, JiH, Miyasaka H, Ishibashi Y, Arizono K",Phytoremediation of various bisphenol derivatives by Portulaca oleraceacv,,,,Vol 115(1),,55,57,2012,2012,,,,,,,,,
13369882,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo H, Morodome A Sankoda K, Kobayashi J, Koga M, Ishibashi Y, Arizono K, Shinohara, R",Evaluation of triclosan degradation process using pulse discharge in pure water (in Japanese).,,,,vol.3,,27,31,2012,2012,,,,,,,,,
13369883,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakashima S, Ji H,Ishitobi S, Yamagami T, Asai K, K, Kadokami K, Musuga M, Kawamura Y, Koga M, Shinohara R , Ishibashi H, Tominaga N, Arizono K",Development of a novel GC/MS database for the determination of additives for containers and packaging and its application to processed foods' analysis,,,,12(1),,42,51,2013,2013,,,,,,,,,
13369895,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi H, Arizono K and Iwata H",Effects of endogenous and xenobiotic compounds on DNA binding and transactivation ofthe crustacean ecdysteroid receptor.,,���{������h�����w�����w���13�񌤋����\��,,,,,,,,,,,,,,,,
13369897,�w��\,no,no,no,,,,"",,"",,,,,,�|�{�����A�g�d�N�A�΋��N�O�A���a�F�A�L���K�i,�ŏI������R���Z�o���̃��X�N�]��-�����f���͂���̃A�v���[�`-,,��20�� �����w���_��,,,,,,,,,,,,,,,,
13369904,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi H, Arizono K, Iwata H",Transactivation potencies of the Baikal Seal peroxisome proliferator-Activated receptor by brominated flame retardants,,���{������h�����w�����w���15�񌤋����\��,,,,,,,,,,,,,,,,
13369905,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi Y, Nakamichi T, Arizono K",The Research on the Generation Control of Dioxines from the Small Incinerator.,,,,,,,,2011,2011,,,,,,,,,
13369909,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano M, Ishibashi H, Kim EY Arizono K , Iwata H","Functional analyses of the mysid ecdysteroid receptor: DNA binding ability, ligand-induced transactivation and in silico modeling.",,,,,,,,2012,2012,,,,,,,,,
13369910,�w��\,no,no,no,,,,"",,"",,,,,,"Kai H, Nakamichi T, Takemoto N, Kamohara S, Arizono K, Ishibashi Y",Life Cycle Assessment Evaluation of dairy farming by input-output balance.,,,,,,,,,,,,,,,,,,
13369921,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamagami T, Nakashima S, Ono Y, Ishibashi Y, Arizono K, Kadokami K.","The applicability of GC/MS detection and quantification using a data base for the determination of pesticides in river water, (in Japanese)",,,,2(2),,159,169,2011,2011,,,,,,,,,
13369925,�w��\,no,no,no,,,,"",,"",,,,,,"�|�{����, �g�q�N, �΋��N�O, �É��, ���a�F, �L���K�i",�ŏI������R���Z�o���̃��X�N�]��-�����f���͂���̃A�v���[�`-,,��20������w���_��,,,,,,2011,2011,,,,,,,,,
14567521,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Binding of perfluorochemicals to PPARa : toward establishing the linkage between the initiating event and its downstream signaling,,Society of Environmental Toxicology and Chemistry North America 33rd Annual Meeting,,,,,,2012,2012,,,,,,,,,
14567522,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H.",Transactivation potencies of the Baikal seal (Pusa sibirica)peroxisome proliferator-activated receptor a by brominated flame retardants,,���z�������w���15�񌤋����\��,,,,,,2012,2012,,,,,,,,,
14567524,�G���_��,yes,no,no,,,,"",,"",110009603493,,,,,"Nakashima, S., Ji, H., Ishitobi, S., Kawazoe, S., Koga, M., Shinohara, R., Ishibashi, H., Tominaga, N., Arizono, K.",Study of dietary phytoestrogens and estrogenic activity in pet animal diets,,,,20,,22,30,2013,2013,,,,,,,,,
14567525,�G���_��,yes,no,no,,,,"",,"",130004566839,,,,,"Inokuchi, A., Nihira, M., Minakoshi, M., Yamamoto, R., Ishibashi, H., Tominaga, N., Arizono, K.","Comparative study of the biological effects of antimicrobials, triclosan and trichlocarban, for C. elegans",,,,4,,,,2014,2014,,,,,,,,,
14567526,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inokuchi, A., Yamamoto, R., Morita, F., Takumi, S., Matsusaki, H., Ishibashi, H., Tominaga, T., Arizono, K.","Effects of lithium on growth, maturation, reproduction, and gene expression in the nematode Caenorhabditis elegans",,,,34,,,,2014,2014,,,,,,,,,
14567527,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Uchida, M., Hirano, M., Kobayashi, J., Komorita, T., Nakamura, H., Kagami, Y., Kusano, T., Ishibashi, Y., Arizono, K.","Transcriptomic analysis of the liver of Japanese medaka (Oryzias latipes) exposed to Kanechlor-500, BDE47 or PFOS",,7th International Conference on Marine Pollution and Ecotoxicology,,,,,,2013,2013,,,,,,,,,
14567528,�w��\,no,no,no,,,,"",,"",,,,,,�Ό��j���A���я~�A���X�c�q��A�������ƁA�ɖ��c�D��A�~�����A�΋��O�u�A�L���K�i�A��T���A�É��,�C�Y���ނɂ�����c�����L�@���������̑̓����z����,,��22������w���_��,,,,,,2013,2013,,,,,,,,,
14567529,�w��\,no,no,no,,,,"",,"",,,,,,���я~�A���X�c�q��A�������ƁA�Ό��j���A�ɖ��c�D��A�~�����A�΋��O�u�A�L���K�i�A��T���A�É��,�L���C�̉͌���ɂ�����c�����L�@���������̋�ԕ��z�ƕ��z,,��22������w���_��,,,,,,2013,2013,,,,,,,,,
14567530,�w��\,no,no,no,,,,"",,"",,,,,,�ɖ��c�D��A���я~�A���X�c�q��A�������ƁA�Ό��j���A�~�����A�΋��O�u�A�L���K�i�A��T���A�É��,�L���C�̉͌���ɐ������鐅�������ւ̎c�����L�@���������̒~�ω��,,��22������w���_��,,,,,,2013,2013,,,,,,,,,
14567531,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E. Y., Arizono, K., Iwata, H.",In vitro and in silico analyses to predict the effects of environmental chemicals through the mysid ecdysteroid receptor signaling pathway,,The 33rd International Symposium on Halogenated Persistent Organic Pollutants - Dioxin 2013,,,,,,2013,2013,,,,,,,,,
14567532,�w��\,no,no,no,,,,"",,"",,,,,,�����t�q�A�΋��O�u�A�΋��N�O�A�L���K�i,PPCPs�̃G�X�g���Q���l��p��in silico�X�N���[�j���O,,���z�������w���16�񌤋����\��,,,,,,2013,2013,,,,,,,,,
14567533,�w��\,no,no,no,,,,"",,"",,,,,,"Hirano, M., Ishibashi, H., Kim, E. Y., Arizono, K., Iwata, H.",Identification of amino acid residues critical for ligand binding and transactivation in ecdysone receptor,,���z�������w���16�񌤋����\��,,,,,,2013,2013,,,,,,,,,
14567534,�}��,no,no,no,,,,"",,"",,,,,,�΋��O�u�A���{����q,���N�E�h�{�Ȋw�V���[�Y �H�ו��ƌ��N �H�i�̈��S�i�ҏW �L���K�i�j,,,��]��,,,,,2013,2013,,,,,,,,,
14567535,�}��,no,no,no,,,,"",,"",,,,,,�΋��O�u�A�L���K�i,���N�Ɗ��̉Ȋw�i��Y���_ �ҁj,,,�u�k��,,,,,2013,2013,,,,,,,,,