��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10796022,�G���_��,no,no,no,,,,"",,"",,,,,,"Guo X., Miyazawa, Y., Yamagata, T.",The Kuroshio onshore intrusion along the shelf break of the East China Sea : the origin of the Tsushima Warm Current,,,,,,2205,2231,2006,2006,,,,,,,,,
11017598,�G���_��,no,no,no,,,,"",,"",,,,,,�s�V�F,"�͌��z���Ɛ�����, ���݊C�m����",,,,,,117,172,2007,2007,,,,,,,,,
11017609,�G���_��,no,no,no,,,,"",,"",110007999374,,,,,"�s �V�F, Valle-Levinson A.",�͌��z���Ɛ�����,,,,,,117,172,2007,2007,,,,,,,,,
12568604,�G���_��,no,no,no,,,,"",,"",,,,,,"Isobe,A., S. Kako, X. Guo, and H. Takeoka",Ensemble numerical forecasts of the sporadic Kuroshio-water intrusion (kyucho) into shelf and coastal waters,,,,62,,633,644,2012,2012,,,,,,,,,
12568606,�G���_��,yes,no,no,10.1029/2009jc005818,,,"",,"",,,,,,"Isobe, A., X. Guo, and H. Takeoka",Hindcast and predictability of sporadic Kuroshio-water intrusion (kyucho in the Bungo Channel) into the shelf and coastal waters,,,,115,C4,,,2010,2010,,,,,,,,,
12568609,�w��\,no,no,no,,,,"",,"",,,,,,�� ���E��ӓĕF�E�s�V�F�E�����p���E���c���E�� 9 ��,�L�㐅���ɂ�����}���ƒ���蒪�̊C��ݒu�^ ADCP �ł̊ϑ�III,,2012�N�x���{�C�m�w��H�G���,,,,,,2012,2012/9/14,,,,,,,,,
12568611,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�g�]�����E���䒼�I�E�s�V�F�E���쑾��E�����G���E��ӓĕF,�L�㐅���̋}�����e�������f�̕ϓ��ɗ^����e��,,2012 �N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
12568612,�w��\,no,no,no,,,,"",,"",,,,,,�񑺏��E��ӓĕF�E�s�V�F�E�����p���E�i�{�a���E�L�c���F�E���i����E����p���E�؍N�^�E����p��E���������E���їR���Y,�L�㐅���ɂ�����}���ƒ���蒪�̊C��ݒu�^ ADCP�ł̊ϑ�,,2011 �N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568613,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��E��ӓĕF,�L�㐅���ɂ�����O�m���N���ɑ΂���᎟���Ԍn�̉���,,2011 �N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568615,�w��\,no,no,no,,,,"",,"",,,,,,�� ���E��ӓĕF�E�s �V�F�E�����p��,2010 �N�L�㐅�� ADCP �ϑ��ɂ���,,2011 �N�x���{�C�m�w��t�G���,,,,,,2011,2011,,,,,,,,,
12568616,�w��\,no,no,no,,,,"",,"",,,,,,�g�] �����E���� ���I�E�s �V�F�E���X�c �q��E��� �ĕF,�G�̖L�㐅���ɂ�����g���i���ɑ΂���A���v�����N�g���̉���,,2011�N�x���{�C�m�w��t�G���,,,,,,2011,2011,,,,,,,,,
12568617,�w��\,no,no,no,,,,"",,"",,,,,,"��ӓĕF�E�s�V�F�E�g�]�����E���䒼�I�EChang, K.H.�ETodd Miller�E�吼�G���Y�E���X�c�q��E�񑺏�",�}���̃A���T���u���\��Ɛ��ԉe���]���ւ̉^�p����,,2010 �N�x���{�C�m�w��H�G���,,,,,,2010,2010,,,,,,,,,
12568618,�w��\,no,no,no,,,,"",,"",,,,,,"Isobe,A.,X.Guo, and H. Takeoka",indcast and predictability of sporadic Kuroshio-water intrusion (kyucho in the Bungo Channel) into the shelf and coastal waters,,Western Pacific Geophysical Meeting,,,,,,2010,2010,,,,,,,,,
12568619,�w��\,no,no,no,,,,"",,"",,,,,,�������E�_�쁬���E���䒼�I�E����L��E�����T��Y�E�y���G�K�E�s�V�F�E �����p���E��ӓĕF,���݃v�����N�g���Q�W�ɋy�ڂ��}���̉e��,,���{�x���g�X�w��E���{�v�����N�g���w������,,,,,,2009,2009,,,,,,,,,
12568620,�w��\,no,no,no,,,,"",,"",,,,,,��ӓĕF�E�s�V�F�E�����p��,�L�㐅���ɂ�����}���\��̉\��,,2009 �N�x���{�C�m�w��H�G���,,,,,,2009,2009/9/27,,,,,,,,,
12568626,�w��\,no,no,no,,,,"",,"",,,,,,��ӓĕF�E�s�V�F�E�����p��,�L�㐅���ɂ�����}���\��̉\��,,2009�N�x���{�C�m�w��H�G���,,,,,,2009,2009/9/27,,,,,,,,,
12568630,�w��\,no,no,no,,,,"",,"",,,,,,�������E�_�슰���E���䒼�I�E����L��E�����T��Y�E�y���G�K�E�s�V�F�E�����p���E��ӓĕF,���݃v�����N�g���Q�W�ɋy�ڂ��}���̉e��(�|�X�^�[���\),,���{�x���g�X�w��E���{�v�����N�g���w������,,,,,,2009,2009,,,,,,,,,
12568631,�w��\,no,no,no,,,,"",,"",,,,,,"Chang, K.H., Fujii, N., Takeoka, H., Guo, X., Fukumori, K., Nishibe, Y., Doi, H., Nakano, S.","Impact of Kyucho and local eutrophication on the structure and function of plankton community in coastal area Bungo Channel, Japan.(�|�X�^�[���\)",,15^<th> Pacific-Asian Marginal Seas Meeting,,,,,,2009,2009,,,,,,,,,
12568634,�w��\,no,no,no,,,,"",,"",,,,,,���䒼�I�E��R���[�E�s�V�F�E���X�c�q��E�g�]�����E�����p���E��ӓĕF,���Ă̖L�㐅������(�F�a�C)�ɂ����鐅���E�����ϓ�,,2011�N�x���{�C�m�w��t�G���,,,,,,2011,2011,,,,,,,,,
12568635,�w��\,no,no,no,,,,"",,"",,,,,,�񑺏��E��ӓĕF�E�s�V�F�E�����p��,2010�N�L�㐅��ADCP�ϑ��ɂ���,,2011�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
12568636,�w��\,no,no,no,,,,"",,"",,,,,,"��ӓĕF�E�s�V�F�E�g�]�����E���䒼�I�EChang, K.H.�ETodd Miller�E�吼�G���Y�E���X�c�q��E�񑺏�",�}���̃A���T���u���\��Ɛ��ԉe���]���ւ̉^�p����,,2010�N�x���{�C�m�w��H�G���,,,,,,2010,2010,,,,,,,,,
12568637,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��E��ӓĕF,�ċG�̖L�㐅���ɂ�����g���i���ɑ΂���A���v�����N�g���̉���,,2011�N�x���{�C�m�w��t�G���,,,,,,,,,,,,,,,,
12568638,�w��\,no,no,no,,,,"",,"",,,,,,"Isobe, A., X.Guo, H.Takeoka",Hindcast and predictability of sporadic Kuroshio-water intrusion (kyucho in the Bungo Channel) into the shelf and coastal waters,,Western Pacific Geophysical Meeting,,,,,,2010,2010,,,,,,,,,
12568642,�w��\,no,no,no,,,,"",,"",,,,,,���䒼�I�E�s�V�F�E�g�]�����E���X�c�q��E�����p��,�F�a�C���݈�ɂ����鉔���������z�Ƃ��̕ϓ�,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568643,�w��\,no,no,no,,,,"",,"",,,,,,�񑺏��E��ӓĕF�E�s�V�F�E�����p���E�i�{�a���E�L�c���F�E���i����E����p���E�؍N�^�E����p��E���������E���їR���Y,�L�㐅���ɂ�����}���ƒ���蒪�̊C��ݒu�^ADCP�ł̊ϑ�,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568644,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��E��ӓĕF,�L�㐅���ɂ�����O�m���N���ɑ΂���᎟���Ԍn�̉���,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568645,�w��\,no,no,no,,,,"",,"",,,,,,��ӓĕF�E���Ð^��Y�E�s�V�F�E�����p��,JCOPE2�f�[�^�𗘗p�����}���\�񃂃f���̍\�z�Ɛ��x�̎x�z�v,,2011�N�x���{�C�m�w��H�G���,,,,,,2011,2011,,,,,,,,,
12568646,�w��\,no,no,no,,,,"",,"",,,,,,�񑺏��E��ӓĕF�E�s�V�F�E�����p���E���c���E�i�{�a���E�L�c���F�E���i����E����p���E�؍N�^�E����p��E���������E���їR���Y�E��x�L�K,�L�㐅���ɂ�����}���ƒ���蒪�̊C��ݒu�^ADCP�ł̊�II,,2012�N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
12568648,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�g�]�����E���䒼�I�E�s�V�F�E���쑾��E�_���G���E��ӓĕF,�L�㐅���̋}�����e�������f�̕ϓ��ɗ^����e��,,2012�N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
12568649,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E���c�I���E���{��j�E�s�V�F�E���X�c�q��E��ӓĕF,�L�㐅���ɂ�����O�m�������ɔ����᎟���Ԍn�̉���,,2012�N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
12568650,�w��\,no,no,no,,,,"",,"",,,,,,"Li, Q., Guo, X., Koizumi, Y., Takeoka, H.","Seasonal and interannual variations of nutrients in the Bungo Channel, Japan",,LOICZ Open Science Conference 2011,,,,,,2011,2011/9/12,,,,,,,,,
12568651,�w��\,no,no,no,,,,"",,"",,,,,,"Li, Q.J., Guo, X.Y., Koizumi, Y., Takeoka, H.",Spatial distribution and temporal variations in nutrients and their relation with physical processes in a channel between an inland sea and open ocean,,Ocean Science Meeting 2012,,,,,,2012,2012/2/21,,,,,,,,,
12614441,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�V�F�E���Ş^�E�����p��,"�咪�E�����ɘA�����钪���t�����g,�ꕔ�␅�Ɖ͌��z��",,,,50,,131,140,2013,2013,,,,,,,,,
12614442,�G���_��,yes,no,no,10.1029/2011jc007292,,,"",,"",,,,,,"Guo, X., Zhu, X.-H., Wu, Q.-S., and Huang, D.",The Kuroshio nutrient stream and its temporal variation in the East China Sea.,,,,117,C1,,,2012,2012,,,,,,,,,
12614443,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ono, J., Takahashi, D., Guo, X., Takahashi, S., Takeoka, H.",A numerical study on the seasonal variability of polychlorinated biphenyls from the atmosphere in the East China Sea,,,,89,,389397,389397,2012,2012,,,,,,,,,
12614444,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hu, Y., Zhao, L., Guo, X., Wei, H.",Variations of the water temperature offshore the Changjiang River Estuary in winters and springs.,,,,43,,655,661,2012,2012,,,,,,,,,
12614445,�G���_��,yes,no,no,10.1007/s10236-011-0516-2,,,"",,"",,,,,,"Miyazawa, Y., Miyama, T., Varlamov, S. M., Guo, X., and Waseda, T.",Open and coastal sea interactions south of Japan detected by an ensemble Kalman Filter.,,,,62,4,645,659,2012,2012,,,,,,,,,
12614446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ono, J. and Guo, X, Kawaguchi, M., Misaki, K., Sato, H., Yokokawa, T., Itai, T., Tue, N. M., Ono, J. and Tanabe, S",Modeling of suspended particulate matter in the East China Sea. Advanced Environmental Studies by Young Scientist,,,,Vol. 6,,311,320,2012,2012,,,,,,,,,
12614447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito, M., Onodera, S., Guo, X., Onishi, K., Shimizu, Y., Yoshikawa, M., Jin, G., Tokumasu, M. and Takeoka, H, Kawaguchi, M., Misaki, K., Sato, H., Yokokawa, T., Itai, T., Tue, N. M., Ono, J. and Tanabe, S","Seasonal variation of the 222Rn concentration in the central part of the Seto Inland Sea, Japan ,Advanced Environmental Studies by Young Scientist",,,,Vol. 6,,339,344,2012,2012,,,,,,,,,
12614448,�G���_��,yes,no,no,10.5194/os-7-27-2011,,,"",,"",,,,,,"Zhao, L., and Guo, X",Influence of cross-shelf water transport on nutrients and phytoplankton in the East China Sea: a model study.,,,,7,1,27,43,2011,2011,,,,,,,,,
12614449,�G���_��,no,no,no,,,,"",,"",10029572179,,,,,�s�V�F,���V�i�C�ɂ�����O�m�N���h�{���̗A���ʂƒ᎟���Ԍn�ւ̉e��,,,,34,,293,296,2011,2011,,,,,,,,,
12614450,�G���_��,yes,no,no,,,,"",,"",,,,,,"Guo, X. and Zhao, L. Omori, K., Guo, X., Yoshie, N., Fujii, N., Handoh, I. C. Isobe, A. and Tanabe, S",Response of nutrients and primary production over the shelf in the East China Sea to the reduction of oceanic nutrient supply. Modeling and Analysis of Marine Environmental Problems,,,,Vol. 5,,19,30,2011,2011,,,,,,,,,
12614451,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N. and Komorita, T, Omori, K., Guo, X., Yoshie, N., Fujii, N., Handoh, I. C., Isobe, A. and Tanabe, S","Ecosystem and nutrient dynamics in the Seto Inland Sea, Japan. Modeling and Analysis of Marine Environmental Problems",,,,Vol. 5,,39,49,2011,2011,,,,,,,,,
12614452,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito, M., Guo, X., Onodera, S., Shimizu, Y., Kato, Y., Tokumasu, M. and Takeoka, H. Omori, K., Guo, X., Yoshie, N., Fujii, N., Handoh, I. C., Isobe, A. and Tanabe, S",Spatial variation of submarine groundwater discharge (SGD) in the central part of Seto Inland Sea. Modeling and Analysis of Marine Environmental Problems,,,,Vol. 5,,117,123,2011,2011,,,,,,,,,
12614453,�G���_��,yes,no,no,,,,"",,"",10026582725,,,,,���c�~�j�E�����k�E�������E���X����q�E�s�V�F�E�����p��,2007�N�F�a�C���g�p�ɂ�����L�Q�Q�ږё�Karenia mikimotoi�Ԓ��̒���蒪�̔����ɂ�����,,,,74,,167,175,2010,2010,,,,,,,,,
12614454,�G���_��,yes,no,no,,,,"",,"",110007611218,,,,,"�s�V�F�EVarlamov,S.M.�E�{�V�א�",����q��@�ɂ�鉈�݊C�m���f�����O,,,,47,,113,123,2010,2010,,,,,,,,,
12614455,�G���_��,yes,no,no,10.1007/s11430-010-0022-2,,,"",,"",,,,,,"Zhu, X., Huang, D., and Guo, X",Autumn intensification of the Ryukyu Current during 2003-2007.,,,,53,4,1,7,2010,2010,,,,,,,,,
12614456,�G���_��,yes,no,no,,,,"",,"",10025554405,,,,,"Chang, P.-H., Guo, X., and Takeoka, H","A numerical study on the seasonal circulation in the Seto Inland Sea, Japan",,,,65,,721,736,2009,2009,,,,,,,,,
12614457,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lin, S., Zou, T., Gao, H., and Guo, X.",The vertical attenuation of irradiance as a function of turbidity: a case of the Yellow Sea in spring.,,,,28,,66,75,2009,2009,,,,,,,,,
12614458,�G���_��,yes,no,no,,,,"",,"",,,,,,"Valle-Levinson, A., and Guo, X",Asymmetries in tidal flow over a Seto Inland Sea scour pit.,,,,67,,619,635,2009,2009,,,,,,,,,
12614459,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, D., Guo, X., Morimoto, A., and Kojima, S.",Biweekly periodic variation of the Kuroshio axis northeast of Taiwan as revealed by ocean high-frequency radar.,,,,29,,1896,1907,2009,2009,,,,,,,,,
12614460,�G���_��,yes,no,no,,,,"",,"",10025554445,,,,,"Miyazawa, Y., Zhang, R., Guo, X., Tamura, H., Ambe, D., Lee, J.-S., Okuno, A., Yoshinari, H., Setou, T., and Komatsu, K",Water mass variability in the western North Pacific detected in a 15-year eddy resolving ocean reanalysis,,,,65,,737,756,2009,2009,,,,,,,,,
12614461,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X., Soeyanto, E., Ono, J., and Miyazawa, Y.",Interannual variability in the sea level and Kuroshio transport in the East China Sea detected by a data assimilation ocean model,,AOGS-AGU(WPGM)Joint Assembly2012,,,,,,2012,2012/8/19,,,,,,,,,
12614462,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X., Yu, X., Chang, P. H., Takahashi, D., Futamura, A., Takeoka, H","Competition of a local cyclonic eddy and estuarine circulation in the Iyo-nada, Seto Inland Sea, Japan.",,2012 ASLO aquatic sciences meeting.,,,,,,2012,2012/7/10,,,,,,,,,
12614463,�w��\,no,no,no,,,,"",,"",,,,,,"Saito, M., Onodera, S., Guo, X., Onishi, K., Yoshikawa, M., Jin, G., Shimizu, Y., Tokumasu, M. and Takeoka, H","Spatial and temporal variation of submarine groundwater discharge (SGD) in semi-enclosed coastal sea, western Japan.",,2012 ASLO aquatic sciences meeting,,,,,,2012,2012/7/9,,,,,,,,,
12614464,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Fujii, N., Guo, X., Komorita, T., Yokokawa, T., and Isobe, A.","Ecosystem responses to the oceanic water intrusion in Bungo Channel, Japan",,50th Estuarine Coastal and Shelf Science.,,,,,,2012,2012/6/6,,,,,,,,,
12614465,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X., Zhu, X., Huang, D. and Wu, Q",Downstream nutrient transport by the Kuroshio in the East China Sea and its temporal variations,,2012 Ocean Science Meeting.,,,,,,2012,2012/2/22,,,,,,,,,
12614466,�w��\,no,no,no,,,,"",,"",,,,,,"Ono, J., and Guo, X.",Seasonal and tidal variations of suspended particulate matter in the East China Sea.,,2012 Ocean Science Meeting,,,,,,2012,2012/2/22,,,,,,,,,
12614467,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N. and Komorita, T","Phytoplankton and nutrient dynamics in the western Seto Inland Sea, Japan based on observation and a modified NEMURO model",,PICES-2011 (North Pacific Marine Science Organization).,,,,,,2011,2011/10/27,,,,,,,,,
12614468,�w��\,no,no,no,,,,"",,"",,,,,,"Komorita, T., Guo, X., Yoshie, N., Fujii, N., and Takeoka, H","Detailed monitoring of nutrient supply through tidal front in Seto Inland Sea, Japan.",,EMECS9 Global Summit on Coastal Seas.,,,,,,2011,2011/9/1,,,,,,,,,
12614469,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X. and Zhao, L",Transport of oceanic nutrients and its influences on primary production over the shelf in the East China Sea,,The XXV IUGG General Assembly 2011(���ҍu��).,,,,,,2011,2011/6/30,,,,,,,,,
12614470,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X. and Zhang, J",Tracer transport modeling on Kuroshio subsurface water intrusion onto the shelf of East China Sea.,,The 43rd International Liege Colloquium on Ocean Dynamics.,,,,,,2011,2011/5/4,,,,,,,,,
12614471,�w��\,no,no,no,,,,"",,"",,,,,,�s�V�F�E���䒼�I�E���X�c�q��E�g�]�����E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅I,,�����\��. 2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614472,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�s�V�F�E���䒼�I�E�g�]�����E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅II:�h�{������,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614473,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E���X�c�q��E�s�V�F�E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅III:�A���v�����N�g��.,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614474,�w��\,no,no,no,,,,"",,"",,,,,,���䒼�I�E�s�V�F�E���X�c�q��E�g�]�����E�����p��,�ċG�̈ɗ\��ɂ�����ꕔ�␅IV:�����v�����N�g��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614475,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X. and Zhao, L",Simulation of seasonal variations of Chlorophyll in the Yellow and East China Seas,,MOCA-09.,,,,,,2009,2009/7/20,,,,,,,,,
12614476,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhu, X., Huang, D., Guo, X.",Autumn intensification of the Ryukyu Current during 2003-2007,,,,,,1,7,2010,2010,,,,,,,,,
12614477,�w��\,no,no,no,,,,"",,"",,,,,,"�s�V�F, ���䒼�I, ���X�c�q��, �g�]����, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅I:�����\��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614478,�w��\,no,no,no,,,,"",,"",,,,,,"���X�c�q��, �s�V�F, ���䒼�I, �g�]����, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅II:�h�{������,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614479,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, ���X�c�q��, �s�V�F, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅III:�A���v�����N�g��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614480,�w��\,no,no,no,,,,"",,"",,,,,,"���䒼�I, �s�V�F, ���X�c�q��, �g�]����, �����p��",�ċG�̈ɗ\��ɂ�����ꕔ�␅IV:�����v�����N�g��,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/27,,,,,,,,,
12614482,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Ono, Xinyu Guo",A numerical study of suspended particulate matter in the East China Sea,,Ocean Sciences Meeting 2010,,,,,,2010,2010/2/24,,,,,,,,,
12614484,�w��\,no,no,no,,,,"",,"",,,,,,"Xinyu Guo, Liang Zhao",Seasonal variation of chlorophyll-a and nutrients in the Yellow Sea and east China Sea and the controlling mechanisms,,The second workshop on Marine Environment in the East China Sea and its Sound Future,,,,,,2010,2010/2/8,,,,,,,,,
12614485,�w��\,no,no,no,,,,"",,"",,,,,,"�s�V�F, ���䒼�I, ���X�c�q��, �g�]����, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����I:����\��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614486,�w��\,no,no,no,,,,"",,"",,,,,,"���X�c�q��, �s�V�F, ���䒼�I, �g�]����, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����II:�h�{������,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614487,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, ���䒼�I, ���X�c�q��, �s�V�F, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����III:�A���v�����N�g��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614488,�w��\,no,no,no,,,,"",,"",,,,,,"���䒼�I, �s�V�F, ���X�c�q��, �g�]����, �����p��",2009�N�̈ɗ\��E�L�㐅���̊ϑ�����IV:�����v�����N�g��,,��B��w���p�͊w���������������W��u���݊C��̕����z�Ɗ��ۑS�v,,,,,,2009,2009/12/2,,,,,,,,,
12614489,�w��\,no,no,no,,,,"",,"",,,,,,"Liang Zhao, Xinyu Guo",The influence of the Changjiang on the low-trophic ecosystem in the East China Sea,,International workshop on Trans-boundary Environmental Problems in East Asia,,,,,,2009,2009/10/20,,,,,,,,,
12614490,�w��\,no,no,no,,,,"",,"",,,,,,"�g�]����, �s�V�F, �����p��",���˓��C3�������Ԍn���f���J���Ɍ�����,,���Y���������Z���^�[�����Z�~�i�[�u���˓��C���𑜓x3�����������f���A�Ȃ�тɂ����p�������Ԍn�e�����X�N�]���v,,,,,,2009,2009/7/30,,,,,,,,,
12614491,�w��\,no,no,no,,,,"",,"",,,,,,"�s�V�F, �����p��",���Q��w�̐��˓��C3�����C���������f���ɂ���,,���Y���������Z���^�[�����Z�~�i�[�u���˓��C���𑜓x3�����������f���A�Ȃ�тɂ����p�������Ԍn�e�����X�N�]���v,,,,,,2009,2009/7/30,,,,,,,,,
12614492,�w��\,no,no,no,,,,"",,"",,,,,,Xinyu Guo,Tracer experiments on Kuroshio �� intrusion onto the shelf of East China Sea,,MOCA-09,,,,,,2009,2009/7/21,,,,,,,,,
12614493,�w��\,no,no,no,,,,"",,"",,,,,,"Xinyu Guo, Liang Zhao",Simulation of seasonal variations of Chlorophyll in the Yellow and East China Seas,,MOCA-09,,,,,,2009,2009/7/20,,,,,,,,,
12614495,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito, M., Guo, X., Onodera, S., Shimizu, Y., Kato, Y., Tokumasu, M., Takeoka, H.","Spatial variation of submarine groundwater discharge (SGD) in the central part of Seto Inland Sea, Japan",,,,5,,117,123,2011,2011,,,,,,,,,
12614496,�G���_��,yes,no,no,,,,"",,"",,,,,,"Guo, X., Zhao, L.",Response of nutrients and primary production over the shelf in the East China Sea to the reduction of oceanic nutrient supply,,,,5,,19,30,2011,2011,,,,,,,,,
12614497,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N., Komorita, T.","Ecosystem and nutrient dynamics in the Seto Inland Sea, Japan",,,,5,,39,49,2011,2011,,,,,,,,,
12614498,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shi, R., Guo, X., Takeoka, H.","Variations seawater temprature and coastal winds from 2003 to 2009 at the Bungo Channel, Japan",,,,5,,105,115,2011,2011,,,,,,,,,
12614500,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu, S., Guo, X., Chen, Q., Bi, Y., Zhang, J., Ng, W., Luo, X., Li, J.",Nutrient dynamics in the thermohaline frontal zone of the northern shelf region of the South China Sea,,,,115,,,,2010,2010,,,,,,,,,
12614501,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhu, X., Huang, D., Guo, X.",Autumn intensification of the Ryukyu Current during 2003-2007,,,,53,,1,7,2010,2010,,,,,,,,,
12614502,�G���_��,yes,no,no,,,,"",,"",110007611218,,,,,�s�V�F�ES.M.Varlamov�E�{�V�א�,����q��@�ɂ�鉈�݊C�m���f�����O,,,,46,,113,123,2010,2010,,,,,,,,,
12614505,�w��\,no,no,no,,,,"",,"",,,,,,�s�V�F�E�◺,Influence of cross-shelf water transport on nutrients and phytoplankton in the East China Sea : a model study,,���݊C��̕����z�Ɗ��ۑS,,,,,,2010,2010/12/14,,,,,,,,,
12614506,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E���䒼�I�E�s�V�F�E���X�c�q��,�������˓��C�ɂ�����A���v�����N�g���Q�W�\���̎���ԕω�,,��B��w���p�͊w���������������W��,,,,,,2010,2010/12/14,,,,,,,,,
12614507,�w��\,no,no,no,,,,"",,"",,,,,,�g�]�����E�s�V�F,���ǌ^�᎟���Ԍn���f���J���Ɍ�����,,�C�m���Ԍn���f����p�����a�����ƕ����ނ̉��g���e���]�����f���̊J���Ɋւ��郂�f���J��������,,,,,,2010,2010/12/14,,,,,,,,,
12614508,�w��\,no,no,no,,,,"",,"",,,,,,�V������E�s�V�F�E���쎛�^��E�����T���E������,����쐼���̐��w���ɂ�����n������^�̐���,,��B��w���p�͊w���������������W��,,,,,,2010,2010/12/14,,,,,,,,,
12614509,�w��\,no,no,no,,,,"",,"",,,,,,���X�c�q��E�s�V�F�E���䒼�I�E�g�]�����E�����p��,�ɗ\��̉h�{������(�����z��)�ɂ���,,���p�͊w���������������W��v���O�������݊C��̕����z�Ɗ��ۑS,,,,,,2010,2010/12/14,,,,,,,,,
12614511,�w��\,no,no,no,,,,"",,"",,,,,,�{�V�א��E�s�V�F�E�͎ᒪ�EVarlamov Sergey M.�E�n粒����E�������E���{���,����ϑ��f�[�^�ƍ����ϓ�:FRA-JCOPE2�f�[�^�̉�͂���2,,2010�N�x���{�C�m�w��H�G���,,,,,,2010,2010/9/9,,,,,,,,,
12614512,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X., Zhao, L.",Influence of cross-shelf water transport on nutrients and phytoplankton in the East China Sea : a model study,,2010�N�x���{�C�m�w��H�G���,,,,,,2010,2010/9/9,,,,,,,,,
12614514,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X., Zhao, L.",Ecosystem and nutrient dynamics in the East China Sea,,The 5^<th> Global COE International Symposium on Modeling and Analysis of Marine Environmental Problems (MAMEP 2010),,,,,,2010,2010/9/22,,,,,,,,,
12614515,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshie, N., Guo, X., Fujii, N., Komorita, T.","Ecosystem and nutrient dynamics in the Seto Inland Sea, Japan",,The 5^<th> Global COE International Symposium on Modeling and Analysis of Marine Environmental Problems (MAMEP 2010),,,,,,2010,2010/9/22,,,,,,,,,
12614516,�w��\,no,no,no,,,,"",,"",,,,,,"Ono, J., Takahashi, D., Guo, X., Takahashi, S., Takeoka, H.",Numerical simulation for persistent organic pollutants in the East China Sea,,The 5th Program of the East Asian Cooperative Experiments (PEACE) workshop,,,,,,2010,2010/9/10,,,,,,,,,
12614517,�w��\,no,no,no,,,,"",,"",,,,,,"Soeyanto, E., Guo, X., Miyazawa, Y.",Analysis of decadal variability in the East China Sea using JCOPE2 reanalysis data,,The 5^<th> Global COE International Symposium on Modeling and Analysis of Marine Environmental Problems (MAMEP 2010),,,,,,2010,2010/9/22,,,,,,,,,
12614518,�w��\,no,no,no,,,,"",,"",,,,,,"Li, Q., Guo, X., Koizumi, Y., Takeoka H.","Seasonal and interannual variations of nutrients in the Bungo Channel, Japan",,The 5^<th> Global COE International Symposium on Modeling and Analysis of Marine Environmental Problems (MAMEP 2010),,,,,,2010,2010/9/22,,,,,,,,,
12614519,�w��\,no,no,no,,,,"",,"",,,,,,"Shi, R., Guo, X., Takeoka, H.",Influences of tidal fronts on the coastal winds over an inland sea,,The 5^<th> Global COE International Symposium on Modeling and Analysis of Marine Environmental Problems (MAMEP 2010),,,,,,2010,2010/9/22,,,,,,,,,
12614520,�w��\,no,no,no,,,,"",,"",,,,,,"Guo, X., Zhao, L.",Influence of cross-shelf water transport on nutrients and phytoplankton in the East China Sea : a model study,,5^<th> Program of the East Asian Cooperative Experiments (PEACE2010),,,,,,2010,2010/9/10,,,,,,,,,