��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14814641,�w��\,no,no,no,,,,"",,"",,,,,,"Haruna MATSUSHITA , Daiki MATSUMOTO and Yoshifumi NISHIO",Network-Structured Firefly Algorithm and its Behavior,,International Symposium on Nonlinear Theory and its Applications,,,,,,2013,2013,,,,,,,,,
14814642,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ�z�q, �����t��",�����S�������q�Q�œK�����g�p�������G�l�b�g���[�N�̍ŒZ�o�H�T��,,�d�q���ʐM�w�� ����`��茤����,,,,,,2013,2013,,,,,,,,,
14814643,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ�䝎�, �����t��",�e���x��p�������UFirefly Algorithm�ƁA����QAP�ւ̉��p,,�d�q���ʐM�w�� ����`��茤����,,,,,,2013,2013,,,,,,,,,
14814644,�w��\,no,no,no,,,,"",,"",,,,,,"�㑺���j, �����t��",������T�����s��Firefly Algorithm,,�d�q���ʐM�w�� ����`��茤����,,,,,,2013,2013,,,,,,,,,
14814645,�G���_��,yes,no,no,,,,"",,"",130004457019,,,,,"Sho SHIMOMURA, Haruna MATSUSHITA , Yoko UWATE and Yoshifumi NISHIO",Ant Colony Optimization Including Dull Ants Caused by Genetic Algorithm,,,,16,,303,306,2012,2012,,,,,,,,,
14814646,�G���_��,yes,no,no,,,,"",,"",130004457020,,,,,"Yoko ENOSAWA, Haruna MATSUSHITA , Yasuhiro TANAKA, Naoaki KUJI and Toshimichi SAITO",Classification Function of Radial-Basis Adaptive Resonance Theory Map and Its Application,,,,16,,307,310,2012,2012,,,,,,,,,
14814647,�G���_��,yes,no,no,,,,"",,"",130002139318,,,,,"Yuichi TANJI, Haruna MATSUSHITA , and Hiroo SEKIYA",Particle Swarm Optimization for Design of Class-E Amplifier,,,,3,,586,595,2012,2012,,,,,,,,,
14814648,�w��\,no,no,no,,,,"",,"",,,,,,Haruna MATSUSHITA,Proposal of Parameter Setting Method on Independent-Minded Particle Swarm Optimization,,"RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2013,2013,,,,,,,,,
14814649,�w��\,no,no,no,,,,"",,"",,,,,,Haruna MATSUSHITA,Application of Independent-minded Particle Swarm Optimization for Design of Class-E Amplifiers,,"The 6th International Conference on Soft Computing and Intelligent Systems, International Symposium on Advanced Intelligent Systems",,,,,,2012,2012,,,,,,,,,
14814650,�w��\,no,no,no,,,,"",,"",,,,,,Haruna MATSUSHITA,Independent-minded Firefly Algorithm,,International Symposium on Nonlinear Theory and its Applications,,,,,,2012,2012,,,,,,,,,
14814651,�w��\,no,yes,no,,,,"",,"",,,,,,Haruna MATSUSHITA,Swarm-Based Optimization with Dynamically-Changing Topology,,IEEE Workshop on Nonlinear Circuit Networks,,,,,,2012,2012,,,,,,,,,
14814652,�w��\,no,no,no,,,,"",,"",,,,,,Daiki MATSUMOTO and Haruna MATSUSHITA,Network-Structured Firefly Algorithm,,IEEE Workshop on Nonlinear Circuit Networks,,,,,,2012,2012,,,,,,,,,
14814653,�w��\,no,no,no,,,,"",,"",,,,,,�����t��,�����S�������q�Q�œK���̍œK�p�����[�^�ݒ�@�̒��,,��25�� ��H�ƃV�X�e�����[�N�V���b�v,,,,,,2012,2012,,,,,,,,,
14814654,�G���_��,yes,no,no,,,,"",,"",130004704716,,,,,"Haruna MATSUSHITA, Yoshifumi NISHIO and Chi K. TSE",Network-Structured Particle Swarm Optimizer That Considers Neighborhood Distances and Behaviors,,,,18,,291,302,2014,2014,,,,,,,,,
14814655,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko ISHII, Haruna MATSUSHITA and Yo HORIKAWA",Solving Shortest Path Problems by Adaptable Independent-Minded Particle Swarm Optimization,,"Yoko ISHII, Haruna MATSUSHITA and Yo HORIKAWA",,,,,,,"",,,,,,,,,
14814656,�w��\,no,no,no,,,,"",,"",,,,,,�����t��,�����S������Firefly Algorithm,,��27�� ��H�ƃV�X�e�����[�N�V���b�v,,,,,,,"",,,,,,,,,
14814657,�w��\,no,no,no,,,,"",,"",,,,,,Yoko Ishii and Haruna Matsushita,Application of Particle Swarm Optimization to Routing andWavelength Assignment Problem,,IEEE Workshop on Nonlinear Circuit Networks,,,,,,,"",,,,,,,,,
14814658,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�z�q�A �����t��,�����S�������q�Q�œK���ɂ��ŒZ�o�H�T���Ƃ��̗L�����̕]��,,�d�q���ʐM�w��@����`��茤����,,,,,,,"",,,,,,,,,
20573641,�w��\,no,no,no,,,,"",,"",,,,,,Haruna MATSUSHITA,Firefly Algorithm with Dynamically Changing Connections,,2015 IEEE Congress on Evolutionary Computation,,,,,,2015,2015/5/25,,,,,,,,,
20573642,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi UEMURA, Haruna MATSUSHITA and Gerhard KRAETZSCHMAR",Path planning with slime molds: a biology-inspired approach,,22nd International Conference on Neural Information Processing,,,,,,2015,2015/11/9,,,,,,,,,
20573643,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi UEMURA, Haruna MATSUSHITA and Gerhard KRAETZSCHMAR",Application of Path Planning Algorithm by Slime Molds,,International Symposium on Nonlinear Theory and its Applications,,,,,,2015,2015/12/1,,,,,,,,,
20573644,�w��\,no,no,no,,,,"",,"",,,,,,"Haruna MATSUSHITA , Masahiko JINNO and Yoshifumi NISHIO",Application of Firefly Algorithm to Optimization of Translucent Elastic Optical Networks,,International Symposium on Nonlinear Theory and its Applications,,,,,,2015,2015/12/1,,,,,,,,,
20573645,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Uemura, Haruna MATSUSHITA and Gerhard KRAETZSCHMAR",Behavior of Artificial Slime Mould Model and its application,,"RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2016,2016/3/6,,,,,,,,,
20573646,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Yamazaki, Haruna Matsushita and Masahiko Jinno",Virtualized-Elastic-Regenerator Placement by Firefly Algorithm for Translucent Elastic Optical Networks,,2016 IEEE Congress on Evolutionary Computation,,,,,,2016,2016/7/24,,,,,,,,,
21300771,�G���_��,yes,no,no,,,,"",,"",130005268586,,,,,"�����t��, ����O��, �����i",2��ނ̗��q�Q�œK���@�ɂ�鑾�z�d�r���f���̍ő�d�͓_�T��,,,,136,,1610,1611,2016,2016,,,,,,,,,
21300772,�w��\,no,no,no,,,,"",,"",,,,,,"���� �t��, �x�� �S��, ���� �O��, ���� ��i",2��PSO�ɂ�镪��_���o��@�̃T�h���m�[�h����ւ̓K�p,,2016�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2016,2016/9/22,,,,,,,,,
21300773,�w��\,no,no,no,,,,"",,"",,,,,,"�x�� �S��, ���� �O��, ���� �t��, ���� ��i",���q�Q�œK����p�����ꎟ�����U���ԗ͊w�n�̕���_���o�@�̊g��,,����28�N�x(��69��)�d�C�E���֌W�w���B�x���A�����,,,,,,2016,2016/9/29,,,,,,,,,
21300774,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yamazaki, H. Kurokawa, T. Kousaka, H. Matsushita",Application of PSO with Deflection Technique to Bifurcation Analysis,,2016 SHIKOKU-SECTION JOINT CONVENTION RECORD OF THE INSTITUTES OF ELECTRICAL AND RELATED ENGINEERS,,,,,,2016,2016/9/17,,,,,,,,,
21300775,�w��\,no,no,no,,,,"",,"",,,,,,"�x�� �S��, ���� �O��, ���� �t��, ���� ��i",2 �� PSO ��p�����ꎟ�����U���ԗ͊w�n�̋Ǐ�����_���o�@,,�d�q���ʐM�w������,,,,,,2017,2017/3/22,,,,,,,,,
21300776,�w��\,no,no,no,,,,"",,"",,,,,,"�����t��, ����O��, �����i",���q�Q�œK���ɂ��Œ�_���o�@�̑��z�d�r���f���ɂ�����ő�d�͓_�T���ւ̉��p,,�d�q���ʐM�w�����`��茤����,,,,,,2016,2016/9/15,,,,,,,,,
21300777,�w��\,no,no,no,,,,"",,"",,,,,,"�x���S��, ����O��, �����t��, �����i",���q�Q�œK����p�����ꎟ�����U���ԗ͊w�n�̕���_���o�@,,�d�q���ʐM�w�����`��茤����,,,,,,2016,2016/7/21,,,,,,,,,
21525401,�G���_��,yes,no,no,10.1142/s0218127417501012,,,"",,"",,,,,,"Haruna MATSUSHITA, Yusho TOMIMURA, Hiroaki KUROKAWA and Takuji KOUSAKA",Period Doubling Bifurcation Point Detection Strategy with Nested Layer Particle Swarm Optimization,,,,27,07,1,16,2017,2017,,,,,,,,,
21525402,�w��\,no,no,no,,,,"",,"",,,,,,"Yusho TOMIMURA, Hiroaki KUROKAWA, Haruna MATSUSHITA and Takuji KOUSAKA",Particle Swarm Optimization for Calculating Local Bifurcation Point in One-dimensional Discrete Dynamical Systems,,International Symposium on Nonlinear Theory and its Applications (NOLTA'17),,,,,,2017,2017,,,,,,,,,
21525403,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji YAMAZAKI, Hiroaki KUROKAWA, Haruna MATSUSHITA and Takuji KOUSAKA",Deriving Method of a Period Doubling Bifurcation Point by Piecewise-Linear Particle Swarm Optimizer,,"RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing (NCSP'18)",,,,,,2018,2018,,,,,,,,,
21525404,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji YAMAZAKI, Hiroyuki KITAJIMA, Hiroaki KUROKAWA, Takuji KOUSAKA and Haruna MATSUSHITA",Bifurcation Analysis Method by Using PSO with Fluctuating Acceleration Coefficient,,����29�N�x �d�C�֌W�w�� �l���x���A�����,,,,,,2017,2017,,,,,,,,,
21525405,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji YAMAZAKI, Hiroaki KUROKAWA, Haruna MATSUSHITA and Takuji KOUSAKA",Deriving Method of Period Doubling Bifurcation Point by Modified PSO,,IEEE Workshop on Nonlinear Circuit Networks (NCN'17),,,,,,2017,2017,,,,,,,,,
21525406,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �x�� �S��, ���� �O��, ���� �t��, ���� ��i",���q�Q�œK����p�����ꎟ�����U�͊w�n�ɑ΂���border collision����_���o�@,,����29�N�x(��70)�d�C�E���֌W�w���B�x���A�����,,,,,,2017,2017,,,,,,,,,
22285230,�G���_��,yes,no,no,10.1541/ieejeiss.138.1646,,,"0385-4221
1348-8155",,"",130007539511,,,,,"�����t��, ����O��, �����i",1�������U�͊w�n�ɂ��������q�\���^���q�Q�œK���@�ɂ��T�h���m�[�h����_���o,Nested Layer Particle Swarm Optimization for Detection of Saddle-Node Bifurcation Point in One-Dimensional Discrete Time Dynamical Systems,,,138,12,1646,1647,2018,2018/12/1,,,,,,,,,
22484354,�G���_��,yes,no,no,10.1016/j.chaos.2018.12.016,,,"",,"",,,,,,"Haruna Matsushita, Hiroaki Kurokawa, Takuji Kousaka",Saddle-node bifurcation parameter detection strategy with nested-layer particle swarm optimization,,,,119,,126,134,2019,2019,,,,,,,,,
22484355,�G���_��,yes,no,no,,,,"",,"",130007673023,,,,,"Haruna Matsushita, Hiroaki Kurokawa, Hiroaki Kurokawa, Takuji Kousaka",Nested-layer particle swarm optimization method for bifurcation point detection in non-autonomous systems,,,,-,,,,2019,2019,,,,,,,,,
22484356,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji YAMAZAKI, Hiroaki KUROKAWA,?Haruna MATSUSHITA?and Takuji KOUSAKA",Deriving Method of a Period Doubling Bifurcation Point by Piecewise-Linear Particle Swarm Optimizer,,"RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2018,2018,,,,,,,,,
22484357,�w��\,no,no,no,,,,"",,"",,,,,,"Wataru KINOSHITA, Motoaki SAKAI, Hideyuki KATO, Hiroaki KUROKAWA,?Haruna MATSUSHITA?and Takuji KOUSAKA",Application of Particle Swarm Optimization to the Calculation of Border Collision Bifurcation Point in a One-dimensional map,,International Symposium on Nonlinear Theory and its Applications,,,,,,2018,2018,,,,,,,,,
22484358,�w��\,no,no,no,,,,"",,"",,,,,,"Wataru KINOSHITA, Hideyuki KATO, Hiroaki KUROKAWA,?Haruna MATSUSHITA?and Takuji KOUSAKA",Application of Particle Swarm Optimization for Calculating Local Bifurcation Point in Two-dimensional Continuous Dynamical Systems,,"RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing",,,,,,2019,2019,,,,,,,,,
22484359,�w��\,no,no,no,,,,"",,"",,,,,,"���� �t��, ���� �O��, ���� ��i",����q�\���^���q�Q�œK���ɂ�镪��_�T����@�̃T�h���m�[�h����_�T���ւ̊g��,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2018,2018,,,,,,,,,
22484360,�w��\,no,no,no,,,,"",,"",,,,,,"���� �t��, ���� �O��, ���� ��i",�l�X�ȕ���_�����݂���̈�ɂ�����NLPSO�ɂ�镪��_�T���̖��_,,2019�N �d�q���ʐM�w�� ������� �u���_���W,,,,,,2019,2019,,,,,,,,,
22751398,�G���_��,yes,no,no,10.1016/j.asoc.2020.106319,,,"",,"",,,,,,"Haruna MATSUSHITA, Wataru KINOSHITA, Hiroaki KUROKAWA and Takuji KOUSAKA","Particle swarm optimization-based strategy for detecting border-collision bifurcation points in piecewise smooth maps,",,,,�|,,106319,106319,2020,2020,,,,,,,,,
22751399,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� �t��, ���� �O��, ���� ��i",����q�\���^PSO �ɂ��1�������U�ʑ��̌����I�ȕ���_���o,,�ߘa���N�x �d�C�֌W�w�� �l���x���A����� �u���_���W,,,,,,2019,2019,,,,,,,,,
22751400,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡 �F�Y, �؉� �q, ���� �O��, ���� �t��, ���� ��i",PSO��p�������U�͊w�n��Border-Collision����_�T����@,,�ߘa2�N �d�C�w�� �S����� �u���_���W,,,,,,2020,2020,,,,,,,,,
22751401,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� �t��, ���� �O��, ���� ��i",����q�\���^PSO�ɂ�闣�U�ʑ��̌����I�ȕ���_���o,,2020�N �d�q���ʐM�w�� ������� �u���_���W,,,,,,2020,2020,,,,,,,,,
22751402,�w��\,no,no,no,,,,"",,"",,,,,,"�J�X �đ�, ���� �t��, ���� ��i, ���� �O��",����q�\���������q�Q�œK���̕���,,2020�N �d�q���ʐM�w�� ������� �u���_���W,,,,,,2020,2020,,,,,,,,,
23302178,�G���_��,yes,no,no,10.1587/nolta.11.391,,,2185-4106,,"",130007921334,,,,,"Haruna MATSUSHITA, Hiroaki KUROKAWA, Takuji KOUSAKA",Bifurcation analysis by particle swarm optimization,,,,11,4,391,408,2020,2020,,,,,,,,,
23302363,�w��\,no,no,no,,,,"",,"",,,,,,"Takaya HIRAYAMA, Haruna MATSUSHITA, Hiroaki KUROKAWA and Takuji KOUSAKA",Improved NLPSO-Based Bifurcation Point Detection for the Parameter Space Containing Various Bifurcation Points,,International Symposium on Nonlinear Theory and its Applications,,,,,,2020,2020,,,,,,,,,
23302364,�w��\,no,no,no,,,,"",,"",,,,,,"Juri SHIRASAKA, Haruna MATSUSHITA, Hiroaki KUROKAWA and Takuji KOUSAKA",Improved Nested-Layer Particle Swarm Optimization for Bifurcation Point Detection on Discrete Dynamic Systems,,International Symposium on Nonlinear Theory and its Applications,,,,,,2020,2020,,,,,,,,,
23302365,�w��\,no,no,no,,,,"",,"",,,,,,"���R ���, ���� �t��, ���� �O��, ���� ��i",�y�i���e�B�@��K�p�������ǌ^NLPSO�ɂ�镪��_�T��,,�ߘa2�N�x�d�C�E�d�q�E���֌W�w��l���x���A����� �u���_���W,,,,,,2020,2020,,,,,,,,,
23302366,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� �t��, ���� �O��, ���� ��i",NLPSO�ɂ������I�ȕ���_���o�@�̘A���͊w�n�ւ̉��p,,�ߘa2�N�x�d�C�E�d�q�E���֌W�w��l���x���A����� �u���_���W,,,,,,2020,2020,,,,,,,,,
23302367,�w��\,no,no,no,,,,"",,"",,,,,,"Takaya HIRAYAMA, Haruna MATSUSHITA, Hiroaki KUROKAWA and Takuji KOUSAKA",NLPSO-Based Bifurcation Point Detection That Improves Divisor Problem,,Proceedings of IEEE Workshop on Nonlinear Circuit Networks (NCN'20),,,,,,2020,2020,,,,,,,,,
23302368,�w��\,no,no,no,,,,"",,"",,,,,,"���B ��, ���� �t��, ���� �O��, ���� ��i",�����i���ɂ�镪��_�T����@�̌���,,2021�N �d�q���ʐM�w�� ������� �u���_���W,,,,,,2020,2020,,,,,,,,,
23966142,�G���_��,yes,no,no,10.1587/nolta.13.312,,,2185-4106,,"",,,,,,Hasegawa Tomo�AMatsushita Haruna�AKousaka Takuji�AKurokawa Hiroaki,Bifurcation point detection with parallel nested layer particle swarm optimization,,,,13,2,312,317,2022,2022,,,,,,,,,
23966143,�G���_��,yes,no,no,10.1587/nolta.13.493,,,2185-4106,,"",,,,,,Hirayama Takaya�AMatsushita Haruna�AKurokawa Hiroaki�AKousaka Takuji,Improved nested-layer particle swarm optimization-based bifurcation point detection for the parameter space containing various bifurcation points,,,,13,2,493,510,2022,2022,,,,,,,,,
23966231,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoki GOTOH, Hiroaki KUROKAWA, Haruna MATSUSHITA and Takuji KOUSAKA",Local bifurcation points derivation method in autonomous systems using particle swarm optimization,,The 53rd ISCIE International Symposium on Stochastic Systems Theory and Its Applications (SSS'21),,,,,,2021,2021,,,,,,,,,
23966232,�w��\,no,no,no,,,,"",,"",,,,,,"Tomo HASEGAWA, Haruna MATSUSHITA, Takuji KOUSAKA and Hiroaki KUROKAWA",An Evaluation of Parallelized Nested Layer Particle Swarm Optimization for Bifurcation Point Detection,,The 53rd ISCIE International Symposium on Stochastic Systems Theory and Its Applications (SSS'21),,,,,,2021,2021,,,,,,,,,
23966233,�w��\,no,no,no,,,,"",,"",,,,,,"���B ��, ���� �t��, ���� �O��, ���� ��i",�����i���ɂ�闣�U�͊w�n�ɂ����镪��_�T���̐��\����,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2021,2021,,,,,,,,,
23966234,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� ��, ���� �t��, ���� ��i, ���� �O��",����NLPSO�ɂ�镪��_���o,,2021�N �d�q���ʐM�w�� NOLTA�\�T�C�G�e�B���,,,,,,2021,2021,,,,,,,,,
23966235,�w��\,no,no,no,,,,"",,"",,,,,,"�쉺 �M�m, ���� �t��, ���� �O��, ���� ��i",���l�����𗘗p���� PSO �ɂ�� 1 �����ʑ��̕���_�T��,,�ߘa3�N�x�d�C�E�d�q�E���֌W�w��l���x���A����� �u���_���W,,,,,,2021,2021,,,,,,,,,
23966236,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡 �F�Y, ���� �O��, ���� �t��, ���� ��i",���q�Q�œK����p���������n�̋Ǐ��I����_���o�@,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2021,2021,,,,,,,,,
23966237,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo ADACHI, Haruna MATSUSHITA, Hiroaki KUROKAWA and Takuji KOUSAKA",Proposal of a Bifurcation Point Search Method Based on Differential Evolution,,Proceedings of IEEE Workshop on Nonlinear Circuit Networks (NCN'21),,,,,,2021,2021,,,,,,,,,
23966238,�w��\,no,no,no,,,,"",,"",,,,,,"Tomo HASEGAWA, Haruna MATSUSHITA, Takuji KOUSAKA and Hiroaki KUROKAWA",Bifurcation Point Detection with Parallel Nested Layer Particle Swarm Optimization,,Proceedings of the 2021 NonLinear Science Workshop (NLSW'21),,,,,,2021,2021,,,,,,,,,
23966239,�w��\,no,no,no,,,,"",,"",,,,,,"�쉺 �M�m, ���� �t��, ���� �O��, ���� ��i",���l�����𗘗p����PSO�ɂ�闣�U�͊w�n�̕���_�T��,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2021,2021,,,,,,,,,
23966240,�w��\,no,no,no,,,,"",,"",,,,,,"���R ���, ���� �t��, ���� �O��, ���� ��i",���ǌ^����q�\���^���q�Q�œK���ɂ�镪��_���o�@��2�������U�͊w�n�ւ̓K�p,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2021,2021,,,,,,,,,
23966241,�w��\,no,no,no,,,,"",,"",,,,,,"�q�� �B�C, ���� �t��, ����� �D, ���� ��i",���q�Q�œK����p����2�������U�͊w�n�ɂ�����Homoclinic�_�v�Z�@,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2021,2021,,,,,,,,,
24162366,�G���_��,yes,no,no,10.1541/ieejeiss.142.670,,,"0385-4221
1348-8155",,"",,,,,,Gotoh Tomoki�AKurokawa Hiroaki�AMatsushita Haruna�AKousaka Takuji,����q�\���^���q�Q�œK����p��������`�͊w�n��Neimark-Sacker����_���o�@�ɂ���,Neimark-Sacker Bifurcation Points Derivation Method in Nonlinear Dynamical Systems using Nested-Layer Particle Swarm Optimizations,,,142,6,670,678,2022,2022/6/1,,,,,,,,,
24271977,�G���_��,yes,no,no,10.1587/nolta.14.308,,,2185-4106,,"",,,,,,"Tomo HASEGAWA, Haruna MATSUSHITA, Takuji KOUSAKA and Hiroaki KUROKAWA",Modified parallel nested-layer particle swarm optimization algorithm for fast bifurcation point detection and its software implementation,,,,14,2,308,318,2023,2023,,,,,,,,,
24271978,�w��\,no,no,no,,,,"",,"",,,,,,"Tomo HASEGAWA, Haruna MATSUSHITA, Takuji KOUSAKA and Hiroaki KUROKAWA",An application software for bifurcation point detection of dynamical systems with nested-layer particle swarm optimization,,International Symposium on Nonlinear Theory and its Applications (NOLTA'22),,,,,,2022,2022,,,,,,,,,
24271979,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo ADACHI, Haruna MATSUSHITA, Hiroaki KUROKAWA and Takuji KOUSAKA",Investigation of Bifurcation Point Detection Method Based on a Differential Evolution,,International Symposium on Nonlinear Theory and its Applications (NOLTA'22),,,,,,2022,2022,,,,,,,,,
24271980,�w��\,no,no,no,,,,"",,"",,,,,,"���B ��, ���� �t��, ���� �O��, ���� ��i",�P�\���^�����i���ɂ�镪��_�T����@�̒��,,�ߘa4�N�x�d�C�E�d�q�E���֌W�w��l���x���A����� �u���_���W,,,,,,2022,2022,,,,,,,,,
24271981,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo ADACHI, Haruna MATSUSHITA, Hiroaki KUROKAWA and Takuji KOUSAKA",Application of Differential Evolution to Detect Bifurcation Point with High Number of Periods,,Proceedings of IEEE Workshop on Nonlinear Circuit Networks (NCN'22),,,,,,2022,2022,,,,,,,,,
24271982,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� ��, ���� �t��, ���� ��i, ���� �O��",����NLPSO�ɂ�镪��_�T���̃A���S���Y���ƃ\�t�g�E�F�A����,,�ߘa3�N�x�d�C�E�d�q�E���֌W�w��l���x���A����� �u���_���W,,,,,,2022,2022,,,,,,,,,
24526213,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsumi Makino, Yu Miino, Haruna MATSUSHITA, Takuji Kousaka",Computation of homoclinic points using particle swarm optimization in 2-dimensional discrete dynamical systems,,The 19th International SoC Conference,,,,,,2022,2022,,,,,,,,,
24526214,�w��\,no,no,no,,,,"",,"",,,,,,"Tomo Hasegawa, Haruna MATSUSHITA, Takuji Kousaka",An application software for bifurcation point detection of dynamical systems with nested-layer particle swarm optimization,,International Symposium on Nonlinear Theory and its Applications,,,,,,2022,2022,,,,,,,,,
24526215,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo Adachi, Haruna MATSUSHITA, Hiroaki Kurokawa, Takuji Kousaka",Investigation of Bifurcation Point Detection Method Based on a Differential Evolution,,International Symposium on Nonlinear Theory and its Applications,,,,,,2022,2022,,,,,,,,,
24526216,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M�K, ���� �t��",���q�Q�œK����p�����V�X�e���p�����[�^����ɂ�����ړI�֐��̌���,,�ߘa4�N�x�d�C�E�d�q�E���֌W�w��l���x���A����� �u���_���W,,,,,,2022,2022,,,,,,,,,
24526217,�w��\,no,no,no,,,,"",,"",,,,,,"���B ��, ���� �t��, ���� �O��, ���� ��i",�P�\���^�����i���ɂ�镪��_�T����@�̒��,,�ߘa4�N�x�d�C�E�d�q�E���֌W�w��l���x���A����� �u���_���W,,,,,,2022,2022,,,,,,,,,
24526218,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo Adachi, Haruna MATSUSHITA, Hiroaki KUROKAWA, Takuji KOUSAKA",Application of Differential Evolution to Detect Bifurcation Point with High Number of Periods,,IEEE Workshop on Nonlinear Circuit Networks (NCN'22),,,,,,2022,2022,,,,,,,,,
24526219,�w��\,no,no,no,,,,"",,"",,,,,,"���J�� ��, ���� �t��, ���� ��i, ���� �O��",����NLPSO�ɂ�镪��_�T���̃A���S���Y���ƃ\�t�g�E�F�A����,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2022,2022,,,,,,,,,
