��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10784470,�G���_��,no,no,no,,,,"",,"",,,,,,"Kubo M, Kambayashi Y, Takemoto K, Okuda J, Muto M, Ogino K",Reactive nitrogen species formation in eosinophils and imbalance in nitric oxoxide metabolism are involved in atopic dermatitis-like skin lesions in NC/Nga mice.,,,,,,719,727,2005,2005,,,,,,,,,
10784471,�G���_��,no,no,no,,,,"",,"",,,,,,"Kambayashi Y, Takekoshi S, Nakano M., Shibamori M., Hitomi, Y, Ogino, K","Kinobeon A, purified from safflower's culture cells, is a novel and potent singlet oxygen quencher.",,,,,,903,907,2005,2005,,,,,,,,,
10784472,�G���_��,no,no,no,,,,"",,"",,,,,,"Shibamori M., Ogino K, Kambayashi Y, Ishiyama H",Intranasal mite allergen induces allergic asthma-like responses in NC/Nga mice.,,,,,,987,994,2006,2006,,,,,,,,,
10784473,�G���_��,no,no,no,,,,"",,"",,,,,,"Shibamori M, Ogino K, Kambayashi Y, Ishiyama H",Intranasal mite allergen induces allergic asthma-like responces in NC/nga mice.,,,,,,987,994,2006,2006,,,,,,,,,
10784474,�G���_��,no,no,no,,,,"",,"",,,,,,"Kambayashi Y, Hitomi Y, Kodama N, Kubo M, Okuda J, Takemoto K, Shibamori M, Ogino K",PH profile of cytochrome c-catalyzed tyrosine nitration.,,,,,,577,584,2006,2006,,,,,,,,,
10784475,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakamura H, Higashikawa F, Miyagawa Y, Nobukuni Y, Endo T, Imai T, Ozasa K, Motohashi Y, Matsuzaki I, Sasahara S, Hatta K, Ogino K, Akimaru K, Eboshida A",Genotype and halotypes of CCR2 and CCR3 genes in Japanese cedar pollinosis.,,,,,,329,334,2006,2006,,,,,,,,,
10784476,�G���_��,no,no,no,,,,"",,"",,,,,,"Takemoto K, Ogino K, Wang D-H, Takigawa T, Kurosawa CM, Kambayashi Y, Hibino Y, Hitomi Y, Ichimura H",Biochemical Characterization of reactive nitrogen species by eosinophil perxidase in tyrosine nitration.,,,,,,17,30,2007,2007,,,,,,,,,
10784477,�G���_��,no,no,no,,,,"",,"",,,,,,����i�K,NC/nga �}�E�X�b�����f���̓���,,,,,,40,43,2007,2007,,,,,,,,,
11520440,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi N, Ogino K, Takemoto K, Hamanishi S, Wang DH, Takigawa T, Shibamori M, Ishiyama H, Fujikura Y",Direct inhibition of arginase attenuated airway allergic reactions and inflammation in a Dermatophagoides farinae-induced NC/Nga mouse model.,,,,,,,,2010,2010,,,,,,,,,
11520441,�G���_��,yes,no,no,,,,"",,"",130004466533,,,,,"Kambayashi Y, Binh NT, W Asakura H, Hibino Y, Hitomi Y, Nakamura H, Ogino K",Efficient assay for total antioxidant capacity in human plasma using a 96-well microplate.,,,,,,46,51,2009,2009,,,,,,,,,
11520442,�G���_��,yes,no,no,,,,"",,"",130004466540,,,,,"Kambayashi Y, Ogino K, Takemoto K, Imagama T, Takigawa T, Kimura S, Hibino Y, Hitomi Y, Nakamura H.",Preparation and Characterization of a Polyclonal Antibody against Brominated Protein.,,,,,,95,103,2009,2009,,,,,,,,,
11520443,�G���_��,yes,no,no,,,,"",,"",120002311692,,,,,"Ogino K, Wang DH",Biomarkers of oxidative/nitrosative stress: an approach to disease prevention.,,,,,,181,189,2007,2007,,,,,,,,,
11520444,�G���_��,yes,no,no,,,,"",,"",120002312059,,,,,"Takemoto K, Ogino K, Wang DH, Takigawa T, Kurosawa CM, Kamyabashi Y, Hibino Y, Hitomi Y, Ichimura H",Biochemical characterization of reactive nitrogen species by eosinophil peroxidase in tyrosine nitration.,,,,,,17,30,2007,2007,,,,,,,,,
11520445,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takemoto K, Ogino K, Shibamori M, Gondo T, Hitomi Y, Takigawa T, Wang DH, Takaki J, Ichimura H, Fujikura Y, Ishiyama H","Transiently, paralleled upregulation of arginase and nitric oxide synthase and the effect of both enzymes on the pathology of asthma.",,,,,,,,2007,2007,,,,,,,,,
11520446,�G���_��,yes,no,no,,,,"",,"",,,,,,����i�K,NC/Nga�}�E�X�b�����f���̓���.,,,,,,40,43,2007,2007,,,,,,,,,
11520447,�G���_��,yes,no,no,,,,"",,"",10018454166,,,,,����i�K,3-�j�g���`���V��,,,,,,225,234,2007,2007,,,,,,,,,
11520448,�w��\,no,no,no,,,,"",,"",,,,,,�����I�q�A�|�{�\�A�_�����i�A���j�T�E���A�T���A�ĐX�땶�A���B�h�A���q�q�A���ؓ�Y�A�ΎR�L�M�A����i�K,�A���M�i�[�[�j�Q�ɂ������I�b���̗}��,,��79����{�q���w��w�p����,,,,,,2009,2009/3/31,,,,,,,,,
11520449,�w��\,no,no,no,,,,"",,"",,,,,,���V�T��A����i�K�A�|�{�\�A���B�h�A�����I�q�A���ؓ�Y�A���q�q,�A���M�i�[�[�����}�E�X�ɂ���������I��ᇐ��咰���Ǐ�̕]��,,��79����{�q���w��w�p����,,,,,,2009,2009/3/31,,,,,,,,,
11520450,�w��\,no,no,no,,,,"",,"",,,,,,���V�T��A����i�K�A�|�{�\�A���B�h�A���q�q,�J�^���[�[���^�ɂ������I��ᇐ��咰���ǂ̊ɘa,,��7����{�\�h��w��w�p����,,,,,,2009,2009,,,,,,,,,
11520451,�w��\,no,no,no,,,,"",,"",,,,,,�@�F��W�A�|�{�\�A�g�c���q�A���R�A羉F�A���q�q�A���B�h�A���ؓ�Y�A����i�K,�_�j�`���U���b���ɂ�����X�e���C�h�܂̌���;NO�ƃA���M�i�[�[�̊֌W,,��7����{�\�h��w��w�p����,,,,,,2009,2009,,,,,,,,,
11520452,�w��\,no,no,no,,,,"",,"",,,,,,�_�����i�A�|�{�\�A�����I�q�A���j�T�E���A�T���A�ĐX�땶�A���B�h�A����i�K,�A���M�i�[�[�̓��ٓI�ȑj�Q�܂ł���Nor-NOHA�̚b�����f��Mc/Nga�}�E�X�ւ̓��^�ɂ�����,,��6����{�\�h��w��w�p����,,,,,,2008,2008/11/30,,,,,,,,,
11520453,�w��\,no,no,no,,,,"",,"",,,,,,�|�{�\�A���V�J�������A�_�����i�A�ĐX�땶�A���ؓ�Y�A���q�q�A���B�h�A����i�K,�b���������q�Ƃ��ẴA���M�i�[�[�U��-NC/Nga�}�E�X�b�����f����p��������,,��8����{NO�w��w�p�W��,,,,,,2008,2008/5/10,,,,,,,,,
11520454,�w��\,no,no,no,,,,"",,"",,,,,,����J�������A�ĐX�땶�A�ΎR�L�M�A�|�{�\�A���z��A�_�����i�A���j�T�E���A�T���A���q�q�A���B�h�A���ؓ�Y�A����i�K,IL-13���m�N���[�i���R�̂ɂ��A���M�i�[�[i�j�Q��NC/Nga�}�E�X�̃A�����M�[�b���l������}������,,��78����{�q���w��,,,,,,2007,2007/3/31,,,,,,,,,
11520455,�w��\,no,no,no,,,,"",,"",,,,,,�|���m�q�A�|�{�\�A���q�q�A���B�h�A����i�K,NO�̌͊��͚b���̕a�Ԃɏd�v�ȉe���������炷��?,,��7����{NO�w��w�p�W��,,,,,,2007,2007,,,,,,,,,
11520456,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takemoto K, Ogino K, Shibamori M, Gondo T, Hitomi Y, Takigawa T, Wang DH, Takaki J, Ichimura H. Fuiikura Y. Ishivama H.","Transiently, paralleled upregulation of arginase and nitric oxide synthase and the effect of both enzymes on the pathology of asthma.",,,,,,,,2007,2007,,,,,,,,,
11520457,�G���_��,yes,no,no,,,,"",,"",120002312059,,,,,"Takemoto K, Ogino K, Wang DH, Takigawa T, Kurosawa CM, Kamyabashi Y,Hibino Y, Hitomi Y. Ichimura H.",Biochemical characterization of reactive nitrogen species by eosinophil peroxidase in tyrosine nitration.,,,,,,17,30,2007,2007,,,,,,,,,
11520458,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hitomi YH, Okuda J, Nishino H, Kambayashi Y, Hibino Y, Takemoto K, Takigawa T, Ohno H. Taniguchi N. Ogino K..",Disposition of protein-bound 3-nitrotyrosine in rat plasma analysed by a novel prolocol for HPLC-ECD.,,,,,,495,502,2007,2007,,,,,,,,,
11520459,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura H, Higashikawa F, Nobukuni Y, Miyagawa K, Endo T, Imai T, Hatta K, Ozasa K, Motohashi Y, Matsuzaki I, Sasahara S, Ogino K, Akimaru K, Eboshida A.",Genotypes and haplotypes of CCR2 and CCR3 genes in Japanese cedar pollinosis.,,,,,,329,334,2007,2007,,,,,,,,,
11520460,�w��\,no,no,no,,,,"",,"",,,,,,�|���m�q�A�|�{�\�A���q�q�A���B�h�A����i�K,NO�̌͊��́A�b���̕a�Ԃɏd�v�ȉe���������炷��?,,��7����{NO�w��w�p�W��,,,,,,2007,2007/5/17,,,,,,,,,
11520461,�w��\,no,no,no,,,,"",,"",,,,,,����J�������A�ĐX�땶�A�ΎR�L�M�A�|�{�\�A�� �z��A�������i�ARani Sauriasari�A���q�q�A�� �B�h�A���ؓ�Y�A����i�K,IL-13���m�N���[�i���R�̂ɂ��A���M�i�[�[I�j�Q��HC/Nga�}�E�X�̃A�����M�[�b,,��78����{�q���w���,,,,,,2008,2008/3/31,,,,,,,,,
11520462,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuoka N, Sugiyama H, Inoue T, Kikumoto Y, Takie K, Morinaga K, Nakano K, Meeshima Y, Asanuma M, Wang DH, Ogino K, Masuoka N, mak i no H",Increased susceptibility to oxidant-mediated tissue injury and peritoneal fibrosis in acatalasemic mice.,,,,,,661,668,2008,2008,,,,,,,,,
11520463,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogata M, Wang DH, Ogino K",Mammalian acatalasemia : the perspectives of bioinfomatics and genetic toxicology.,,,,,,345,361,2008,2008,,,,,,,,,
11520464,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takigawa T, Hibino Y, Kimura s, Yamauchi H, Wang BL, Ogino K",Assciation between serum gamma-glutamyltransferase and oxidative stress related factors.,,,,,,50,53,2008,2008,,,,,,,,,
11520465,�w��\,no,no,no,,,,"",,"",,,,,,"�|�{�\, ����J������, �_�����i, �ĐX�땶, ���ؓ�Y, ���q�q, ���B�h, ����i�K",�b���������q�Ƃ��ẴA���M�i�[�[�U����NC/Nga�}�E�X�b�����f����p��������,,��8����{NO�w��w�p�W��,,,,,,2008,2008/5/10,,,,,,,,,
11520466,�w��\,no,no,no,,,,"",,"",,,,,,"�_�����i, �|�{�\, �����I�q, ���j�T�E���A�T��, �ĐX�땶, ���B�h, ����i�K",�A���M�i�[�[�̓��ٓI�ȑj�Q�܂ł���Nor-NOHA�̚b�����f��Mc/Nga�}�E�X�ւ̓��^�ɂ�����,,��6����{�\�h��w��w�p����,,,,,,2008,2008/11/30,,,,,,,,,
11520467,�w��\,no,no,no,,,,"",,"",,,,,,"�����I�q, �|�{�\, �_�����i, ���j�T�E���A�T��, �ĐX�땶, ���B�h, ���q�q, ���ؓ�Y, �ΎR�L�M, ����i�K",�A���M�i�[�[�j�Q�ɂ������I�b���̗}��,,��79����{�q���w��w�p����,,,,,,2009,2009/3/31,,,,,,,,,
11520468,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi N, Ogino K, Takemoto K, Hamanishi S, Wang DH, Takigawa T, Shibamori M, Ishiyama H, Fujikura Y",Direct inhibition of arginase attenuated airway allergic reactions and inflammation in a Dermatophagoides farinae-induced NC/Nga mouse model,,,,,,,,2010,2010,,,,,,,,,
11520469,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakano N, Takahashi N, Wang DH, Sauriasari R, Takemoto K, Kanbara S, Sato Y, Takigawa T, Takaki J, Ogino K","Plasam 3-nitrotyrosine, urinary 8-isoprostane and 8-OHdG among healthy Japannese people",,,,,,183,192,2009,2009,,,,,,,,,
11520470,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakano N, Wang DN, Takahashi N, Wang B, Sauriasari R, Kanbara S, Sato Y, Takigawa T, Takaki J, Ogino K",Oxidative stress bimakers and lifestyles in Japanese healthy people.,,,,,,185,195,2009,2009,,,,,,,,,
11520471,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kambayashi Y, Ogino K, Takemoto K, Imagama T, Takigawa T, Kimura S, Hibino Y, Hitomi Y, Nakamura H",Preparation and chracterization of a polyclonal antibody.,,,,,,95,103,2009,2009,,,,,,,,,
11520474,�w��\,no,no,no,,,,"",,"",,,,,,���j�T�E���A�T���A���B�h�A���I�q�A���ؓ�Y�A�|�{�\�A�����T�V�A������A���R�āA�l���ÓN�A�������b�A�����I�q�A���q�q�A�_����q�A����i�K,Markers of oxidative/nitrosative stress and inflammation in cigarette smoking-induced pre-clinical stage of renal dysfunction in general population.,,��7����{�\�h��w��w�p����,,,,,,2009,2009/12/13,,,,,,,,,
12614873,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang DH, Ootsuki Y, Fujita H, Miyazaki M, Yie Q, Tsutsui K, Sano K, Masuoka N, Ogino K",Resveratrol Inhibited Hydroquinone- induced Cytotoxicity in Mouse Primary Hepatocytes,,,,9,,3354,3364,2012,2012,,,,,,,,,
12614874,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takiue K, Sugiyama H, Inoue T, Morinaga H, Kikumoto Y, Kitagawa M, Kitamura S, Maeshima Y, Wang DH, Masuoka N, Ogino K, Makino H",Acatalasemic mice are mildly susceptible to adriamycin nephropathy and exhibit increased albuminuria and glomerulosclerosis,,,,13,,14,14,2012,2012,,,,,,,,,
12614875,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang DH, Ishikawa Y, Miyazaki M, Fujita H, Tsutsui K, Sano K, Masuoka N, Ogino K",A new risk assessment method for evaluation of oxidative chemicals using catalase mutant mouse primary hepatocytes,,,,3,,288,291,2011,2011,,,,,,,,,
12614876,�G���_��,yes,no,no,,,,"",,"",,,,,,"Odajima N, Betsuyaku T, Nagai K, Moriyama C, Wang DH, Takigawa T, Ogino K, Nishimura M",The Role of Catalase in Pulmonary Fibrosis,,,,11,,183,183,2010,2010,,,,,,,,,
12614877,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikumoto Y, Sugiyama H, Inoue T, Morinaga H, Takiue K, Kitagawa M, Fukuoka N, Saeki M, Maeshima Y, Wang DH, Ogino K, Masuoka N, Makino H",,,,,1802,,240,246,2010,2010,,,,,,,,,
12614878,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takemura Y, Wang DH, Sauriasari R, Horita M,Tsutsui K, Sano K, Masuoka N, Takigawa T, Takaki J, Ogino K",Evaluation of Pyrogallol-induced Cytotoxicity in Catalase-mutant Escherichia coli and Mutagenicity in Salmonella typhimurium. Bulletin of Environmental Contamination and Toxicology,,,,84,,347,350,2010,2010,,,,,,,,,
12614879,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takemoto K, Tanaka M, Iwata H, Nishihara R, Ishihara K, Wang DH, Ogino K, Taniuchi K, Masuoka N",Low catalase activity in blood is associated with the diabetes caused by alloxan,,,,407,,43,46,2009,2009,,,,,,,,,
12614880,�w��\,no,no,no,,,,"",,"",,,,,,"Wang DH, Miyazaki M, Fujita H, Tsutsui K, Sano K, Masuoka N, Ogino K",Risk assessment of environmental oxidative chemicals using catalase mutant primary cultured hepatocytes,,"The American Public Health Association's 140th Annual Meeting and Exposition, The Moscone Convention Center West",,,,,,2012,2012/10/29,,,,,,,,,
12614881,�w��\,no,no,no,,,,"",,"",,,,,,���ԉ��A���B�h�A�匎�F�b�A�ΐ���v�A���c�m�j�A�{�萳���A���䌤�A����P���A �v���T�F�A����i�K,����|�{�̍זE�ɂ�����q�h���L�m���̉e���ƃ��X�x���g���[���̗}������,,��82����{�q���w��w�p����,,,,,,2012,2012/3/25,,,,,,,,,
12614883,�w��\,no,no,no,,,,"",,"",,,,,,���R�A�����Y�A�����G�a�A���B�h�A ����i�K,�V�����b���\�h�@�Ɋւ��錤��,,��9����{�\�h��w��w�p����,,,,,,2011,2011/11/20,,,,,,,,,
12614884,�w��\,no,no,no,,,,"",,"",,,,,,�匎�F�b�A���B�h�A�ΐ���v�A���c�m�j�A�{�萳���A���䌤�A����P���A���q�q�A����i�K,��J�^���[�[�����}�E�X�̏���|�{�̍זE��p���������w�����]���@�̊J�� (��2��),,��81����{�q���w��w�p����,,,,,,2011,2011/3/26,,,,,,,,,
12614885,�w��\,no,no,no,,,,"",,"",,,,,,�匎�F�b�A���B�h�A�ΐ���v�A���c�m�j�A�{�萳���A���䌤�A����P���A���q�q�A����i�K,�J�^���[�[�����̈قȂ�}�E�X�̏���|�{�̍זE�ɋy�ڂ��q�h���L�m���̉e��,,��8����{�\�h��w��w�p����,,,,,,2010,2010/12/12,,,,,,,,,
12614886,�w��\,no,no,no,,,,"",,"",,,,,,"Kazunori Takemoto, Tanaka M, Iwata H, Nishihara R, Ishihara K, Wang DH,Ogino K, Taniuchi K, Masuoka N",Low catalase activity is higher incidence of diabetes.,,International Conference on Biologically Active Substances,,,,,,2010,2010/8/11,,,,,,,,,
12614887,�w��\,no,no,no,,,,"",,"",,,,,,���B�h�A�ΐ���v�A�{�萳���A���c�m�j�A���䌤�A����P���A�v���T�F�A���q�q�A���ؓ�Y�A����i�K,��J�^���[�[�����}�E�X�̏���|�{�̍זE��p���������w�����]���@�̊J��(��1��),,��80����{�q���w��w�p����,,,,,,2010,2010,,,,,,,,,
12614888,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takemura Y, Wang DH, Sauriasari R, Horita M, Tsutsui K, Sano K, Masuoka N, Takigawa T, Takaki J, Ogino K.",Evaluation of Pyrogallol-induced Cytotoxicity in Catalase-mutant Escherichia coli and Mutagenicity in Salmonella typhimurium.,,,,,,347,350,2010,2010,,,,,,,,,
12614889,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikumoto Y, Sugiyama H, Inoue T, Morinaga H, Takiue K, Kitagawa M, Fukuoka N, Saeki M, Maeshima Y, Wang DH, Ogino K, Masuoka N, Makino H.",Sensitization to alloxan-induced diabetes and pancreatic cell apoptosis in acatalasemic mice.,,,,,,240,246,2010,2010,,,,,,,,,
12614890,�G���_��,yes,no,no,,,,"",,"",,,,,,"Odajima N, Betsuyaku T, Nagai K, Moriyama C, Wang DH, Takigawa T, Ogino K, Nishimura M.",The Role of Catalase in Pulmonary Fibrosis.,,,,11(183),,1,13,2010,2010,,,,,,,,,
12614891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kikumoto Y, Sugiyama H, Inoue T, Morinaga H, Takiue K, Kitagawa M, Fukuoka N, Saeki M, Maeshima Y, Wang DH, Ogino K, Masuoka N, Makino H.",Sensitization to alloxan-induced diabetes and pancreatic cell apoptosis in acatalasemic mice. Biochim Biophys Acta. 2010 ; 1802(2) : 240-6.,,,,1802(2),,240,246,2010,2010,,,,,,,,,
12614892,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi N, Ogino K, Takemoto K, Hamanishi S, Wang DH, Takigawa T, Shibamori M, Ishiyama H, Fujikura Y.",Direct inhibition of arginase attenuated airway allergic reactions and inflammation in a Dermatophagoides farinae induced NC/Nga mouse model.,,,,299(1),,,,2010,2010,,,,,,,,,
12614894,�w��\,no,no,no,,,,"",,"",,,,,,"Kazunori Takemoto, Tanaka M, Iwata H, Nishihara R, Ishihara K, Wang DH, Ogino K, Taniuchi K, Masuoka N.",Low catalase activity is higher incidence of diabetes.,,International Conference on Biologically Active Substances.,,,,,,2010,2010/8/11,,,,,,,,,
12614895,�w��\,no,no,no,,,,"",,"",,,,,,�匎�F�b�A���B�h�A�ΐ���v�A���c�m�j�A�{�萳���A���䌤�A����P���A���q�q�A����i�K,�J�^���[�[�����̈قȂ�}�E�X�̏���|�{�̍זE�ɋy�ڂ��q�h���L�m���̉e��,,��8����{�\�h��w��w�p����,,,,,,2010,2010/12/12,,,,,,,,,
12614896,�w��\,no,no,no,,,,"",,"",,,,,,�匎�F�b�A���B�h�A�ΐ���v�A���c�m�j�A�{�萳���A���䌤�A����P���A���q�q�A����i�K,��J�^���[�[�����}�E�X�̏���|�{�̍זE��p���������w�����]���@�̊J��(��2��),,��81����{�q���w��w�p����,,,,,,2011,2011/8/26,,,,,,,,,
12614897,�G���_��,yes,no,no,,,,"",,"",,,,,,"Keiichi Takiue, Hitoshi Sugiyama, Tatsuyuki Inoue, Hiroshi Morinaga, Yoko Kikumoto, Masashi Kitagawa, Shinji Kitamura, Yohei Maeshima, Da-Hong Wang, Noriyoshi Masuoka, Keiki Ogino, Hirofumi Makino",Acatalasemic mice are mildly susceptible to adriamycin nephropathy and exhibit increased albuminuria and glomerulosclerosis,,,,13,,14,23,2012,2012,,,,,,,,,
12614899,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogino K, Obase Y, Takahashi N, Shimizu H, Takigawa T, Wang DH, Ouchi K, Oka M",High serum arginase I levels in asthma : its correlation with high-sensitivity C-reactive protein,,,,48,,1,7,2011,2011,,,,,,,,,
12614902,�w��\,no,no,no,,,,"",,"",,,,,,���R�A�����Y�A�����G�a�A���B�h�A����i�K,�V�����b���\�h�@�Ɋւ��錤��,,��9����{�\�h��w��w�p����,,,,,,2011,2011/11/20,,,,,,,,,
12614903,�w��\,no,no,no,,,,"",,"",,,,,,����i�K�A�����I�q�A�w���T�e�����A�ԑ�T�V�A�����G�a�A���B�h,���N���l�y�њb�����҂ɂ����錌��3-nitrotyrosine�̉u�w�I�]��,,��17��MPO������,,,,,,2011,2011/10/29,,,,,,,,,
12614904,�G���_��,yes,no,no,10.3390/ijerph9093354,,,"",,"",,,,,,"(Wang DH), Otsuki Y, Fujita H, Miyazaki M, Yie Q, Tsutsui K, Sano K, Masuoka N, Ogino K.",Resveratrol Inhibited Hydroquinone-induced Cytotoxicity in Mouse Primary Hepatocytes.,,,,9,9,3354,3364,2012,2012,,,,,,,,,
12614906,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takiue K, Sugiyama H, Inoue T, Morinaga H, Kikumoto Y, Kitagawa M, Kitamura S, Maeshima Y, (Wang DH), Masuoka N, Ogino K, Makino H.",Acatalasemic mice are mildly susceptible to adriamycin nephropathy and exhibit increased albuminuria and glomerulosclerosis.,,,,13,,14,23,2012,2012,,,,,,,,,
12614907,�w��\,no,no,no,,,,"",,"",,,,,,"(Dahong Wang),  Masahiro Miyazaki,  Hirofumi Fujita, Ken Tsutsui,  Kuniaki Sano,  Noriyoshi Masuoka,  Keiki Ogino",Risk assessment of environmental oxidative chemicals using catalase mutant primary cultured hepatocytes.,,The American Public Health Association's 140th Annual Meeting and Exposition.,,,,,,2012,2012,,,,,,,,,
12988626,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noriko Takahashi, Keiki Ogino, Kei Takemoto, Seiji Hamanishil, Da-Hong Wang, Tomoko Takigawa, Masafumi Shibamori, Hironobu Ishivama, Yoshihisa Fujikura",Direct inhibition of arginase attenuated airway allergic reactions and inflammation in a Dermatophagoides farinae-induced NC/Nga mouse model,,,,,,,,2010,2010,,,,,,,,,
12988627,�G���_��,yes,no,no,,,,"",,"",,,,,,�ꐣ�L���A���R�ύ_�A��{�r�O�A����i�K,�E�Ɛ��b���ƒᕪ�q���w����,,,,,,3,6,2009,2009,,,,,,,,,
12988628,�G���_��,yes,no,no,,,,"",,"",130004466540,,,,,"Kambayashi Y, Ogino K, Takemoto K, Imagama T, Takigawa T, Kimura S, Hibino Y, Hitomi Y, Nakamura H",Preparation and characterization of a polyclonal antibody against brominated protein.,,,,,,95,103,2009,2009,,,,,,,,,
12988629,�G���_��,yes,no,no,,,,"",,"",,,,,,�ꐣ�L���APHAM Thi Thu Phuong�A���R�ύ_�A����i�K�A��{�r�O,�_�C�I�[�h�A���C���o�퍂���t�̃N���}�g�O���t�B�[��p�������쐫���w�����ɂ��`�����t���̌`���̊ȈՌ����@,,,,,,23,28,2009,2009,,,,,,,,,
12988630,�w��\,no,no,no,,,,"",,"",,,,,,�@�F��W�A�|�{�\�A�g�c���q�A���R�A羉F�A���q�q�A���B�h�A���ؓ�Y�A����i�K,�_�j�`���U���b���ɂ�����X�e���C�h�܂̌��� ; NO�ƃA���M�i�[�[�̊֌W,,��7����{�\�h��w��w�p����,,,,,,2009,2009/12/13,,,,,,,,,
12988631,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi N, Ogino K, Takemoto K, Hamanishi S, Wang DH, Takigawa T, Shibamori M, Ishiyama H, Fujikura Y.",Direct inhibition of arginase attenuated airway allergic reactions and inflammation in a Dermatophagoides farinae-induced NC/Nga mouse model,,,,299,,17,24,2010,2010,,,,,,,,,
12988632,�w��\,no,no,no,,,,"",,"",,,,,,"���R�A�@�F��W, �|�{�\, �g�c���q, 羉F, ���q�q, ���B�h, ���ؓ�Y, ����i�K",�_�j�`���U���b���ɂ�����X�e���C�h�܂̌���;NO�ƃA���M�i�[�[�̊֌W,,��80����{�q���w��w�p����,,,,,,2010,2010,,,,,,,,,
12988633,�w��\,no,no,no,,,,"",,"",,,,,,"���V�T��A�|�{�\, ���q�q, ���B�h, ����i�K",������̐����j�Q�ɂ���ᇐ��咰���Ǐ�̉��P,,��80����{�q���w��w�p����,,,,,,2010,2010,,,,,,,,,
12988634,�w��\,no,no,no,,,,"",,"",,,,,,"����i�K�A�|�{�\�A羉F, ���R�A�@�F��W, �����I�q�A, �����q�n�A�g�c���q, ���ԉ��A���q�q, ���B�h",�����C�ǎx�b���ɂ�����_���X�g���X��NO�̕s���ɂ���,,��80����{�q���w��w�p����,,,,,,2010,2010,,,,,,,,,
12988635,�w��\,no,no,no,,,,"",,"",,,,,,"���V�T��, ����i�K, ���R�A���{������A��㐴���A�؎O�b�q",�A���M�i�[�[�j�Q�ɂ���ᇐ��咰���܏�̉��P,,��8����{�\�h��w��w�p����,,,,,,2010,2010,,,,,,,,,
13742082,�G���_��,yes,no,no,10.3164/jcbn.12-122,,,"0912-0009
1880-5086",,"",130004466707,,,,,"Inoue Kiyomi, Ogino Keiki; Sakano Noriko; Wang�@Da-Hong; Yoshida Junko; Akazawa Yuji; Kanbara Sakiko; Kubo Masayuki; Takahashi Hidekazu",Relationship between ceruloplasmin and oxidative biomarkers including ferritin among healthy Japanese,,,,52,2,160,166,2013,2013,,,,,,,,,
13742083,�G���_��,yes,no,no,10.3109/10715762.2012.759218,,,"",,"",,,,,,"Sato Yoshie; Ogino Keiki; Sakano Noriko; Wang,Da-Hong; Yoshida Junko; Akazawa Yuji; kanbara Sakiko; Inoue Kiyomi; Kubo Masayuki; Takahashi Hidekazu",Evaluation of urinary hydrogen peroxide as an oxidative stress biomarker in a healthy Japanese population,,,,47(3),3,181,191,2013,2013,,,,,,,,,
13945419,�G���_��,yes,no,no,10.3390/ijerph110201647,,,"",,"",,,,,,"Zou Y, Wang DH, Sakano N, Sato Y, Iwanaga S, Taketa K, Kubo M, Takemoto K, Masatomi C, Inoue K, Ogino K","Associations of serum retinol, ��-tocopherol, and ��-tocopherol with biomarkers among healthy Japanese men",,,,Vol.11,2,1647,1660,2014,2014,,,,,,,,,
13945420,�G���_��,yes,no,no,10.3109/10715762.2013.842979,,,"",,"",,,,,,"Ogino K, Wang DH, Kubo M, Obase Y, Setiawan H, Yan F, Takahashi H, Zhang R, Tsukiyama Y, Yoshida J, Zou Y","Association of serum arginase I with L-arginine, 3-nitrotyrosine, and exhaled nitric oxide in healthy Japanese worker",,,,Vol. 48,2,137,145,2014,2014,,,,,,,,,
13945421,�G���_��,yes,no,no,10.1016/j.clinbiochem.2013.08.012,,,"",,"",,,,,,"Ogino K, Murakami I, Wang DH, Tsukiyama Y, Takahashi H, Kubo M, Sakano N, Setiawan H, Bando M, Ohmoto Y",Evaluation of serum arginase I as an oxidative stress biomarker in a healthy Japanese population using a newly established ELISA,,,,Vol. 46,16-17,1717,1722,2013,2013,,,,,,,,,
13945422,�G���_��,yes,no,no,10.1016/j.orcp.2013.01.003,,,"",,"",,,,,,"Iwanaga S, Sakano N, Taketa K, Takahashi N, Wang DH, Takahashi H, Kubo M, Miyatake N, Ogino K",omparison of serum ferritin and oxidative stress biomarkers between Japanese workers with and without metabolic syndrome,,,,(in press),3,271,282,2013,2013,,,,,,,,,
13945425,�G���_��,yes,no,no,10.3109/10715762.2012.756980,,,"",,"",,,,,,"Akazawa Y, Kubo M, Zhang R, Matsumoto K, Yan F, Setiawan H, Takahashi H, Fujikura Y, Ogino K",Inhibition of arginase ameliorates experimental ulcerative colitis in mice,,,,Vol. 47,3,137,145,2013,2013,,,,,,,,,
13945426,�G���_��,yes,no,no,10.1007/s10753-012-9529-3,,,"",,"",,,,,,"Ogino K, Kubo M, Takahashi H, Zhang R, Zou Y, Fujikura Y",Anti-inflammatory effect of arginase inhibitor and corticosteroid on airway allergic reactions in a Dermatophogoides farinae-induced NC/Nga mouse model,,,,Vol. 36,1,141,151,2013,2013,,,,,,,,,
13945427,�G���_��,yes,no,no,10.3164/jcbn.D-11-00011,,,"0912-0009
1880-5086",,"",130004879289,,,,,"Imagama T, Ogino K, Takemoto K, Kato Y, Kataoka H, Suzuki H, Ran Z, Setiawan H, Fujikura Y, Taguchi T",Regulation of nitric oxide generation by up-regulated arginase I in rat spinal cord injury,,,,51,1,68,75,2012,2012,,,,,,,,,
13945428,�G���_��,yes,no,no,10.1002/tox.21791,,,"",,"",,,,,,"Ogino K, Takahashi N, Kubo M, Takeuchi A, Nakagiri M, Fujikura Y",Inflammatory airway responses by nasal inoculation of suspended particulate matter in NC/Nga mice,,,,(in press),6,642,654,2012,2012,,,,,,,,,