��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21547332,�w��\,no,no,no,,,,"",,"",,,,,,Tatsuya�@Suzuki�CEiji�@Satoh,Development of an Emergency Response Algorithm Focusing on Shortening of Response Time,,15th International Conference on Computers in Urban Planning and Urban Management,,,,,,2017,2017,,,,,,,,,
21547333,�w��\,no,no,no,,,,"",,"",,,,,,��ؒB��C�����h��,�~�}���o���V�~�����[�V������p�������h���̍œK�z�u�Ɋւ��錤��,,���{���z�w��,,,,,,2017,2017,,,,,,,,,
22153904,�G���_��,yes,no,no,,,,"",,"",130007584353,,,,,"��ؒB��, �����h��",�~�}���̏o���󋵂��l���������h���œK�z�u����-�F�s�{�s������Ƃ���-,,,,"Vol.84, No.755",,97,106,2019,2019,,,,,,,,,
22153905,�w��\,no,no,no,,,,"",,"",,,,,,"��ؒB��, �����h��",�~�}���v�������̏o�������I���Ɋւ��錤��,,���{���z�w����w�p�u���[�T�W,,,,,,2018,2018,,,,,,,,,
22957711,�G���_��,yes,no,no,,,,"",,"",,,,,,"�y����l, ��؍��T, ��X���",������ʋ@�ւ̗D��Ȃ̎������Ɋւ���l�@�\�D�y�s�c�n���S�̐�p�ȂƊ֓����n���S�̗D��Ȃ̗��p���Ԕ�r�������\,,,,22,,1,12,2020,2020,,,,,,,,,
22957713,�w��\,no,no,no,,,,"",,"",,,,,,"Ryo Shimaura, Eiji Satoh, Tatsuya Suzuki, Yasuhiro Nohara",Optimum Locational Patterns of Regional Hubs by Minimizing Travel Time with Public Transport Usage,,16th International Conference on Computers in Urban Planning and Urban Management,,,,,,2019,2019,,,,,,,,,
23091981,�G���_��,yes,no,no,10.1002/2475-8876.12144,,,"",,"",130007584353,,,,,Suzuki Tatsuya�ASatoh Eiji,An analysis on the optimum location of fire department based on ambulance dispatch situation?A case study in Utsunomiya City,,,,3,2,241,255,2020,2020,,,,,,,,,
23091982,�G���_��,no,no,no,,,,"",,"",,,,,,��ؒB��,�Љ�I�ۑ�ɑ΂���s�s��͌����̕��@�_�I����,,,,1,,56,57,2019,2019,,,,,,,,,
23091983,�G���_��,no,no,no,,,,"",,"",,,,,,��ؒB��,�����s���n��̏d�Ȃ�ƕ�I�ȃ\�t�g�v��̉\��,,,,1,,65,66,2019,2019,,,,,,,,,
23091984,�G���_��,no,no,no,,,,"",,"",,,,,,��ؒB��,�s���E�𒴂��������@�\�̃p�b�P�[�W���O,,,,1,,107,108,2019,2019,,,,,,,,,
23091985,�w��\,no,no,no,,,,"",,"",,,,,,"��ؒB��, �����h��",p-median��p�����l���W��Ɋւ��錤��,,���{���z�w����,,,,,,2019,2019,,,,,,,,,
23144547,�w��\,no,no,no,,,,"",,"",,,,,,"���� �h�� , ���� ���� , ��� �B�� , �쌴 �N�O",���֐��]���ƏZ���̐����ӌ��𔽉f�������n�拒�_�`���Ɋւ��錤���@�F�s�{�s�̃l�b�g���[�N�^�R���p�N�g�V�e�B������Ƃ��ā@����1,,���{���z�w��C2018�N�x���w�p�u��,,,,,,2018,2018,,,,,,,,,
23144548,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���� , ���� �h�� , ��� �B�� , �쌴 �N�O",���֐��]���ƏZ���̐����ӌ��𔽉f�������n�拒�_�`���Ɋւ��錤���@�F�s�{�s�̃l�b�g���[�N�^�R���p�N�g�V�e�B������Ƃ��ā@����2,,���{���z�w��C2018�N�x���w�p�u��,,,,,,2018,2018,,,,,,,,,
23524815,�G���_��,yes,no,no,10.3130/aija.85.901,,,"1340-4210
1881-8161",,"",130007837811,,,,,SHIMAMURA Ryo�ASATOH Eiji�ASUZUKI Tatsuya�ANOHARA Yasuhiro,��v������ʋ@�֗��p��z�肵���ړ����ԍŏ����ɂ������I���_�z�u�̎���,A PROPOSAL FOR THE OPTIMUM LOCATION OF HUBS BY MINIMIZING TRAVEL TIME WITH MAIN PUBLIC TRANSPORT USAGE,,,85,770,901,911,2020,2020,,,,,,,,,
23524816,�w��\,no,no,no,,,,"",,"",,,,,,��ؒB��C�����h��,��ȃ��Z�v�g��p������ÓI�ߑa�n��̐���Ɋւ����b�I����,,���{���z�w����C�w�p�u��,,,,,,2020,2020,,,,,,,,,
23902463,�w��\,no,no,no,,,,"",,"",,,,,,"Misugi YUYAMA, Eiji SATOH, Tatsuya SUZUKI",A study on the relationship between medical expenses analysis and urban management in regional cities,,17th International Conference on Computers in Urban Planning and Urban Management,,,,,,2021,2021,,,,,,,,,
24283742,�w��\,no,no,no,,,,"",,"",,,,,,"Yusei KUDO, Eiji SATOH, Yasuhiro NOHARA, Tatsuya SUZUKI",A Study on a correlation betweeen Staying-population and urban structure in the COVID-19 disaster - A Case Study in Tokyo -,,"53rd Asia-Pacific Academic Consortium for Public Health, Manila, Philippine",,,,,,2022,2022,,,,,,,,,
24455923,�w��\,no,no,no,,,,"",,"",,,,,,�ÎӐ����N�C�����h���C�|�V����݁C�쌴�N�O�C��ؒB��,��ȃ��Z�v�g�f�[�^��p������ÃA�N�Z�X���Ԃ̒n�搫�Ɋւ����b�I���� - 4 �s��������Ƃ����n��\���Ǝ{�ݗ��n����̈ړ������ɗ^����e���ɂ��� -,,���{���z�w����w�p�u���[�T�W �i�k�C���j,,,,,,2022,2022,,,,,,,,,
24455925,�w��\,no,no,no,,,,"",,"",,,,,,"Seitaro KOJA, Eiji SATOH, Kurumi TAKEZAWA, Yasuhiro NOHARA, Tatsuya SUZUKI",Basic Study on Regional Characteristics of Actual Conditions in Access to Medical Facilities using Medical Claims Data - Impact of Regional Structure and Facility Location on Accessibility in 4 Cities -,,"53rd Asia-Pacific Academic Consortium for Public Health, Manila, Philippine",,,,,,2022,2022,,,,,,,,,
24572777,�w��\,no,no,no,,,,"",,"",,,,,,��ؒB��,�R���p�N�g�v���X�l�b�g���[�N�^�s�s�̋��_�z�u�Ɋւ��錤��,,���{���z�w��,,,,,,2022,2022,,,,,,,,,
