��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10349506,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,First Synthesis of Poly(acylmethylene)s via Palladium-Mediated Polymerization of Diazoketones,,,,,,,,2005,2005,,,,,,,,,
10349507,�G���_��,no,no,no,,,,"",,"",,,,,,�䌴 �h��,�|��(�u�����`����)�����ɂ��V���������q����,,,,,,1045,1046,2005,2005,,,,,,,,,
10983978,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Ihara, Toshimitsu Hiraren, Tomomichi Itoh, Kenzo Inoue",Pd-mediated Polymerization of Diazoacetamides,,,,,,1094,1098,2008,2008,,,,,,,,,
10983979,�G���_��,yes,no,no,,,,"",,"",10021174622,,,,,�䌴�h��,�|��(�u�����`����)���� : 1�Y�f���j�b�g����卽���\�z���鍂���q�����@,,,,,,358,367,2008,2008,,,,,,,,,
10983980,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Ihara, Koh Kobayashi, Takao Wake, Tomomichi Itoh, Kenzo Inoue","Mg-mediated Copolycondensation of ��,��-Dibromotoluene with Bifunctional Electrophiles",,,,,,211,218,2008,2008,,,,,,,,,
10983981,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Ihara, Toshimitsu Hiraren, Tomomichi Itoh, Kenzo Inoue",Palladium-mediated Polymerization of Cyclic Diazoketones,,,,,,1638,1648,2008,2008,,,,,,,,,
10983982,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Ihara, Masami Kida, Tomomichi Itoh, Kenzo Inoue",Organoaluminum-mediated Polymerization of Diazoketones,,,,,,5209,5214,2007,2007,,,,,,,,,
10983983,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Ihara, Masami Kida, Masayasu Fujioka, Nobuyuki Haida, Tomomichi Itoh, Kenzo Inoue",Palladium-Mediated Copolymerization of Diazocarbonyl Compounds with Phenyldiazomethane,,,,,,1536,1545,2007,2007,,,,,,,,,
10983984,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Ihara, Akiko Nakada, Tomimichi Itoh, and Kenzo Inoue",Transition Metal-Mediated Copolymerization of Diazocarbonyl Compounds with Alkyne and Isocyanide,,,,,,6440,6444,2006,2006,,,,,,,,,
10983985,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Ihara, Takao Wake, Naoki Mokume, Tomomichi Itoh, Kenzo Inoue","��,��-Dibromotoluene as a Monomer for Poly(substituted methylene)Synthesis : Magnesium-Mediated Polycondensation of ��,��-Dibromotoluene and Magnesium/Copper-Mediated Copolycondensation of ��,��-Dibromotoluene with 1,6-Dibromohexane",,,,,,5661,5671,2006,2006,,,,,,,,,
10983986,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,�|��(�u�����`����)���� : Pd���̂��J�n�܂Ƃ���W�A�]�J���{�j���������̏d��,,���s��w��w�@�H�w�����ȍ����q���w��U�ł̊w�p�u��,,,,,,2009,2009/3/13,,,,,,,,,
10983987,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,�|��(�u�����`����)���� : 1�Y�f���j�b�g����卽���i���\�z���鍂���q�����@�̊J��,,�����q�w����l���x����8�񍂕��q�ޗ�������ł̏��ҍu��,,,,,,2009,2009/3/10,,,,,,,,,
10983988,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Poly(substituted methylene Synthesis) : Pd-mediated Polymerization of Diazocarbonyl Compounds,,�I�����_�E�A���X�e���_����w�ł̊w�p�u��,,,,,,2008,2008/12/12,,,,,,,,,
10983989,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,�|��(�u�����`����)���� : �Y�f-�Y�f�������卽���i�Ƃ��鍂���q�̐V���������@,,�G�}�w��d���G�}�݌v������Z�~�i�[�ł̏��ҍu��,,,,,,2008,2008/10/10,,,,,,,,,
10983990,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,�Y�f-�Y�f�������卽���i�Ƃ��鍂���q�̐V���������@�̊J��,,�����q�u����(���C)�ł̏��ҍu��,,,,,,2008,2008/7/18,,,,,,,,,
10983991,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,�Y�f-�Y�f�������卽���i�Ƃ��鍂���q�̐V���������@�̊J��,,��57�񍂕��q�N�����ł̏��ҍu��,,,,,,2008,2008/5/19,,,,,,,,,
10983992,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Ihara, Tomomichi Itoh, Kenzo Inoue",Palladium-Mediated Polymerization of Diazocarbonyl Compounds,,OMCOS15,,,,,,2008,2008,,,,,,,,,
10983993,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Poly(substituted methylene Synthesis) : Pd-mediated Polymerization of Diazocarbonyl Compounds,,IUPAC International Symposium on Ionic Polymerization (IP07)�ł̏��ҍu��,,,,,,2007,2007,,,,,,,,,
10983994,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Pd-mediated Polymerization of Diazocarbonyl Compounds,,20^<th> Japan-Korea Joint Symposium on Advanced Soft Materials�ł̏��ҍu��,,,,,,2007,2007/1/15,,,,,,,,,
10983995,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,"��,��-Dibromotoluene as a Monomer for Poly(substituted methylene) Synthesis : Magnesium-Mediated Polycondensation of ��,��-Dibromotoluene and Magnesium/Copper-Mediated Copolycondensation of ��,��-Dibromotoluene with 1,6-Dibromohexane",,,,,,5661,5671,2006,2006,,,,,,,,,
10983996,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Transition Metal-Mediated Copolymerization of Diazocarbonyl Compounds with Alkyne and Isocyanide,,,,,,6440,6444,2006,2006,,,,,,,,,
10983997,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Palladium-Mediated Copolymerization of Diazocarbonyl Compounds with Phenyldiazomethane,,,,,,1536,1545,2007,2007,,,,,,,,,
10983998,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Ihara,Organoaluminum-mediated Polymerization of Diazoketones,,,,,,5209,5214,2007,2007,,,,,,,,,
10983999,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Ihara,Palladium-mediated Polymerization of Cyclic Diazoketones,,,,,,1638,1648,2007,2007,,,,,,,,,
10984000,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Ihara,"Mg-mediated Copolycondensation of��,���EDibromotoluene with Bifunctional Electrophiles",,,,,,211,218,2008,2008,,,,,,,,,
10984005,�w��\,no,no,no,,,,"",,"",,,,,,�䌴 �h��,Pd���̂��J�n�܂Ƃ���A���[���W�A�]�A�Z�e�[�g�̏d��,,��56�񍂕��q�N�����,,,,,,2007,2007/5/29,,,,,,,,,
10984006,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Palladium-Mediated Polymerization of Diazocarbonyl Compounds,,OMCOS14,,,,,,2007,2007/8/3,,,,,,,,,
10984007,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Poly (substituted methylene Synthesis): Pd-mediated Polymerization of Diazocarbonyl Compounds,,IUPAC International Symposium on Ionic Polymerization(IP07),,,,,,2007,2007/9/6,,,,,,,,,
10984009,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Ihara,Pd-mediated Polymerization of Diazoacetamides,,,,,,1094,1098,2008,2008,,,,,,,,,
10984012,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,Pd���̂���܂Ƃ���l�X�ȃW�A�]�A�Z�g�A�~�h�̏d��,,��57�񍂕��q�N�����,,,,,,2008,2008/5/28,,,,,,,,,
10984015,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,�Y�f-�Y�f�������卽���i�Ƃ��鍂���q�̐V���������@�̊J��(���ҍu��),,��57�񍂕��q�N�����,,,,,,2008,2008/5/29,,,,,,,,,
10984016,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,Pd���̂��J�n�܂Ƃ���W�A�]�J���{�j���������̏d��,,��17��|���}�[�ޗ��t�H�[����,,,,,,2008,2008/11/28,,,,,,,,,
13476592,�G���_��,yes,no,no,10.1002/pola.26480,,,"",,"",,,,,,"Eiji Ihara, Ryoji Okada, Takanobu Sogai, Tetsuya Asano, Masami Kida, Kenzo Inoue, Tomomichi Itoh, Hiroaki Shimomoto, Yukihide Ishibashi, and Tsuyoshi Asahi.",Pd-mediated Polymerization of Diazoacetates with Aromatic Ester Group: Synthesis and Photophysical Property of Poly(1-pyrenylmethoxycarbonylmethylene).,,,,Vo l. 51,5,1020,1023,2013,2013,,,,,,,,,
13476593,�G���_��,yes,no,no,10.1021/ma3013527,,,"",,"",,,,,,"Eiji Ihara, Masaki Akazawa, Takashi Itoh, Mototaka Fujii, Kazuki Yamashita, Kenzo Inoue, Tomomichi Itoh, and Hiroaki Shimomoto.",��-AllylPdCl-based Initiating Systems for Polymerization of Alkyl Diazoacetates: Initiation and Termination Mechanism Based on Analysis of Polymer Chain End Structures.,,,,Vol. 45,17,6869,6877,2012,2012,,,,,,,,,
13476594,�G���_��,no,no,no,,,,"",,"",10026687060,,,,,�䌴�h��,�J�ڋ������̂��J�n�܂Ƃ���W�A�]�|�_�G�X�e���̏d��,,,,11��,,18,24,2011,2011,,,,,,,,,
13476595,�G���_��,yes,no,no,10.1021/ma200064b,,,"",,"",,,,,,"Eiji Ihara, Hiroki Takahashi, Masaki Akazawa, Tomomich Itoh, and Kenzo Inoue.",Polymerization of Various Alkyl Diazoacetates Initiated with (N-Heterocyclic Carbene)Pd/Borate Systems.,,,,Vol. 44,9,3287,3292,2011,2011,,,,,,,,,
13476596,�G���_��,no,no,no,,,,"",,"",10027454976,,,,,�䌴�h��,�|��(�u�����`����)����:�Y�f-�Y�f�������卽���i�Ƃ��鍂���q�̐V���������@,,,,52��,,575,581,2010,2010,,,,,,,,,
13476597,�w��\,no,no,no,,,,"",,"",,,,,,Hiroaki Shimomoto (Eiji Ihara),Synthesis of Water-Soluble Poly(substituted methylene)s with hydroxy and oxyethylene groups by Palladium-Mediated Polymerization of Diazocarbonyl Compounds.,,The 9th SPSJ International Polymer Conference (IPC2012),,,,,,2012,2012/12/14,,,,,,,,,
13476598,�w��\,no,no,no,,,,"",,"",,,,,,�������u(�䌴�h��),��-�A�����p���W�E���N�����h���J�n�܂Ƃ���W�A�]�|�_�G�X�e���̏d��/�[���[�\����͂ɂ��d���J�n�E��~�@�\�̉�́[.,,��61�񍂕��q���_��,,,,,,2012,2012/9/21,,,,,,,,,
13476599,�w��\,no,no,no,,,,"",,"",,,,,,�����N��(�䌴�h��),Pd���̊J�n�܌n�ɂ��I���S�G�`�����O���R�[������L����W�A�]�|�_�G�X�e���̏d��,,��61�񍂕��q���_��,,,,,,2012,2012/9/19,,,,,,,,,
13476600,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��G����(�䌴�h��),���_���ی삵���W�A�]�|�_2-�q�h���L�V�G�`���̏d���Ɠ�����|���}�[�̒E�ی�,,��61�񍂕��q���_��,,,,,,2012,2012/9/19,,,,,,,,,
13476601,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,Pd���̂��J�n�܂Ƃ���W�A�]�|�_�G�X�e���̏d���ɂ��|��(�u�����`����)����,,��61�񍂕��q���_��,,,,,,2012,2012/9/19,,,,,,,,,
13476603,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Ihara,Poly(substituted methylene)Synthesis : Construction of C-C Main Chain from One Carbon Unit,,,,Vol.231,,191,231,2010,2010,,,,,,,,,
13476604,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Ihara,Polymerization of Various Alkyl Diazoacetates Initiated with(N-Heterocyclic Carbene)Pd/Borate Systems,,,,Vol.44(�����),,,,2011,2011,,,,,,,,,
13476605,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Polymerization of diazocarbonyl compounds initiated with(NHC)Pd/borate systems,,Pacifichem2010,,,,,,2010,2010/12/18,,,,,,,,,
13476606,�G���_��,yes,no,no,10.1007/s00289-010-0254-5,,,"",,"",,,,,,Eiji Ihara,Thermally-induced Polymerization and Copolymerization with Styrene of Diazoketones in the Presence of Benzoquinone,,,,Vol.66,1,3,15,2011,2011,,,,,,,,,
13476608,�G���_��,yes,no,no,10.1021/ma201037p,,,"",,"",,,,,,Eiji Ihara,Three-Component Polycondensation of Bis(diazoketone) with Dicarboxylic Acids and Cyclic Ethers : Synthesis of New Type of Polyesteretherketones,,,,Vol.44,15,5955,5960,2011,2011,,,,,,,,,
13476610,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,Pd���̐G�}�ɂ��l�X�ȃG�X�e���u�����L����W�A�]�|�_�G�X�e���̏d��,,��60�񍂕��q�N�����,,,,,,2011,2011/5/25,,,,,,,,,
13476612,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,(��-allyl)PdCl/�{���[�g�n�ɂ��F�����W�A�]�|�_�G�X�e���̏d��,,��60�񍂕��q�N�����,,,,,,2011,2011/5/25,,,,,,,,,
13476614,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Polymerization of Diazoacetates Initiated with Pd Complexes,,14^<th> Asian Chemical Congress 2011 (14ACC),,,,,,2011,2011/9/6,,,,,,,,,
13476615,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,��-�A�����p���W�E���N�����h/�{���[�g�n���J�n�܂Ƃ���W�A�]�|�_�G�X�e���̏d��,,2011�N�x���{���w����{���,,,,,,2011,2011/11/13,,,,,,,,,
13476616,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,Pd���̂��J�n�܂Ƃ���W�A�]�J���{�j���������̏d��,,�L�@�������w������l���x���~�j�V���|�W�E��2011 in���Q,,,,,,2011,2011/12/2,,,,,,,,,
13476617,�w��\,no,no,no,,,,"",,"",,,,,,�䌴�h��,�|��(�u�����`��������):Pd���̂��J�n�܂Ƃ���W�A�]�J���{�j���������̏d��,,�k����[�Ȋw�Z�p��w�@��w�}�e���A���T�C�G���X�����Z�~�i�[(��14��),,,,,,2012,2012/3/16,,,,,,,,,
13476620,�G���_��,yes,no,no,10.1002/pola.26668,,,"",,"",,,,,,Eiji Ihara,Radical Copolymerization of Alkyl Cyclobutenecarboxylates Fused with Cycloaliphatic Framework with Alkyl (Meth)acrylates,,,,51,12,2716,2724,2013,2013,,,,,,,,,
13476621,�G���_��,yes,no,no,10.1038/pj.2012.180,,,"",,"",10031174556,,,,,Eiji Ihara,Synthesis of Polymers with a Norbornane-backbone by Radical Copolymerization of Alkyl 2-Norbornene-2-carboxylates for Photoresist Applications,,,,45,6,606,613,2013,2013,,,,,,,,,
13476622,�w��\,no,yes,no,,,,"",,"",,,,,,�䌴�h��,Pd���̂��J�n�܂Ƃ���W�A�]�|�_�G�X�e���̏d���ɂ��|���i�u�����`�����j����,,��U�P�񍂕��q���_��,,,,,,2012,2012,,,,,,,,,
13476623,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �G�����i�䌴�h���j,���_���ی삵���W�A�]�|�_2-�q�h���L�V�G�`���̏d���Ɠ�����|���}�[�̒E�ی�,,��U�P�񍂕��q���_��,,,,,,2012,2012,,,,,,,,,
13476624,�w��\,no,no,no,,,,"",,"",,,,,,���� �N���i�䌴�h���j,Pd���̊J�n�܌n�ɂ��I���S�G�`�����O���R�[������L����W�A�]�|�_�G�X�e���̏d��,,��U�P�񍂕��q���_��,,,,,,2012,2012,,,,,,,,,
13476625,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u�i�䌴�h���j,��-�A�����p���W�E���N�����h���J�n�܂Ƃ���W�A�]�|�_�G�X�e���̏d��/�[���[�\����͂ɂ��d���J�n�E��~�@�\�̉�́[,,��U�P�񍂕��q���_��,,,,,,2012,2012,,,,,,,,,
13476626,�w��\,no,no,no,,,,"",,"",,,,,,Hiroaki Shimomoto (Eiji Ihara),Synthesis of Water-Soluble Poly(substituted methylene)s with hydroxy and oxyethylene groups by Palladium-Mediated Polymerization of Diazocarbonyl Compounds,,The 9th SPSJ International Polymer Conference,,,,,,2012,2012,,,,,,,,,
15190243,�G���_��,yes,no,no,10.1021/ma500783b,,,"",,"",,,,,,"Shimomoto, H.; Itoh, E.; Itoh, T.; Ihara, E.; Hoshikawa, N.; Hasegawa, N.",Polymerization of Hydroxy-Containing Diazoacetates: Synthesis of Hydroxy-Containing �gPoly(substituted Methylene)s�h by Palladium-Mediated Polymerization and Poly(ester-ether)s by Polycondensation through O-H Insertion Reaction,,,,47,13,4169,4177,2014,2014,,,,,,,,,
15190245,�w��\,no,yes,no,,,,"",,"",,,,,,�䌴�h��,Pd���̂��J�n�܂Ƃ���W�A�]�|�_�G�X�e���̏d��,,�L�@�������w������l���x���@��V�O��p�l�����_��,,,,,,2014,2014/5/17,,,,,,,,,
15190246,�w��\,no,yes,no,,,,"",,"",,,,,,Eiji Ihara,Polycondensation of Bis(diazocarbonyl) Compounds,,polycondensation2014,,,,,,,"",,,,,,,,,
15190247,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �G�����E���� �_�W�E�ɓ� �哹�E�䌴 �h���E���� ���O�E���J�� ����,Pd���̂�p�������_��ܗL�W�A�]�|�_�G�X�e���̒��ڏd��,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190248,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �a���E���� �_�W�E�ɓ� �哹�E�䌴 �h��,�W�A�]�|�_�G�X�e���̏d���ɂ�����V�K�J�n�܌n�̊J�� �|�����z�ʎq��L����Pd���̂ɂ��d���|,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190249,�w��\,no,no,no,,,,"",,"",,,,,,�얔 ����E���� �_�W�E�ɓ� �哹�E�䌴 �h��,�W�A�]�|�_�G�X�e���̏d���ɂ�����V�K�J�n�܌n�̊J�� �\�A�~�W�i�[�g�z�ʎq��L����Pd���̂ɂ��d���\,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190250,�w��\,no,no,no,,,,"",,"",,,,,,���� �G���E���� �_�W�E�ɓ� �哹�E�䌴 �h��,��-�A�����p���W�E�����̂�p�����W�A�]�|�_�G�X�e���̏d���\�z�ʎq�u����̐݌v����ю�X�̓Y�����ɂ��d������̎��݁\,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190251,�w��\,no,no,no,,,,"",,"",,,,,,�e�r �����M�E��g ��E���� �_�W�E�ɓ� �哹�E�䌴 �h��,Pd�G�}��p�����񊯔\���W�A�]�|�_�G�X�e���̊��d��,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190252,�w��\,no,no,no,,,,"",,"",,,,,,���c �B��E���� �_�W�E�ɓ� �哹�E�䌴 �h���E�΋� ��p�E���� ��,Pd�G�}�ɂ�鑽�F�������L����W�A�]�|�_�G�X�e���̏d���ƌ������̑���,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190253,�w��\,no,no,no,,,,"",,"",,,,,,��� �G���E���� �_�W�E�ɓ� �哹�E�䌴 �h��,Pd�G�}�ɂ��V�N���z�X�t�@�[����L����W�A�]�|�_�G�X�e���̏d��,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190254,�w��\,no,no,no,,,,"",,"",,,,,,�|�c �q���E���� �N���E���� �_�W�E�ɓ� �哹�E�䌴 �h���E���� ���O�E����� ���F�E���J�� ����,�I�L�V�G�`��������L����W�A�]�|�_�G�X�e���̏d������ѐ����|���}�[�̃��`�E���C�I���`�����Ɖ��x��������,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190255,�w��\,no,no,no,,,,"",,"",,,,,,���c ���E���R ���C�E���� �_�W�E�ɓ� �哹�E�䌴 �h���E���� ���O�E����� ���F�E���J�� ����,Pd�G�}�ɂ��W�A���L���z�X�z�j�����уA���L���X���z�j�����L����W�A�]�������̏d��,,��U�R�񍂕��q�w��N�����,,,,,,,"",,,,,,,,,
15190256,�w��\,no,no,no,,,,"",,"",,,,,,���� �_�W�E��� �G���E�ɓ� �哹�E�䌴 �h��,�W�A�]�J���{�j����ɂ�錳�f�u���b�N�̍����q���\�z�X�t�@�[����L����W�A�]�|�_�G�X�e���̏d������ѐ����|���}�[�̑ϔM���]���\,,��U�R�񍂕��q���_��,,,,,,,"",,,,,,,,,
15190257,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroaki Shimomoto, Takaaki Moriya, Tomomichi Itoh and Eiji Ihara",Development of New Synthetic Method for Poly(arylene vinylene)s: Transition-metal-catalyzed Polycondensation of Arylene Bis(diazoacetate)s,,The 10th SPSJ International Polymer Conference (IPC 2014),,,,,,,"",,,,,,,,,
15190258,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Oda, Motoki Kanayama, Hiroaki Shimomoto, Tomomichi Itoh, Eiji Ihara, Naohiro Hoshikawa, Akihiko Koiwai and Naoki Hasegawa",Synthesis and Proton Conductivity of Poly(substituted methylene)s with Phosphonyl and Sulfonyl Groups,,The 10th SPSJ International Polymer Conference (IPC 2014),,,,,,,"",,,,,,,,,
15190259,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsuya Oda, Hiroaki Shimomoto, Tomomichi Itoh, Eiji Ihara, Yukihide Ishibashi and Tsuyoshi Asahi",Pd-initiated Polymerization of Pyrene-containing Diazoacetates and Photophysical Properties of the Resulting Polymers,,The 10th SPSJ International Polymer Conference (IPC 2014),,,,,,,"",,,,,,,,,
15190260,�w��\,no,no,no,,,,"",,"",,,,,,"Hironori Asano, Hiroaki Shimomoto, Tomomichi Itoh and Eiji Ihara",Pd-initiated Polymerization of Cyclophosphazene-containing Diazoacetates,,The 10th SPSJ International Polymer Conference (IPC 2014),,,,,,,"",,,,,,,,,
15190261,�w��\,no,no,no,,,,"",,"",,,,,,"Moemi Nakajima, Hiroaki Shimomoto, Tomomichi Itoh and Eiji Ihara",Attempts to control polymerization of diazocarbonyl compounds: Polymerization of alkyl diazoacetates using ��-allylPd-based initiating systems in the presence of various additives,,The 10th SPSJ International Polymer Conference (IPC 2014),,,,,,,"",,,,,,,,,
15190262,�w��\,no,no,no,,,,"",,"",,,,,,"Development of New Initiating Systems for Pd-mediated Polymerization of Alkyl Diazoacetates ��Kazuki Yamashita, Junya Kawamata, Hiroaki Shimomoto, Tomomichi Itoh and Eiji Ihara",Development of New Initiating Systems for Pd-mediated Polymerization of Alkyl Diazoacetates,,The 10th SPSJ International Polymer Conference (IPC 2014),,,,,,,"",,,,,,,,,
18177149,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate Initiated with Late Transition-Metal Halides/Organolithium/Triisobutylaluminum Systems,,,,,,1962,1977,2003,2003,,,,,,,,,
18177150,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic polymerization of methyl methacrylate in the presence of chromium carbonyl[Cr(CO)_6],,,,,,213,218,2003,2003,,,,,,,,,
18177151,�G���_��,no,no,no,,,,"",,"",40005761565,,,,,�䌴�h��,�J�ڋ����A�[�g���̂��J�n�܂Ƃ���A�N�����[�g�ނ̏d��,,,,,,225,229,2003,2003,,,,,,,,,
18177152,�G���_��,no,no,no,,,,"",,"",10011839469,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate Initiated with Chromium and Vanadium Ate Complexes Incorporating Diisopropylamide Ligand,,,,,,972,977,2003,2003,,,,,,,,,
18177153,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate Initiated with Lithium Diphenylamide(Ph_2NLi) in the Presence of Divalent Transition Metal Halide,,,,,,31,37,2004,2004,,,,,,,,,
18177154,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,tBuOK/iBu_3AI as New Initiating System for Controlled Anionic Polymerization of tert-Butyl Acrylate and Methyl Methacrylate,,,,,,4048,4054,2004,2004,,,,,,,,,
18177155,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate by Initiating Systems Based on Lithium Amides of Various Secondary Amines,,,,,,4405,4411,2005,2005,,,,,,,,,
18177156,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Cationic Polymerization of Isobutyl Vinyl Ether Initiated with Transition-Metal Ate Complexes,,,,,,2636,2641,2006,2006,,,,,,,,,
18177157,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate Initiated with Late Transition-Metal Halides/Organolithium/Triisobutylaluminum Systems,,,,,,1962,1977,2003,2003,,,,,,,,,
18177158,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic polymerization of methyl methacrylate in the presence of chromium carbonyl [Cr(CO)_6],,,,,,213,218,2003,2003,,,,,,,,,
18177159,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Polymerization of Acrylates Initiated with Transition-metal Ate Complexes,,,,,,225,229,2003,2003,,,,,,,,,
18177160,�G���_��,no,no,no,,,,"",,"",10011839469,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate Initiated with Chromium and Vanadium Ate Complexes Incorporating Diisopropylamide Ligand,,,,,,972,977,2003,2003,,,,,,,,,
18177161,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate Initiated with Lithium Diphenylamide(Ph_2NLi) in the Presence of Divalent Transition Metal Halide,,,,,,31,37,2004,2004,,,,,,,,,
18177162,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,tBuOK/iBu_3Al as New Initiating System for Controlled Anionic Polymerization of tert-Butyl Acrylate and Methyl Methacrylate,,,,,,4048,4054,2004,2004,,,,,,,,,
18177163,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate by Initiating Systems Based on Lithium Amides of Various Secondary Amines,,,,,,4405,4411,2005,2005,,,,,,,,,
18177164,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Cationic Polymerization of Isobutyl Vinyl Ether Initiated with Transition-Metal Ate Complexes,,,,,,2636,2641,2006,2006,,,,,,,,,
18177170,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,tBuOK/iBu_3Al as New Initiating System for Controlled Anionic Polymerization of tert-Butyl Acrylate and Methyl Methacrylate,,,,,,4048,4054,2004,2004,,,,,,,,,
18177171,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Anionic Polymerization of Methyl Methacrylate by Initiating Systems Based on Lithium Amides of Various Secondary Amines,,,,,,4405,4411,2005,2005,,,,,,,,,
18177172,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Ihara,Cationic Polymerization of Isobutyl Vinyl Ether Initiated with Transition Metal Ate Complexes,,,,,,,,2006,2006,,,,,,,,,
20181624,�G���_��,yes,no,no,10.1039/c5py00532a,,,"",,"",,,,,,"Shimomoto, H.; Asano, H.; Itoh, T.; Ihara, E.",Pd-initiated Controlled Polymerization of Diazoacetates with a Bulky Substituent: Synthesis of Well-defined Homopolymers and Block Copolymers with Narrow Molecular Weight Distribution from Cyclophosphazene-containing Diazoacetates,,,,6,26,4709,4714,2015,2015,,,,,,,,,
20181625,�G���_��,yes,no,no,10.1039/c5py01378j,,,"",,"",,,,,,"Shimomoto, H.; Shimizu, K.; Takeda, C.; Kikuchi, M.; Kudo, T.; Mukai, H.; Itoh, T.; Ihara, E.; Hoshikawa, N.; Koiwai, A.; Hasegawa, N.",Synthesis of Polymers with Densely-grafted Oligo(ethylene glycol)s by Pd-initiated Polymerization of Oxyethylene-containing Diazoacetates,,,,6,47,8124,8131,2015,2015,,,,,,,,,
20181626,�G���_��,yes,no,no,10.1002/masy.201400007,,,"",,"",,,,,,"*Ihara, E.; Itoh, T.; Shimomoto, H.",Polymerization of Alkyl Diazoacetates Initiated with Pd Complexes,,,,349,1,57,64,2015,2015,,,,,,,,,
20181627,�G���_��,yes,no,no,10.1295/koron.2014-0100,,,"0386-2186
1881-5685",,"",130005088929,,,,,�䌴�h���C�ɓ��哹�C�����_�W,Pd���̂��J�n�܂Ƃ���W�A�]�J���{�j���������̏d��,Polymerization of Diazocarbonyl Compounds Initiated with Pd Complexes,,,72,7,375,384,2015,2015,,,,,,,,,
20181628,�w��\,no,yes,no,,,,"",,"",,,,,,"Ihara, E.",Pd-Initiated Controlled Polymerization of Diazoacetates,,The 10th East Asian Symposium on Polymers for Advanced Technology (EASPAT 2015),,,,,,2015,2015/7/27,,,,,,,,,
20181629,�w��\,no,yes,no,,,,"",,"",,,,,,"Ihara, E.",Controlled Polymerization of Diazoacetates by Pd-based Initiating Systems,,IUPAC 11th International Conference on Advanced Polymers via Macromolecular Engineering (APME 2015),,,,,,2015,2015/10/18,,,,,,,,,
20181630,�w��\,no,yes,no,,,,"",,"",,,,,,"Ihara, E.",Pd-Initiated Controlled Polymerization of Diazoacetates,,The 251th American Chemical Society National Meeting,,,,,,2016,2016/3/13,,,,,,,,,
20181631,�w��\,no,no,no,,,,"",,"",,,,,,�����_�W�C���G���C�@�藽�C�ɓ��哹�C�䌴�h��,�W�A�]�|�_�G�X�e���̐����d���F�\���̖��m�Ȋ��\��W�ό^�����q�̍���,,��64�񍂕��q���_��,,,,,,2015,2015/9/15,,,,,,,,,
20344974,�w��\,no,yes,no,,,,"",,"",,,,,,"Ihara, E.",Pd-Initiated Controlled Polymerization of Diazoacetates,,The 10th East Asian Symposium on Polymers for Advanced Technology (EASPAT 2015),,,,,,2015,2015/7/27,,,,,,,,,
20344975,�w��\,no,yes,no,,,,"",,"",,,,,,"Ihara, E.",Controlled Polymerization of Diazoacetates by Pd-based Initiating Systems,,IUPAC 11th International Conference on Advanced Polymers via Macromolecular Engineering (APME 2015),,,,,,2015,2015/10/18,,,,,,,,,
20344976,�w��\,no,yes,no,,,,"",,"",,,,,,"Ihara, E.",Pd-Initiated Controlled Polymerization of Diazoacetates,,The 251th American Chemical Society National Meeting,,,,,,2016,2016/3/13,,,,,,,,,